createdAt,value
2024-03-05T00:02:05.299Z,943.5
2024-03-05T00:07:11.682Z,943.5
2024-03-05T00:12:18.101Z,943.5
2024-03-05T00:17:24.467Z,943.5
2024-03-05T00:22:30.889Z,943.5
2024-03-05T00:27:37.390Z,943.6
2024-03-05T00:32:43.715Z,943.6
2024-03-05T00:37:50.121Z,943.6
2024-03-05T00:42:56.734Z,943.6
2024-03-05T00:48:02.326Z,943.6
2024-03-05T00:53:07.894Z,943.6
2024-03-05T00:58:14.155Z,943.6
2024-03-05T01:03:20.565Z,943.6
2024-03-05T01:08:27.056Z,943.6
2024-03-05T01:13:33.388Z,943.6
2024-03-05T01:18:39.818Z,943.6
2024-03-05T01:23:46.212Z,943.6
2024-03-05T01:28:52.632Z,943.6
2024-03-05T01:33:59.042Z,943.6
2024-03-05T01:39:05.510Z,943.6
2024-03-05T01:44:11.863Z,943.6
2024-03-05T01:49:18.286Z,943.5
2024-03-05T01:54:24.735Z,943.5
2024-03-05T01:59:31.110Z,943.5
2024-03-05T02:04:37.517Z,943.5
2024-03-05T02:09:43.958Z,943.5
2024-03-05T02:14:50.354Z,943.5
2024-03-05T02:19:56.768Z,943.5
2024-03-05T02:25:03.285Z,943.5
2024-03-05T02:30:09.600Z,943.5
2024-03-05T02:35:16.069Z,943.5
2024-03-05T02:40:22.436Z,943.6
2024-03-05T02:45:28.834Z,943.5
2024-03-05T02:50:35.246Z,943.5
2024-03-05T02:55:41.663Z,943.5
2024-03-05T03:00:48.215Z,943.5
2024-03-05T03:05:53.793Z,943.5
2024-03-05T03:11:00.100Z,943.5
2024-03-05T03:16:06.511Z,943.5
2024-03-05T03:21:12.967Z,943.6
2024-03-05T03:26:19.340Z,943.6
2024-03-05T03:31:25.757Z,943.6
2024-03-05T03:36:32.166Z,943.5
2024-03-05T03:41:38.580Z,943.5
2024-03-05T03:46:45.042Z,943.6
2024-03-05T03:51:51.447Z,943.6
2024-03-05T03:56:57.865Z,943.6
2024-03-05T04:02:04.284Z,943.6
2024-03-05T04:07:10.724Z,943.6
2024-03-05T04:12:17.196Z,943.7
2024-03-05T04:17:23.474Z,943.7
2024-03-05T04:22:30.023Z,943.6
2024-03-05T04:27:36.307Z,943.6
2024-03-05T04:32:42.718Z,943.6
2024-03-05T04:37:49.210Z,943.6
2024-03-05T04:42:55.550Z,943.6
2024-03-05T04:48:01.996Z,943.6
2024-03-05T04:53:08.490Z,943.6
2024-03-05T04:58:14.949Z,943.6
2024-03-05T05:03:21.219Z,943.6
2024-03-05T05:08:27.613Z,943.6
2024-03-05T05:13:34.163Z,943.6
2024-03-05T05:18:39.630Z,943.7
2024-03-05T05:23:46.070Z,943.7
2024-03-05T05:28:52.504Z,943.6
2024-03-05T05:33:58.885Z,943.7
2024-03-05T05:39:05.240Z,943.7
2024-03-05T05:44:11.557Z,943.8
2024-03-05T05:49:17.948Z,943.8
2024-03-05T05:54:24.168Z,943.8
2024-03-05T05:59:30.563Z,943.8
2024-03-05T06:04:36.779Z,943.8
2024-03-05T06:09:43.158Z,943.9
2024-03-05T06:14:49.595Z,943.9
2024-03-05T06:19:55.700Z,943.9
2024-03-05T06:25:02.004Z,943.9
2024-03-05T06:30:08.305Z,943.9
2024-03-05T06:35:14.612Z,943.9
2024-03-05T06:40:20.922Z,944
2024-03-05T06:45:27.229Z,944
2024-03-05T06:50:33.530Z,944
2024-03-05T06:55:39.831Z,944
2024-03-05T07:00:46.128Z,944
2024-03-05T07:05:52.468Z,944
2024-03-05T07:10:58.751Z,944.1
2024-03-05T07:16:05.072Z,944.1
2024-03-05T07:21:11.453Z,944.1
2024-03-05T07:26:17.826Z,944.1
2024-03-05T07:31:23.454Z,944.1
2024-03-05T07:36:28.767Z,944.1
2024-03-05T07:41:35.077Z,944.1
2024-03-05T07:46:41.378Z,944.1
2024-03-05T07:51:47.752Z,944.1
2024-03-05T07:56:54.095Z,944.1
2024-03-05T08:02:00.356Z,944.2
2024-03-05T08:07:06.863Z,944.1
2024-03-05T08:12:12.915Z,944.1
2024-03-05T08:17:19.266Z,944.1
2024-03-05T08:22:25.628Z,944.2
2024-03-05T08:27:31.818Z,944.2
2024-03-05T08:32:38.192Z,944.2
2024-03-05T08:37:44.450Z,944.2
2024-03-05T08:42:50.755Z,944.2
2024-03-05T08:47:57.215Z,944.2
2024-03-05T08:53:03.429Z,944.2
2024-03-05T08:58:09.710Z,944.3
2024-03-05T09:03:15.969Z,944.3
2024-03-05T09:08:22.277Z,944.3
2024-03-05T09:13:28.575Z,944.3
2024-03-05T09:18:34.883Z,944.3
2024-03-05T09:23:41.190Z,944.3
2024-03-05T09:28:47.505Z,944.4
2024-03-05T09:33:53.801Z,944.4
2024-03-05T09:39:00.107Z,944.4
2024-03-05T09:44:06.578Z,944.4
2024-03-05T09:49:12.114Z,944.4
2024-03-05T09:54:17.499Z,944.4
2024-03-05T09:59:23.917Z,944.4
2024-03-05T10:04:30.132Z,944.5
2024-03-05T10:09:36.417Z,944.5
2024-03-05T10:14:42.729Z,944.5
2024-03-05T10:19:49.033Z,944.6
2024-03-05T10:24:55.346Z,944.6
2024-03-05T10:30:01.651Z,944.6
2024-03-05T10:35:07.953Z,944.6
2024-03-05T10:40:14.260Z,944.6
2024-03-05T10:45:20.588Z,944.6
2024-03-05T10:50:26.887Z,944.6
2024-03-05T10:55:33.174Z,944.6
2024-03-05T11:00:39.490Z,944.6
2024-03-05T11:05:46.107Z,944.7
2024-03-05T11:10:52.251Z,944.7
2024-03-05T11:15:58.594Z,944.7
2024-03-05T11:21:04.801Z,944.7
2024-03-05T11:26:11.171Z,944.7
2024-03-05T11:31:17.417Z,944.7
2024-03-05T11:36:23.656Z,944.7
2024-03-05T11:41:30.041Z,944.7
2024-03-05T11:46:36.238Z,944.7
2024-03-05T11:51:42.587Z,944.7
2024-03-05T11:56:48.876Z,944.8
2024-03-05T12:01:55.288Z,944.8
2024-03-05T12:07:00.893Z,944.8
2024-03-05T12:12:07.241Z,944.8
2024-03-05T12:17:13.639Z,944.9
2024-03-05T12:22:20.084Z,944.9
2024-03-05T12:27:26.551Z,944.8
2024-03-05T12:32:32.979Z,944.8
2024-03-05T12:37:38.336Z,944.9
2024-03-05T12:42:44.620Z,944.8
2024-03-05T12:47:50.915Z,944.8
2024-03-05T12:52:57.266Z,944.8
2024-03-05T12:58:03.548Z,944.9
2024-03-05T13:03:09.898Z,944.9
2024-03-05T13:08:16.143Z,944.9
2024-03-05T13:13:22.456Z,944.9
2024-03-05T13:18:28.761Z,944.9
2024-03-05T13:23:35.071Z,945
2024-03-05T13:28:41.371Z,945
2024-03-05T13:33:47.680Z,944.9
2024-03-05T13:38:53.980Z,944.9
2024-03-05T13:44:00.287Z,944.9
2024-03-05T13:49:06.598Z,944.9
2024-03-05T13:54:12.936Z,944.9
2024-03-05T13:59:19.272Z,944.9
2024-03-05T14:04:25.664Z,944.9
2024-03-05T14:09:31.864Z,944.9
2024-03-05T14:14:38.161Z,944.9
2024-03-05T14:19:44.444Z,944.9
2024-03-05T14:24:50.741Z,944.9
2024-03-05T14:29:57.051Z,944.9
2024-03-05T14:35:03.378Z,945
2024-03-05T14:40:09.693Z,945
2024-03-05T14:45:16.222Z,945
2024-03-05T14:50:21.621Z,945.1
2024-03-05T14:55:28.259Z,945.2
2024-03-05T15:00:34.558Z,945.2
2024-03-05T15:05:40.871Z,945.2
2024-03-05T15:10:47.454Z,945.2
2024-03-05T15:15:53.695Z,945.3
2024-03-05T15:21:00.127Z,945.3
2024-03-05T15:26:06.666Z,945.3
2024-03-05T15:31:12.056Z,945.3
2024-03-05T15:36:18.687Z,945.4
2024-03-05T15:41:24.959Z,945.4
2024-03-05T15:46:30.284Z,945.4
2024-03-05T15:51:36.596Z,945.4
2024-03-05T15:56:42.899Z,945.5
2024-03-05T16:01:49.232Z,945.5
2024-03-05T16:06:55.861Z,945.6
2024-03-05T16:12:01.887Z,945.5
2024-03-05T16:17:08.124Z,945.5
2024-03-05T16:22:14.453Z,945.6
2024-03-05T16:27:20.842Z,945.7
2024-03-05T16:32:27.046Z,945.7
2024-03-05T16:37:33.415Z,945.8
2024-03-05T16:42:39.653Z,945.8
2024-03-05T16:47:45.960Z,945.9
2024-03-05T16:52:52.271Z,945.9
2024-03-05T16:57:58.566Z,945.9
2024-03-05T17:03:04.892Z,946
2024-03-05T17:08:11.390Z,946.1
2024-03-05T17:13:17.756Z,946.1
2024-03-05T17:18:24.063Z,946.2
2024-03-05T17:23:30.088Z,946.2
2024-03-05T17:28:36.719Z,946.2
2024-03-05T17:33:43.142Z,946.3
2024-03-05T17:38:49.639Z,946.3
2024-03-05T17:43:56.029Z,946.3
2024-03-05T17:49:02.301Z,946.4
2024-03-05T17:54:08.833Z,946.4
2024-03-05T17:59:14.305Z,946.5
2024-03-05T18:04:20.655Z,946.5
2024-03-05T18:09:27.146Z,946.5
2024-03-05T18:14:33.499Z,946.6
2024-03-05T18:19:39.811Z,946.6
2024-03-05T18:24:46.247Z,946.7
2024-03-05T18:29:52.620Z,946.7
2024-03-05T18:34:59.157Z,946.7
2024-03-05T18:40:05.467Z,946.7
2024-03-05T18:45:11.868Z,946.7
2024-03-05T18:50:18.285Z,946.7
2024-03-05T18:55:24.729Z,946.7
2024-03-05T19:00:31.138Z,946.7
2024-03-05T19:05:37.548Z,946.8
2024-03-05T19:10:43.923Z,946.8
2024-03-05T19:15:50.354Z,946.8
2024-03-05T19:20:56.762Z,946.8
2024-03-05T19:26:03.176Z,946.9
2024-03-05T19:31:09.672Z,946.8
2024-03-05T19:36:16.029Z,946.9
2024-03-05T19:41:22.422Z,946.9
2024-03-05T19:46:28.830Z,947
2024-03-05T19:51:35.255Z,947
2024-03-05T19:56:41.662Z,947
2024-03-05T20:01:48.074Z,947
2024-03-05T20:06:54.620Z,947
2024-03-05T20:12:00.207Z,947
2024-03-05T20:17:06.840Z,946.9
2024-03-05T20:22:13.388Z,946.9
2024-03-05T20:27:19.952Z,947
2024-03-05T20:32:26.082Z,947.1
2024-03-05T20:37:32.740Z,947.1
2024-03-05T20:42:39.016Z,947.2
2024-03-05T20:47:44.564Z,947.3
2024-03-05T20:52:50.948Z,947.3
2024-03-05T20:57:57.411Z,947.3
2024-03-05T21:03:03.722Z,947.4
2024-03-05T21:08:10.138Z,947.4
2024-03-05T21:13:16.740Z,947.4
2024-03-05T21:18:23.084Z,947.4
2024-03-05T21:23:29.451Z,947.5
2024-03-05T21:28:35.838Z,947.5
2024-03-05T21:33:42.215Z,947.5
2024-03-05T21:38:48.614Z,947.6
2024-03-05T21:43:55.188Z,947.6
2024-03-05T21:49:01.540Z,947.7
2024-03-05T21:54:08.053Z,947.7
2024-03-05T21:59:14.267Z,947.7
2024-03-05T22:04:20.839Z,947.7
2024-03-05T22:09:27.439Z,947.6
2024-03-05T22:14:33.812Z,947.6
2024-03-05T22:19:39.966Z,947.7
2024-03-05T22:24:46.525Z,947.7
2024-03-05T22:29:52.928Z,947.7
2024-03-05T22:34:59.173Z,947.7
2024-03-05T22:40:05.618Z,947.7
2024-03-05T22:45:12.163Z,947.7
2024-03-05T22:50:18.629Z,947.7
2024-03-05T22:55:25.195Z,947.8
2024-03-05T23:00:30.657Z,947.8
2024-03-05T23:05:37.012Z,947.8
2024-03-05T23:10:43.645Z,947.8
2024-03-05T23:15:49.940Z,947.8
2024-03-05T23:20:55.593Z,947.8
2024-03-05T23:26:02.114Z,947.9
2024-03-05T23:31:08.249Z,948
2024-03-05T23:36:14.772Z,948
2024-03-05T23:41:21.061Z,948.1
2024-03-05T23:46:27.670Z,948.1
2024-03-05T23:51:33.995Z,948.1
2024-03-05T23:56:40.494Z,948.1
