createdAt,value
2022-09-15T00:01:13.175Z,15.80
2022-09-15T00:03:41.829Z,16.25
2022-09-15T00:06:10.323Z,15.95
2022-09-15T00:08:38.668Z,14.70
2022-09-15T00:11:11.751Z,14.68
2022-09-15T00:13:40.715Z,14.15
2022-09-15T00:16:12.504Z,14.23
2022-09-15T00:18:43.568Z,16.30
2022-09-15T00:21:16.400Z,16.52
2022-09-15T00:23:43.976Z,17.45
2022-09-15T00:26:15.630Z,16.23
2022-09-15T00:28:44.316Z,16.98
2022-09-15T00:31:18.053Z,16.45
2022-09-15T00:33:50.752Z,17.83
2022-09-15T00:36:19.305Z,18.00
2022-09-15T00:38:47.168Z,16.02
2022-09-15T00:41:19.125Z,17.13
2022-09-15T00:44:05.680Z,16.15
2022-09-15T00:46:40.386Z,16.00
2022-09-15T00:49:10.431Z,15.13
2022-09-15T00:51:53.746Z,16.80
2022-09-15T00:54:27.644Z,16.92
2022-09-15T00:56:58.730Z,20.08
2022-09-15T00:59:41.163Z,17.38
2022-09-15T01:02:28.242Z,19.48
2022-09-15T01:04:58.514Z,20.00
2022-09-15T01:08:00.850Z,17.83
2022-09-15T01:10:36.954Z,17.30
2022-09-15T01:13:10.832Z,17.02
2022-09-15T01:19:43.170Z,16.55
2022-09-15T01:22:26.490Z,16.20
2022-09-15T01:25:49.991Z,16.35
2022-09-15T01:28:46.342Z,14.88
2022-09-15T01:31:29.997Z,15.93
2022-09-15T01:34:24.929Z,18.25
2022-09-15T01:37:03.481Z,16.65
2022-09-15T01:39:37.927Z,18.40
2022-09-15T01:42:09.661Z,16.95
2022-09-15T01:44:47.856Z,17.63
2022-09-15T01:47:19.378Z,16.42
2022-09-15T01:49:59.842Z,15.88
2022-09-15T01:52:29.222Z,15.75
2022-09-15T01:55:02.584Z,17.30
2022-09-15T01:57:29.947Z,17.83
2022-09-15T01:59:57.395Z,18.80
2022-09-15T02:02:37.462Z,17.13
2022-09-15T02:05:20.850Z,14.95
2022-09-15T02:08:09.243Z,17.20
2022-09-15T02:10:49.061Z,16.70
2022-09-15T02:13:23.819Z,16.40
2022-09-15T02:15:59.061Z,14.43
2022-09-15T02:18:44.144Z,14.57
2022-09-15T02:21:31.729Z,16.05
2022-09-15T02:24:06.836Z,13.55
2022-09-15T02:26:35.978Z,14.05
2022-09-15T02:29:08.013Z,14.02
2022-09-15T02:31:38.201Z,13.20
2022-09-15T02:34:16.233Z,14.32
2022-09-15T02:36:44.218Z,12.10
2022-09-15T02:39:18.043Z,11.57
2022-09-15T02:41:45.537Z,12.50
2022-09-15T02:44:13.578Z,10.98
2022-09-15T02:46:40.861Z,11.63
2022-09-15T02:49:08.337Z,11.10
2022-09-15T02:51:36.045Z,10.82
2022-09-15T02:54:03.517Z,11.88
2022-09-15T02:56:30.735Z,11.80
2022-09-15T02:58:57.983Z,11.40
2022-09-15T03:01:34.957Z,12.27
2022-09-15T03:04:05.327Z,12.40
2022-09-15T03:06:36.223Z,12.45
2022-09-15T03:09:07.964Z,11.77
2022-09-15T03:11:36.488Z,11.40
2022-09-15T03:14:08.239Z,10.35
2022-09-15T03:16:36.744Z,10.50
2022-09-15T03:19:04.808Z,10.77
2022-09-15T03:21:32.500Z,11.32
2022-09-15T03:24:00.626Z,10.35
2022-09-15T03:26:27.910Z,10.32
2022-09-15T03:28:55.294Z,9.07
2022-09-15T03:31:22.615Z,8.68
2022-09-15T03:33:50.289Z,9.40
2022-09-15T03:36:17.577Z,8.93
2022-09-15T03:38:44.857Z,8.93
2022-09-15T03:41:13.006Z,8.30
2022-09-15T03:43:41.540Z,8.70
2022-09-15T03:46:11.695Z,8.60
2022-09-15T03:48:40.613Z,7.72
2022-09-15T03:51:10.642Z,7.90
2022-09-15T03:53:41.044Z,7.30
2022-09-15T03:56:24.798Z,7.30
2022-09-15T03:58:53.312Z,6.93
2022-09-15T04:01:21.779Z,6.45
2022-09-15T04:03:51.373Z,6.18
2022-09-15T04:06:22.020Z,6.10
2022-09-15T04:08:50.307Z,6.30
2022-09-15T04:11:19.233Z,5.70
2022-09-15T04:13:47.480Z,5.50
2022-09-15T04:16:18.983Z,5.88
2022-09-15T04:18:47.081Z,5.22
2022-09-15T04:21:18.290Z,5.07
2022-09-15T04:23:46.944Z,4.65
2022-09-15T04:26:31.565Z,4.53
2022-09-15T04:29:04.306Z,5.20
2022-09-15T04:31:33.798Z,4.40
2022-09-15T04:34:01.408Z,5.30
2022-09-15T04:36:31.430Z,4.80
2022-09-15T04:38:58.957Z,4.85
2022-09-15T04:41:27.508Z,4.85
2022-09-15T04:43:54.831Z,5.00
2022-09-15T04:46:22.187Z,5.10
2022-09-15T04:48:49.660Z,4.60
2022-09-15T04:51:20.764Z,4.90
2022-09-15T04:53:49.019Z,4.80
2022-09-15T04:56:20.537Z,4.70
2022-09-15T04:58:51.595Z,4.93
2022-09-15T05:01:28.569Z,4.70
2022-09-15T05:03:57.000Z,4.40
2022-09-15T05:06:27.792Z,4.30
2022-09-15T05:08:57.395Z,4.00
2022-09-15T05:11:25.849Z,4.55
2022-09-15T05:13:53.681Z,3.97
2022-09-15T05:16:27.935Z,4.45
2022-09-15T05:21:25.919Z,3.92
2022-09-15T05:23:53.431Z,4.03
2022-09-15T05:26:26.310Z,4.18
2022-09-15T05:28:54.096Z,4.28
2022-09-15T05:31:30.927Z,4.22
2022-09-15T05:34:02.860Z,4.63
2022-09-15T05:36:31.050Z,4.07
2022-09-15T05:38:59.105Z,4.03
2022-09-15T05:41:28.387Z,3.95
2022-09-15T05:43:58.756Z,3.78
2022-09-15T05:46:27.653Z,4.10
2022-09-15T05:48:57.427Z,4.18
2022-09-15T05:51:25.245Z,4.18
2022-09-15T05:53:52.717Z,3.85
2022-09-15T05:56:20.394Z,3.90
2022-09-15T05:58:50.100Z,4.00
2022-09-15T06:01:27.699Z,4.03
2022-09-15T06:03:56.476Z,3.90
2022-09-15T06:06:25.766Z,3.85
2022-09-15T06:08:58.485Z,3.75
2022-09-15T06:11:33.750Z,3.90
2022-09-15T06:14:06.179Z,3.88
2022-09-15T06:16:35.716Z,4.03
2022-09-15T06:19:03.427Z,4.13
2022-09-15T06:21:32.790Z,4.15
2022-09-15T06:24:07.114Z,4.10
2022-09-15T06:26:35.458Z,4.00
2022-09-15T06:29:05.252Z,4.03
2022-09-15T06:31:33.997Z,4.10
2022-09-15T06:34:03.125Z,4.00
2022-09-15T06:36:31.376Z,4.32
2022-09-15T06:38:59.728Z,4.53
2022-09-15T06:41:38.144Z,4.53
2022-09-15T06:44:05.957Z,4.10
2022-09-15T06:46:33.566Z,4.57
2022-09-15T06:49:00.909Z,4.22
2022-09-15T06:51:31.460Z,3.92
2022-09-15T06:53:58.785Z,4.68
2022-09-15T06:56:26.059Z,4.35
2022-09-15T06:58:53.519Z,4.90
2022-09-15T07:01:28.399Z,4.50
2022-09-15T07:03:58.345Z,4.88
2022-09-15T07:06:30.499Z,4.70
2022-09-15T07:08:58.696Z,4.30
2022-09-15T07:11:26.598Z,4.75
2022-09-15T07:13:54.193Z,5.13
2022-09-15T07:16:22.716Z,5.15
2022-09-15T07:18:50.370Z,4.72
2022-09-15T07:21:22.106Z,4.60
2022-09-15T07:23:49.959Z,4.70
2022-09-15T07:26:21.740Z,4.72
2022-09-15T07:28:58.256Z,4.90
2022-09-15T07:31:28.754Z,5.05
2022-09-15T07:33:56.286Z,4.65
2022-09-15T07:36:23.544Z,4.93
2022-09-15T07:38:51.388Z,4.50
2022-09-15T07:41:22.237Z,5.10
2022-09-15T07:43:55.373Z,5.13
2022-09-15T07:46:25.127Z,4.70
2022-09-15T07:48:57.517Z,4.20
2022-09-15T07:51:25.890Z,4.82
2022-09-15T07:53:54.837Z,4.75
2022-09-15T07:56:24.158Z,4.38
2022-09-15T07:58:52.035Z,4.70
2022-09-15T08:01:22.389Z,4.90
2022-09-15T08:03:52.631Z,4.28
2022-09-15T08:06:23.281Z,4.05
2022-09-15T08:08:55.114Z,4.47
2022-09-15T08:11:26.738Z,4.25
2022-09-15T08:13:53.950Z,4.47
2022-09-15T08:16:24.396Z,4.30
2022-09-15T08:18:54.324Z,4.20
2022-09-15T08:21:22.610Z,4.30
2022-09-15T08:23:58.730Z,3.95
2022-09-15T08:26:28.364Z,4.03
2022-09-15T08:28:55.874Z,4.00
2022-09-15T08:31:26.955Z,4.10
2022-09-15T08:33:56.653Z,3.70
2022-09-15T08:36:27.765Z,4.05
2022-09-15T08:38:55.477Z,3.97
2022-09-15T08:41:50.992Z,3.88
2022-09-15T08:44:55.738Z,4.07
2022-09-15T08:47:39.622Z,4.10
2022-09-15T08:50:38.987Z,4.03
2022-09-15T08:53:14.614Z,3.88
2022-09-15T08:55:52.257Z,3.65
2022-09-15T08:58:25.969Z,3.95
2022-09-15T09:02:07.031Z,4.07
2022-09-15T09:05:03.995Z,4.00
2022-09-15T09:08:21.724Z,4.07
2022-09-15T09:10:55.688Z,3.97
2022-09-15T09:16:23.236Z,3.58
2022-09-15T09:19:15.390Z,3.95
2022-09-15T09:21:52.384Z,3.90
2022-09-15T09:24:35.385Z,4.00
2022-09-15T09:27:03.743Z,3.97
2022-09-15T09:29:37.154Z,4.15
2022-09-15T09:32:08.923Z,4.38
2022-09-15T09:34:54.403Z,4.10
2022-09-15T09:37:21.709Z,4.28
2022-09-15T09:39:49.079Z,3.88
2022-09-15T09:42:18.601Z,4.20
2022-09-15T09:44:47.219Z,4.53
2022-09-15T09:47:15.564Z,4.38
2022-09-15T09:49:50.680Z,4.90
2022-09-15T09:52:35.437Z,4.60
2022-09-15T09:55:19.404Z,5.03
2022-09-15T09:57:46.744Z,4.53
2022-09-15T10:00:38.394Z,4.45
2022-09-15T10:03:30.640Z,5.00
2022-09-15T10:06:24.451Z,5.20
2022-09-15T10:08:58.861Z,4.50
2022-09-15T10:11:53.162Z,4.50
2022-09-15T10:14:32.030Z,4.63
2022-09-15T10:17:17.053Z,4.30
2022-09-15T10:19:58.277Z,4.60
2022-09-15T10:22:37.736Z,4.43
2022-09-15T10:25:39.481Z,3.65
2022-09-15T10:28:26.071Z,3.90
2022-09-15T10:31:06.153Z,3.53
2022-09-15T10:33:39.082Z,3.67
2022-09-15T10:36:20.966Z,3.38
2022-09-15T10:39:12.775Z,3.50
2022-09-15T10:42:04.565Z,3.95
2022-09-15T10:44:53.930Z,3.47
2022-09-15T10:48:07.080Z,3.72
2022-09-15T10:50:46.399Z,3.55
2022-09-15T10:54:01.139Z,3.92
2022-09-15T10:56:39.274Z,3.83
2022-09-15T10:59:40.073Z,3.63
2022-09-15T11:02:43.210Z,3.42
2022-09-15T11:05:53.122Z,3.78
2022-09-15T11:08:50.991Z,3.30
2022-09-15T11:12:12.464Z,3.40
2022-09-15T11:14:54.476Z,3.40
2022-09-15T11:17:36.379Z,3.47
2022-09-15T11:20:08.075Z,4.80
2022-09-15T11:22:49.734Z,3.60
2022-09-15T11:25:28.425Z,3.58
2022-09-15T11:28:13.704Z,3.20
2022-09-15T11:30:51.975Z,3.17
2022-09-15T11:33:33.082Z,3.17
2022-09-15T11:36:21.397Z,3.47
2022-09-15T11:39:00.257Z,3.45
2022-09-15T11:41:38.411Z,3.30
2022-09-15T11:44:37.713Z,3.60
2022-09-15T11:47:19.830Z,4.40
2022-09-15T11:50:00.928Z,4.18
2022-09-15T11:52:56.949Z,4.50
2022-09-15T11:55:38.543Z,4.60
2022-09-15T11:58:23.087Z,4.18
2022-09-15T12:01:11.018Z,3.83
2022-09-15T12:03:54.600Z,3.70
2022-09-15T12:06:45.569Z,3.80
2022-09-15T12:09:18.895Z,3.55
2022-09-15T12:11:54.713Z,3.28
2022-09-15T12:14:37.548Z,3.20
2022-09-15T12:17:08.297Z,2.90
2022-09-15T12:19:44.690Z,3.25
2022-09-15T12:22:29.050Z,3.30
2022-09-15T12:25:22.647Z,3.00
2022-09-15T12:28:37.569Z,3.00
2022-09-15T12:31:23.711Z,3.20
2022-09-15T12:34:25.143Z,3.55
2022-09-15T12:37:13.898Z,2.92
2022-09-15T12:39:42.313Z,2.78
2022-09-15T12:42:20.857Z,3.08
2022-09-15T12:45:03.169Z,3.50
2022-09-15T12:47:41.365Z,2.90
2022-09-15T12:50:21.272Z,3.30
2022-09-15T12:53:26.129Z,3.08
2022-09-15T12:55:58.561Z,3.42
2022-09-15T12:58:39.347Z,4.15
2022-09-15T13:01:19.132Z,4.00
2022-09-15T13:03:47.565Z,4.70
2022-09-15T13:06:26.324Z,3.85
2022-09-15T13:09:02.633Z,3.00
2022-09-15T13:11:42.481Z,2.90
2022-09-15T13:14:33.820Z,2.90
2022-09-15T13:17:19.505Z,3.30
2022-09-15T13:19:51.175Z,2.92
2022-09-15T13:22:40.805Z,3.28
2022-09-15T13:25:18.358Z,3.08
2022-09-15T13:27:50.413Z,3.00
2022-09-15T13:30:51.356Z,3.10
2022-09-15T13:41:12.087Z,3.30
2022-09-15T13:43:57.865Z,3.28
2022-09-15T13:46:50.283Z,3.50
2022-09-15T13:50:06.907Z,3.00
2022-09-15T13:55:46.621Z,2.88
2022-09-15T14:03:54.889Z,2.60
2022-09-15T14:06:33.591Z,2.70
2022-09-15T14:09:14.979Z,2.25
2022-09-15T14:11:44.363Z,2.10
2022-09-15T14:14:30.254Z,2.00
2022-09-15T14:17:00.717Z,2.08
2022-09-15T14:19:39.817Z,1.95
2022-09-15T14:22:28.792Z,2.00
2022-09-15T14:25:06.356Z,2.72
2022-09-15T14:27:36.819Z,2.00
2022-09-15T14:30:13.309Z,1.73
2022-09-15T14:32:46.746Z,2.25
2022-09-15T14:35:20.661Z,1.73
2022-09-15T14:40:35.872Z,1.80
2022-09-15T14:43:03.913Z,1.58
2022-09-15T14:48:30.116Z,1.60
2022-09-15T14:51:03.404Z,1.70
2022-09-15T14:53:36.597Z,1.60
2022-09-15T14:56:15.600Z,1.67
2022-09-15T14:58:46.762Z,1.70
2022-09-15T15:01:28.825Z,1.60
2022-09-15T15:04:43.566Z,1.70
2022-09-15T15:07:29.384Z,1.83
2022-09-15T15:09:59.293Z,1.70
2022-09-15T15:12:42.758Z,1.70
2022-09-15T15:15:15.799Z,2.08
2022-09-15T15:17:49.360Z,1.57
2022-09-15T15:20:30.930Z,2.40
2022-09-15T15:23:26.062Z,2.30
2022-09-15T15:25:54.601Z,1.98
2022-09-15T15:28:37.092Z,1.95
2022-09-15T15:31:19.480Z,1.67
2022-09-15T15:33:59.466Z,1.90
2022-09-15T15:36:29.367Z,1.80
2022-09-15T15:39:07.945Z,2.00
2022-09-15T15:41:41.277Z,2.70
2022-09-15T15:44:27.700Z,2.00
2022-09-15T15:47:00.449Z,2.30
2022-09-15T15:49:32.818Z,2.80
2022-09-15T15:52:01.813Z,2.92
2022-09-15T15:54:29.608Z,2.63
2022-09-15T15:57:27.523Z,2.40
2022-09-15T16:00:00.686Z,2.60
2022-09-15T16:02:28.420Z,2.40
2022-09-15T16:04:55.670Z,2.70
2022-09-15T16:07:29.919Z,3.13
2022-09-15T16:10:01.135Z,2.97
2022-09-15T16:12:30.763Z,2.67
2022-09-15T16:15:00.592Z,2.40
2022-09-15T16:17:27.883Z,2.30
2022-09-15T16:19:55.126Z,2.30
2022-09-15T16:22:22.468Z,2.40
2022-09-15T16:24:49.683Z,2.83
2022-09-15T16:27:18.800Z,2.53
2022-09-15T16:29:46.166Z,3.15
2022-09-15T16:32:23.308Z,3.03
2022-09-15T16:34:52.611Z,2.20
2022-09-15T16:37:19.835Z,2.17
2022-09-15T16:39:47.115Z,2.10
2022-09-15T16:42:14.850Z,1.90
2022-09-15T16:44:42.140Z,2.03
2022-09-15T16:47:09.477Z,2.40
2022-09-15T16:49:39.344Z,2.22
2022-09-15T16:52:06.892Z,1.95
2022-09-15T16:54:34.215Z,1.90
2022-09-15T16:57:01.509Z,2.10
2022-09-15T16:59:28.782Z,2.10
2022-09-15T17:01:56.364Z,2.20
2022-09-15T17:04:23.601Z,2.13
2022-09-15T17:06:50.841Z,1.90
2022-09-15T17:09:18.070Z,2.13
2022-09-15T17:11:45.385Z,2.42
2022-09-15T17:14:17.036Z,2.95
2022-09-15T17:16:47.418Z,2.30
2022-09-15T17:19:14.669Z,2.65
2022-09-15T17:21:41.956Z,2.33
2022-09-15T17:24:09.994Z,2.50
2022-09-15T17:26:37.475Z,2.70
2022-09-15T17:29:04.725Z,2.35
2022-09-15T17:31:32.529Z,2.35
2022-09-15T17:34:00.849Z,2.50
2022-09-15T17:36:28.149Z,2.45
2022-09-15T17:38:55.806Z,2.60
2022-09-15T17:41:23.079Z,2.65
2022-09-15T17:43:50.686Z,2.72
2022-09-15T17:46:18.034Z,2.40
2022-09-15T17:48:45.383Z,2.30
2022-09-15T17:51:17.405Z,2.63
2022-09-15T17:53:46.956Z,2.40
2022-09-15T17:56:14.578Z,2.50
2022-09-15T17:58:42.697Z,2.60
2022-09-15T18:01:14.022Z,2.35
2022-09-15T18:03:44.471Z,2.40
2022-09-15T18:06:12.093Z,2.40
2022-09-15T18:08:39.532Z,2.45
2022-09-15T18:11:07.496Z,2.63
2022-09-15T18:13:35.303Z,2.83
2022-09-15T18:16:11.380Z,3.10
2022-09-15T18:18:40.520Z,3.20
2022-09-15T18:21:24.679Z,3.00
2022-09-15T18:23:52.044Z,3.35
2022-09-15T18:26:23.893Z,3.40
2022-09-15T18:28:54.513Z,3.20
2022-09-15T18:31:22.169Z,3.85
2022-09-15T18:33:49.514Z,3.70
2022-09-15T18:36:16.784Z,4.00
2022-09-15T18:38:44.076Z,4.18
2022-09-15T18:41:11.907Z,3.97
2022-09-15T18:43:39.546Z,4.28
2022-09-15T18:46:07.061Z,4.53
2022-09-15T18:48:34.466Z,4.32
2022-09-15T18:51:01.874Z,4.00
2022-09-15T18:53:29.125Z,4.40
2022-09-15T18:55:56.412Z,4.90
2022-09-15T18:58:24.144Z,4.38
2022-09-15T19:00:52.003Z,4.15
2022-09-15T19:03:19.273Z,4.15
2022-09-15T19:05:46.594Z,4.25
2022-09-15T19:08:13.916Z,4.00
2022-09-15T19:10:44.153Z,4.40
2022-09-15T19:13:14.183Z,4.55
2022-09-15T19:15:44.012Z,4.30
2022-09-15T19:18:11.511Z,4.28
2022-09-15T19:20:40.250Z,4.85
2022-09-15T19:23:07.850Z,5.10
2022-09-15T19:25:35.355Z,5.03
2022-09-15T19:28:03.084Z,4.80
2022-09-15T19:30:30.331Z,4.70
2022-09-15T19:32:57.588Z,5.10
2022-09-15T19:35:24.938Z,5.20
2022-09-15T19:37:52.272Z,5.63
2022-09-15T19:40:20.737Z,5.47
2022-09-15T19:42:50.635Z,5.55
2022-09-15T19:45:18.550Z,6.25
2022-09-15T19:47:45.881Z,6.47
2022-09-15T19:50:13.229Z,5.30
2022-09-15T19:52:40.693Z,5.93
2022-09-15T19:55:09.833Z,5.13
2022-09-15T19:57:42.080Z,5.43
2022-09-15T20:00:12.754Z,5.10
2022-09-15T20:02:40.307Z,4.93
2022-09-15T20:05:08.846Z,5.07
2022-09-15T20:07:36.421Z,5.60
2022-09-15T20:10:04.765Z,5.60
2022-09-15T20:12:32.050Z,4.68
2022-09-15T20:14:59.263Z,5.05
2022-09-15T20:17:26.578Z,5.00
2022-09-15T20:19:53.804Z,4.43
2022-09-15T20:22:21.110Z,4.63
2022-09-15T20:24:48.399Z,4.50
2022-09-15T20:27:15.806Z,4.65
2022-09-15T20:29:43.084Z,4.40
2022-09-15T20:32:10.401Z,4.15
2022-09-15T20:34:37.703Z,4.53
2022-09-15T20:37:05.016Z,4.68
2022-09-15T20:39:32.553Z,4.47
2022-09-15T20:41:59.944Z,4.53
2022-09-15T20:44:27.163Z,4.65
2022-09-15T20:46:54.598Z,4.60
2022-09-15T20:49:21.893Z,4.20
2022-09-15T20:51:51.621Z,4.30
2022-09-15T20:54:18.985Z,4.45
2022-09-15T20:56:46.212Z,4.65
2022-09-15T20:59:14.421Z,4.50
2022-09-15T21:01:42.047Z,4.30
2022-09-15T21:04:10.871Z,4.20
2022-09-15T21:06:38.517Z,4.38
2022-09-15T21:09:06.173Z,4.40
2022-09-15T21:11:33.575Z,4.65
2022-09-15T21:14:01.925Z,4.47
2022-09-15T21:16:30.423Z,4.80
2022-09-15T21:18:59.285Z,5.05
2022-09-15T21:21:30.396Z,5.38
2022-09-15T21:24:03.863Z,4.85
2022-09-15T21:27:00.446Z,5.18
2022-09-15T21:29:29.149Z,4.97
2022-09-15T21:31:56.551Z,5.40
2022-09-15T21:34:24.424Z,6.43
2022-09-15T21:36:54.781Z,7.00
2022-09-15T21:39:22.063Z,5.93
2022-09-15T21:41:50.308Z,5.43
2022-09-15T21:44:17.599Z,4.93
2022-09-15T21:46:47.044Z,5.10
2022-09-15T21:49:14.813Z,5.05
2022-09-15T21:51:42.071Z,5.50
2022-09-15T21:54:10.183Z,5.00
2022-09-15T21:56:37.399Z,4.60
2022-09-15T21:59:04.965Z,5.53
2022-09-15T22:01:33.592Z,5.20
2022-09-15T22:04:06.181Z,5.10
2022-09-15T22:06:36.957Z,5.20
2022-09-15T22:09:08.326Z,5.07
2022-09-15T22:11:36.547Z,4.90
2022-09-15T22:14:08.230Z,4.90
2022-09-15T22:16:38.862Z,5.18
2022-09-15T22:19:08.574Z,4.75
2022-09-15T22:21:37.186Z,5.00
2022-09-15T22:24:07.214Z,5.32
2022-09-15T22:26:37.847Z,5.45
2022-09-15T22:29:06.537Z,5.35
2022-09-15T22:31:34.413Z,5.40
2022-09-15T22:34:02.104Z,5.90
2022-09-15T22:36:31.041Z,6.55
2022-09-15T22:39:06.742Z,5.75
2022-09-15T22:41:38.678Z,6.35
2022-09-15T22:44:07.652Z,6.40
2022-09-15T22:46:35.503Z,6.22
2022-09-15T22:49:03.139Z,5.70
2022-09-15T22:51:30.325Z,5.80
2022-09-15T22:53:57.780Z,6.05
2022-09-15T22:56:26.507Z,5.70
2022-09-15T22:58:55.225Z,5.75
2022-09-15T23:01:28.778Z,6.38
2022-09-15T23:04:02.084Z,5.95
2022-09-15T23:06:34.097Z,6.35
2022-09-15T23:09:05.830Z,6.38
2022-09-15T23:11:34.278Z,5.75
2022-09-15T23:14:02.787Z,6.15
2022-09-15T23:16:31.015Z,6.43
2022-09-15T23:18:58.870Z,5.82
2022-09-15T23:21:26.541Z,6.18
2022-09-15T23:23:55.077Z,6.40
2022-09-15T23:26:24.301Z,6.38
2022-09-15T23:28:52.224Z,7.38
2022-09-15T23:31:20.085Z,6.50
2022-09-15T23:33:47.938Z,6.63
2022-09-15T23:36:21.359Z,6.35
2022-09-15T23:38:49.651Z,6.68
2022-09-15T23:41:18.965Z,6.80
2022-09-15T23:43:47.182Z,6.55
2022-09-15T23:46:15.072Z,6.63
2022-09-15T23:48:42.845Z,7.30
2022-09-15T23:51:10.136Z,6.82
2022-09-15T23:53:37.604Z,7.03
2022-09-15T23:56:05.297Z,6.95
2022-09-15T23:58:32.614Z,6.38
