createdAt,value
2022-08-05T00:03:25.846Z,101388.03
2022-08-05T00:13:39.648Z,101382.88
2022-08-05T00:24:05.207Z,101386.19
2022-08-05T00:34:56.862Z,101398.31
2022-08-05T00:44:33.155Z,101406.84
2022-08-05T00:54:38.068Z,101379.13
2022-08-05T01:04:42.115Z,101380.97
2022-08-05T01:14:53.161Z,101422.78
2022-08-05T01:25:19.242Z,101470.34
2022-08-05T01:35:50.709Z,101441.59
2022-08-05T01:45:56.177Z,101457.16
2022-08-05T01:56:04.527Z,101445.69
2022-08-05T02:06:24.083Z,101386.56
2022-08-05T02:16:40.644Z,101411.19
2022-08-05T02:26:51.889Z,101413.84
2022-08-05T02:37:04.408Z,101437.25
2022-08-05T02:47:11.138Z,101432.91
2022-08-05T02:58:09.654Z,101410.44
2022-08-05T03:08:06.609Z,101408.81
2022-08-05T03:18:07.834Z,101426.47
2022-08-05T03:28:11.875Z,101435.13
2022-08-05T03:38:32.798Z,101442.94
2022-08-05T03:48:36.721Z,101437.00
2022-08-05T03:58:45.958Z,101416.38
2022-08-05T04:08:49.376Z,101425.13
2022-08-05T04:18:57.706Z,101410.50
2022-08-05T04:29:07.308Z,101405.59
2022-08-05T04:39:12.098Z,101430.06
2022-08-05T04:49:16.028Z,101437.03
2022-08-05T04:59:36.664Z,101430.13
2022-08-05T05:09:41.710Z,101442.97
2022-08-05T05:19:47.729Z,101429.63
2022-08-05T05:30:04.163Z,101452.13
2022-08-05T05:40:11.388Z,101461.69
2022-08-05T05:50:19.648Z,101481.97
2022-08-05T06:00:27.554Z,101486.47
2022-08-05T06:10:37.432Z,101486.28
2022-08-05T06:20:54.090Z,101492.28
2022-08-05T06:30:57.409Z,101491.22
2022-08-05T06:41:02.020Z,101502.41
2022-08-05T06:51:09.331Z,101521.28
2022-08-05T07:01:14.121Z,101536.22
2022-08-05T07:11:25.438Z,101538.31
2022-08-05T07:22:00.795Z,101555.84
2022-08-05T07:31:55.054Z,101561.81
2022-08-05T07:42:09.595Z,101574.81
2022-08-05T07:52:17.874Z,101577.50
2022-08-05T08:02:30.732Z,101587.03
2022-08-05T08:12:49.365Z,101584.66
2022-08-05T08:22:55.677Z,101604.59
2022-08-05T08:33:04.540Z,101620.13
2022-08-05T08:45:17.800Z,101627.19
2022-08-05T08:53:40.285Z,101640.97
2022-08-05T09:03:55.172Z,101648.53
2022-08-05T09:14:54.142Z,101655.81
2022-08-05T09:24:25.422Z,101664.97
2022-08-05T09:34:47.710Z,101679.28
2022-08-05T09:44:56.771Z,101682.94
2022-08-05T09:55:55.518Z,101687.28
2022-08-05T10:05:28.055Z,101687.59
2022-08-05T10:15:34.527Z,101698.72
2022-08-05T10:25:41.058Z,101702.16
2022-08-05T10:35:48.445Z,101700.78
2022-08-05T10:46:07.116Z,101705.56
2022-08-05T10:56:25.585Z,101715.50
2022-08-05T11:06:31.345Z,101739.34
2022-08-05T11:16:47.854Z,101733.53
2022-08-05T11:27:51.098Z,101735.75
2022-08-05T11:38:29.891Z,101750.63
2022-08-05T11:48:28.665Z,101772.34
2022-08-05T11:58:36.544Z,101790.31
2022-08-05T12:08:44.949Z,101805.94
2022-08-05T12:18:55.784Z,101817.09
2022-08-05T12:28:58.762Z,101825.78
2022-08-05T12:39:07.133Z,101842.81
2022-08-05T12:49:13.707Z,101845.22
2022-08-05T12:59:20.841Z,101864.56
2022-08-05T13:09:30.880Z,101862.38
2022-08-05T13:19:52.316Z,101866.78
2022-08-05T13:49:05.596Z,101895.97
2022-08-05T13:59:19.608Z,101898.09
2022-08-05T14:09:24.931Z,101904.25
2022-08-05T14:19:32.957Z,101924.91
2022-08-05T14:29:57.421Z,101930.97
2022-08-05T14:40:02.223Z,101933.75
2022-08-05T14:50:17.412Z,101943.47
2022-08-05T15:00:22.021Z,101947.00
2022-08-05T15:10:33.125Z,101940.63
2022-08-05T15:20:36.357Z,101949.97
2022-08-05T15:30:40.776Z,101949.63
2022-08-05T15:41:04.109Z,101945.72
2022-08-05T15:51:10.821Z,101969.34
2022-08-05T16:01:16.274Z,101976.44
2022-08-05T16:11:42.635Z,101991.09
2022-08-05T16:22:00.298Z,102004.47
2022-08-05T16:32:09.916Z,102019.34
2022-08-05T16:42:17.723Z,102026.97
2022-08-05T16:52:33.612Z,102044.72
2022-08-05T17:02:36.880Z,102050.25
2022-08-05T17:12:51.120Z,102062.22
2022-08-05T17:22:55.849Z,102078.38
2022-08-05T17:33:00.302Z,102091.72
2022-08-05T17:43:10.201Z,102104.03
2022-08-05T17:53:14.685Z,102120.59
2022-08-05T18:13:44.220Z,102150.59
2022-08-05T18:23:47.411Z,102174.94
2022-08-05T18:33:51.886Z,102186.31
2022-08-05T18:43:55.208Z,102194.88
2022-08-05T18:54:00.699Z,102197.94
2022-08-05T19:04:05.548Z,102212.25
2022-08-05T19:14:59.172Z,102226.50
2022-08-05T19:24:34.072Z,102254.53
2022-08-05T19:34:39.324Z,102257.34
2022-08-05T19:44:45.075Z,102264.41
2022-08-05T19:54:51.110Z,102278.41
2022-08-05T20:04:55.432Z,102299.28
2022-08-05T20:15:03.147Z,102300.19
2022-08-05T20:25:06.919Z,102319.19
2022-08-05T20:35:12.497Z,102333.03
2022-08-05T20:45:17.331Z,102332.94
2022-08-05T20:55:54.638Z,102338.06
2022-08-05T21:05:55.509Z,102341.44
2022-08-05T21:16:00.205Z,102353.47
2022-08-05T21:26:08.185Z,102355.94
2022-08-05T21:36:19.124Z,102364.44
2022-08-05T21:46:30.731Z,102371.22
2022-08-05T21:56:35.383Z,102396.19
2022-08-05T22:06:50.272Z,102399.44
2022-08-05T22:16:57.062Z,102406.19
2022-08-05T22:27:20.631Z,102403.38
2022-08-05T22:37:24.976Z,102411.78
2022-08-05T22:47:49.948Z,102431.41
2022-08-05T22:57:59.855Z,102435.44
2022-08-05T23:08:02.921Z,102443.00
2022-08-05T23:18:11.797Z,102444.41
2022-08-05T23:28:19.028Z,102453.59
2022-08-05T23:38:23.508Z,102467.81
2022-08-05T23:48:27.206Z,102469.19
2022-08-05T23:58:33.261Z,102480.97
