createdAt,value
2017-07-21T00:01:42.329Z,99.90
2017-07-21T00:04:11.753Z,99.90
2017-07-21T00:06:41.019Z,99.90
2017-07-21T00:09:09.460Z,99.90
2017-07-21T00:11:39.024Z,99.90
2017-07-21T00:14:07.453Z,99.90
2017-07-21T00:16:35.820Z,99.90
2017-07-21T00:19:04.602Z,99.90
2017-07-21T00:21:33.058Z,99.90
2017-07-21T00:24:01.981Z,99.90
2017-07-21T00:26:31.457Z,99.90
2017-07-21T00:28:59.886Z,99.90
2017-07-21T00:31:28.529Z,99.90
2017-07-21T00:33:57.926Z,99.90
2017-07-21T00:36:26.456Z,99.90
2017-07-21T00:38:54.837Z,99.90
2017-07-21T00:41:24.084Z,99.90
2017-07-21T00:43:52.427Z,99.90
2017-07-21T00:46:20.764Z,99.90
2017-07-21T00:48:49.396Z,99.90
2017-07-21T00:51:17.717Z,99.90
2017-07-21T00:53:46.050Z,99.90
2017-07-21T00:56:16.594Z,99.90
2017-07-21T00:58:45.904Z,99.90
2017-07-21T01:01:14.244Z,99.90
2017-07-21T01:03:43.432Z,99.90
2017-07-21T01:06:11.772Z,99.90
2017-07-21T01:08:41.361Z,99.90
2017-07-21T01:11:10.050Z,99.90
2017-07-21T01:13:39.768Z,99.90
2017-07-21T01:16:08.104Z,99.90
2017-07-21T01:18:36.709Z,99.90
2017-07-21T01:21:05.083Z,99.90
2017-07-21T01:23:33.484Z,99.90
2017-07-21T01:26:02.217Z,99.90
2017-07-21T01:28:30.753Z,99.90
2017-07-21T01:30:59.292Z,99.90
2017-07-21T01:33:28.130Z,99.90
2017-07-21T01:35:56.514Z,99.90
2017-07-21T01:38:24.910Z,99.90
2017-07-21T01:40:53.584Z,99.90
2017-07-21T01:43:21.973Z,99.90
2017-07-21T01:45:50.313Z,99.90
2017-07-21T01:48:19.698Z,99.90
2017-07-21T01:50:48.072Z,99.90
2017-07-21T01:53:16.441Z,99.90
2017-07-21T01:55:46.401Z,99.90
2017-07-21T01:58:14.767Z,99.90
2017-07-21T02:00:43.160Z,99.90
2017-07-21T02:03:12.049Z,99.90
2017-07-21T02:05:40.376Z,99.90
2017-07-21T02:08:08.733Z,99.90
2017-07-21T02:10:37.505Z,99.90
2017-07-21T02:13:06.082Z,99.90
2017-07-21T02:15:34.612Z,99.90
2017-07-21T02:18:04.346Z,99.90
2017-07-21T02:20:33.383Z,99.90
2017-07-21T02:23:03.945Z,99.90
2017-07-21T02:25:34.029Z,99.90
2017-07-21T02:28:04.004Z,99.90
2017-07-21T02:30:32.734Z,99.90
2017-07-21T02:33:03.982Z,99.90
2017-07-21T02:35:32.565Z,99.90
2017-07-21T02:38:01.813Z,99.90
2017-07-21T02:40:32.173Z,99.90
2017-07-21T02:43:01.481Z,99.90
2017-07-21T02:45:32.582Z,99.90
2017-07-21T02:48:02.801Z,99.90
2017-07-21T02:50:31.830Z,99.90
2017-07-21T02:53:02.971Z,99.90
2017-07-21T02:55:32.722Z,99.90
2017-07-21T02:58:01.593Z,99.90
2017-07-21T03:00:30.264Z,99.90
2017-07-21T03:03:01.800Z,99.90
2017-07-21T03:05:30.309Z,99.90
2017-07-21T03:07:59.154Z,99.90
2017-07-21T03:10:29.421Z,99.90
2017-07-21T03:12:59.757Z,99.90
2017-07-21T03:15:29.643Z,99.90
2017-07-21T03:17:59.586Z,99.90
2017-07-21T03:20:29.560Z,99.90
2017-07-21T03:23:11.372Z,99.90
2017-07-21T03:25:39.835Z,99.90
2017-07-21T03:28:09.341Z,99.90
2017-07-21T03:30:38.172Z,99.90
2017-07-21T03:33:06.713Z,99.90
2017-07-21T03:35:36.129Z,99.90
2017-07-21T03:38:05.563Z,99.90
2017-07-21T03:40:34.625Z,99.90
2017-07-21T03:43:04.271Z,99.90
2017-07-21T03:45:34.661Z,99.90
2017-07-21T03:48:03.452Z,99.90
2017-07-21T03:50:33.465Z,99.90
2017-07-21T03:53:03.131Z,99.90
2017-07-21T03:55:33.127Z,99.90
2017-07-21T03:58:02.227Z,99.90
2017-07-21T04:00:33.001Z,99.90
2017-07-21T04:03:03.866Z,99.90
2017-07-21T04:05:33.138Z,99.90
2017-07-21T04:08:02.859Z,99.90
2017-07-21T04:10:31.705Z,99.90
2017-07-21T04:13:01.937Z,99.90
2017-07-21T04:15:31.088Z,99.90
2017-07-21T04:18:00.213Z,99.90
2017-07-21T04:20:29.563Z,99.90
2017-07-21T04:23:00.121Z,99.90
2017-07-21T04:25:31.172Z,99.90
2017-07-21T04:28:01.065Z,99.90
2017-07-21T04:30:30.439Z,99.90
2017-07-21T04:33:00.233Z,99.90
2017-07-21T04:35:32.246Z,99.90
2017-07-21T04:38:01.623Z,99.90
2017-07-21T04:40:31.811Z,99.80
2017-07-21T04:43:03.131Z,99.60
2017-07-21T04:45:33.305Z,99.60
2017-07-21T04:48:02.205Z,99.50
2017-07-21T04:50:31.437Z,99.70
2017-07-21T04:53:01.292Z,99.30
2017-07-21T04:55:30.291Z,99.30
2017-07-21T04:58:00.347Z,99.80
2017-07-21T05:00:29.738Z,99.60
2017-07-21T05:02:58.597Z,99.50
2017-07-21T05:05:28.050Z,99.60
2017-07-21T05:07:56.458Z,99.80
2017-07-21T05:10:24.933Z,99.40
2017-07-21T05:12:53.309Z,99.40
2017-07-21T05:15:22.244Z,99.40
2017-07-21T05:17:51.114Z,99.50
2017-07-21T05:20:21.985Z,99.30
2017-07-21T05:22:50.302Z,99.60
2017-07-21T05:25:19.377Z,99.60
2017-07-21T05:27:48.979Z,99.30
2017-07-21T05:30:17.291Z,99.30
2017-07-21T05:32:45.592Z,99.10
2017-07-21T05:35:15.030Z,98.90
2017-07-21T05:37:43.364Z,98.90
2017-07-21T05:40:11.950Z,98.60
2017-07-21T05:42:46.628Z,99.10
2017-07-21T05:45:21.688Z,98.60
2017-07-21T05:47:50.268Z,98.50
2017-07-21T05:50:18.930Z,98.40
2017-07-21T05:52:47.281Z,97.80
2017-07-21T05:55:16.469Z,98.50
2017-07-21T05:57:44.806Z,97.90
2017-07-21T06:00:13.883Z,98.20
2017-07-21T06:02:42.585Z,98.20
2017-07-21T06:05:11.024Z,97.90
2017-07-21T06:07:39.479Z,97.80
2017-07-21T06:10:08.081Z,97.70
2017-07-21T06:12:37.356Z,96.90
2017-07-21T06:15:06.395Z,96.40
2017-07-21T06:17:37.965Z,97.10
2017-07-21T06:20:06.503Z,97.10
2017-07-21T06:22:35.006Z,96.90
2017-07-21T06:25:04.095Z,96.70
2017-07-21T06:27:33.573Z,95.40
2017-07-21T06:30:02.507Z,95.40
2017-07-21T06:32:32.469Z,96.30
2017-07-21T06:35:01.860Z,95.40
2017-07-21T06:37:30.538Z,95.30
2017-07-21T06:39:59.911Z,95.40
2017-07-21T06:42:28.494Z,95.70
2017-07-21T06:44:56.828Z,94.90
2017-07-21T06:47:25.822Z,94.70
2017-07-21T06:49:54.122Z,94.60
2017-07-21T06:52:22.444Z,94.30
2017-07-21T06:54:51.551Z,94.20
2017-07-21T06:57:19.889Z,93.60
2017-07-21T06:59:48.222Z,93.70
2017-07-21T07:02:19.477Z,93.90
2017-07-21T07:04:47.780Z,93.60
2017-07-21T07:07:16.192Z,92.80
2017-07-21T07:09:44.790Z,92.30
2017-07-21T07:12:13.160Z,92.50
2017-07-21T07:14:41.501Z,91.40
2017-07-21T07:17:10.556Z,91.40
2017-07-21T07:19:39.770Z,91.50
2017-07-21T07:22:08.194Z,90.90
2017-07-21T07:24:37.041Z,90.60
2017-07-21T07:27:05.649Z,90.80
2017-07-21T07:29:34.238Z,89.90
2017-07-21T07:32:02.952Z,90.40
2017-07-21T07:34:32.456Z,88.60
2017-07-21T07:37:01.176Z,88.60
2017-07-21T07:39:29.988Z,89.00
2017-07-21T07:41:58.827Z,88.30
2017-07-21T07:44:27.496Z,86.60
2017-07-21T07:46:56.240Z,86.30
2017-07-21T07:49:24.565Z,86.40
2017-07-21T07:51:52.893Z,86.70
2017-07-21T07:54:21.430Z,86.80
2017-07-21T07:56:49.845Z,86.80
2017-07-21T07:59:19.161Z,85.00
2017-07-21T08:04:17.651Z,83.30
2017-07-21T08:06:45.998Z,83.30
2017-07-21T08:09:15.025Z,82.80
2017-07-21T08:11:43.405Z,83.00
2017-07-21T08:14:11.810Z,82.80
2017-07-21T08:16:40.443Z,82.10
2017-07-21T08:19:09.028Z,82.40
2017-07-21T08:21:37.563Z,78.90
2017-07-21T08:24:06.607Z,78.00
2017-07-21T08:26:35.177Z,77.70
2017-07-21T08:29:03.843Z,77.10
2017-07-21T08:31:32.843Z,77.30
2017-07-21T08:34:01.688Z,78.90
2017-07-21T08:36:30.981Z,76.90
2017-07-21T08:39:01.866Z,75.90
2017-07-21T08:41:30.894Z,75.10
2017-07-21T08:43:59.989Z,75.20
2017-07-21T08:46:29.673Z,75.20
2017-07-21T08:48:59.711Z,75.30
2017-07-21T08:51:29.415Z,75.10
2017-07-21T08:53:59.113Z,75.10
2017-07-21T08:56:27.783Z,73.40
2017-07-21T08:58:57.385Z,71.10
2017-07-21T09:01:28.504Z,70.10
2017-07-21T09:03:57.745Z,71.20
2017-07-21T09:06:26.239Z,71.10
2017-07-21T09:08:55.673Z,72.10
2017-07-21T09:11:24.025Z,71.90
2017-07-21T09:13:52.356Z,70.30
2017-07-21T09:16:21.192Z,70.60
2017-07-21T09:18:49.516Z,69.90
2017-07-21T09:21:18.597Z,69.80
2017-07-21T09:23:48.127Z,69.40
2017-07-21T09:26:16.447Z,69.40
2017-07-21T09:28:45.551Z,69.40
2017-07-21T09:31:14.141Z,69.40
2017-07-21T09:33:42.449Z,69.70
2017-07-21T09:36:10.967Z,67.30
2017-07-21T09:38:39.686Z,68.00
2017-07-21T09:41:08.055Z,67.70
2017-07-21T09:43:37.279Z,64.40
2017-07-21T09:46:05.984Z,64.40
2017-07-21T09:48:34.467Z,64.60
2017-07-21T09:51:03.689Z,62.10
2017-07-21T09:53:32.570Z,62.00
2017-07-21T09:56:01.008Z,59.40
2017-07-21T09:58:29.781Z,59.10
2017-07-21T10:00:59.025Z,58.90
2017-07-21T10:03:28.508Z,55.90
2017-07-21T10:05:58.221Z,55.90
2017-07-21T10:08:27.079Z,55.40
2017-07-21T10:10:55.458Z,54.10
2017-07-21T10:13:23.769Z,51.60
2017-07-21T10:15:52.367Z,49.90
2017-07-21T10:18:20.696Z,50.10
2017-07-21T10:20:49.021Z,49.80
2017-07-21T10:23:18.168Z,51.00
2017-07-21T10:25:46.584Z,48.80
2017-07-21T10:28:15.671Z,46.40
2017-07-21T10:30:44.172Z,46.30
2017-07-21T10:33:12.530Z,44.90
2017-07-21T10:35:40.880Z,46.30
2017-07-21T10:38:10.187Z,47.60
2017-07-21T10:40:39.754Z,45.60
2017-07-21T10:43:08.307Z,45.60
2017-07-21T10:45:37.266Z,48.90
2017-07-21T10:48:05.888Z,50.80
2017-07-21T10:50:35.120Z,50.40
2017-07-21T10:53:03.929Z,50.30
2017-07-21T10:55:33.501Z,46.80
2017-07-21T10:58:02.444Z,46.80
2017-07-21T11:00:32.318Z,46.40
2017-07-21T11:03:00.990Z,46.40
2017-07-21T11:05:29.673Z,45.60
2017-07-21T11:07:58.333Z,45.50
2017-07-21T11:10:27.515Z,43.90
2017-07-21T11:12:56.113Z,43.90
2017-07-21T11:15:25.494Z,42.80
2017-07-21T11:17:54.544Z,42.60
2017-07-21T11:20:22.854Z,41.70
2017-07-21T11:22:52.578Z,40.50
2017-07-21T11:25:23.026Z,40.50
2017-07-21T11:27:51.425Z,42.60
2017-07-21T11:30:20.539Z,43.30
2017-07-21T11:32:49.865Z,43.10
2017-07-21T11:35:18.827Z,41.90
2017-07-21T11:37:47.189Z,39.80
2017-07-21T11:40:17.479Z,39.30
2017-07-21T11:42:45.798Z,40.50
2017-07-21T11:45:14.333Z,40.60
2017-07-21T11:47:42.660Z,41.60
2017-07-21T11:50:11.262Z,39.60
2017-07-21T11:52:40.535Z,39.10
2017-07-21T11:55:08.882Z,38.40
2017-07-21T11:57:37.377Z,38.50
2017-07-21T12:00:05.971Z,38.50
2017-07-21T12:02:35.236Z,38.20
2017-07-21T12:05:03.601Z,38.10
2017-07-21T12:07:32.573Z,37.40
2017-07-21T12:10:02.051Z,37.50
2017-07-21T12:12:31.054Z,37.30
2017-07-21T12:15:01.018Z,37.70
2017-07-21T12:17:30.024Z,37.50
2017-07-21T12:19:58.884Z,38.00
2017-07-21T12:22:28.128Z,37.80
2017-07-21T12:24:56.605Z,37.80
2017-07-21T12:27:25.101Z,37.70
2017-07-21T12:29:54.241Z,37.30
2017-07-21T12:32:22.616Z,36.00
2017-07-21T12:34:50.963Z,35.90
2017-07-21T12:37:20.656Z,37.10
2017-07-21T12:39:48.967Z,37.00
2017-07-21T12:42:17.310Z,37.10
2017-07-21T12:44:47.049Z,34.80
2017-07-21T12:47:15.380Z,34.70
2017-07-21T12:49:44.579Z,34.80
2017-07-21T12:52:13.419Z,34.80
2017-07-21T12:54:42.134Z,33.20
2017-07-21T12:57:10.683Z,33.20
2017-07-21T12:59:40.958Z,34.90
2017-07-21T13:02:09.437Z,35.00
2017-07-21T13:04:38.541Z,33.50
2017-07-21T13:07:07.679Z,34.20
2017-07-21T13:09:36.000Z,33.20
2017-07-21T13:12:04.969Z,34.00
2017-07-21T13:14:34.074Z,33.40
2017-07-21T13:17:02.719Z,32.90
2017-07-21T13:19:31.226Z,33.20
2017-07-21T13:21:59.929Z,34.20
2017-07-21T13:24:28.278Z,34.50
2017-07-21T13:26:56.611Z,34.60
2017-07-21T13:29:25.277Z,34.20
2017-07-21T13:31:53.677Z,35.20
2017-07-21T13:34:21.988Z,35.30
2017-07-21T13:36:50.344Z,36.70
2017-07-21T13:39:18.664Z,38.10
2017-07-21T13:41:47.053Z,40.10
2017-07-21T13:44:15.608Z,41.00
2017-07-21T13:46:43.947Z,40.60
2017-07-21T13:49:12.424Z,42.60
2017-07-21T13:51:40.888Z,42.70
2017-07-21T13:54:09.586Z,41.30
2017-07-21T13:56:39.072Z,39.60
2017-07-21T13:59:07.979Z,39.50
2017-07-21T14:01:37.876Z,39.40
2017-07-21T14:04:06.828Z,38.90
2017-07-21T14:06:35.705Z,37.60
2017-07-21T14:09:04.429Z,37.30
2017-07-21T14:11:32.843Z,37.40
2017-07-21T14:14:02.230Z,38.00
2017-07-21T14:16:30.621Z,39.80
2017-07-21T14:18:58.985Z,41.50
2017-07-21T14:21:28.509Z,43.50
2017-07-21T14:23:56.824Z,43.50
2017-07-21T14:26:25.143Z,45.00
2017-07-21T14:28:54.114Z,44.30
2017-07-21T14:31:22.446Z,42.80
2017-07-21T14:33:50.921Z,41.10
2017-07-21T14:36:19.942Z,40.20
2017-07-21T14:38:48.250Z,39.30
2017-07-21T14:41:17.351Z,42.70
2017-07-21T14:43:46.148Z,42.60
2017-07-21T14:46:14.527Z,43.40
2017-07-21T14:48:42.921Z,45.50
2017-07-21T14:51:12.134Z,45.30
2017-07-21T14:53:40.640Z,44.30
2017-07-21T14:56:09.354Z,45.10
2017-07-21T14:58:38.497Z,44.50
2017-07-21T15:01:08.386Z,41.30
2017-07-21T15:03:36.951Z,41.20
2017-07-21T15:06:06.876Z,39.10
2017-07-21T15:08:35.966Z,35.70
2017-07-21T15:11:05.176Z,36.40
2017-07-21T15:13:34.291Z,36.40
2017-07-21T15:16:02.709Z,36.30
2017-07-21T15:18:31.097Z,34.70
2017-07-21T15:20:59.601Z,34.00
2017-07-21T15:23:27.928Z,33.60
2017-07-21T15:25:56.280Z,33.60
2017-07-21T15:28:24.695Z,34.10
2017-07-21T15:30:53.798Z,33.10
2017-07-21T15:33:22.863Z,32.90
2017-07-21T15:35:53.832Z,32.80
2017-07-21T15:38:22.214Z,33.40
2017-07-21T15:40:50.563Z,32.70
2017-07-21T15:43:19.140Z,33.20
2017-07-21T15:45:47.505Z,34.40
2017-07-21T15:48:16.137Z,35.00
2017-07-21T15:50:45.030Z,35.30
2017-07-21T15:53:13.561Z,35.20
2017-07-21T15:55:42.065Z,34.20
2017-07-21T15:58:10.810Z,35.20
2017-07-21T16:00:39.292Z,34.80
2017-07-21T16:03:08.941Z,34.30
2017-07-21T16:05:37.997Z,34.10
2017-07-21T16:08:07.857Z,34.90
2017-07-21T16:10:36.664Z,34.90
2017-07-21T16:13:06.570Z,34.80
2017-07-21T16:15:36.692Z,34.80
2017-07-21T16:18:05.652Z,34.80
2017-07-21T16:20:34.546Z,35.10
2017-07-21T16:23:03.001Z,35.50
2017-07-21T16:25:31.639Z,35.50
2017-07-21T16:28:00.216Z,36.40
2017-07-21T16:30:28.600Z,37.00
2017-07-21T16:32:56.920Z,38.20
2017-07-21T16:35:25.614Z,39.40
2017-07-21T16:37:54.753Z,41.30
2017-07-21T16:40:23.874Z,42.80
2017-07-21T16:42:52.543Z,42.50
2017-07-21T16:45:20.952Z,42.60
2017-07-21T16:47:50.411Z,44.90
2017-07-21T16:50:19.187Z,45.50
2017-07-21T16:52:47.518Z,44.70
2017-07-21T16:55:15.850Z,43.40
2017-07-21T16:57:45.404Z,42.80
2017-07-21T17:00:13.929Z,42.70
2017-07-21T17:02:42.370Z,43.30
2017-07-21T17:05:11.611Z,45.30
2017-07-21T17:07:40.024Z,45.20
2017-07-21T17:10:08.544Z,46.50
2017-07-21T17:12:37.907Z,47.30
2017-07-21T17:15:06.351Z,47.80
2017-07-21T17:17:34.820Z,48.00
2017-07-21T17:20:03.571Z,48.10
2017-07-21T17:22:31.980Z,48.40
2017-07-21T17:25:00.346Z,48.90
2017-07-21T17:27:29.064Z,49.80
2017-07-21T17:29:57.389Z,50.20
2017-07-21T17:32:25.909Z,50.80
2017-07-21T17:34:54.281Z,50.60
2017-07-21T17:37:23.381Z,50.00
2017-07-21T17:39:51.849Z,50.00
2017-07-21T17:42:21.790Z,49.60
2017-07-21T17:44:50.895Z,50.30
2017-07-21T17:47:19.989Z,50.60
2017-07-21T17:49:49.425Z,50.60
2017-07-21T17:52:17.771Z,50.50
2017-07-21T17:54:46.098Z,50.20
2017-07-21T17:57:14.626Z,50.50
2017-07-21T17:59:42.983Z,50.80
2017-07-21T18:02:12.187Z,50.30
2017-07-21T18:04:41.766Z,49.60
2017-07-21T18:07:10.519Z,49.60
2017-07-21T18:09:38.982Z,48.40
2017-07-21T18:12:08.771Z,47.40
2017-07-21T18:14:37.283Z,46.70
2017-07-21T18:17:05.890Z,45.80
2017-07-21T18:19:35.680Z,45.70
2017-07-21T18:22:04.421Z,45.60
2017-07-21T18:24:32.772Z,45.50
2017-07-21T18:27:02.257Z,45.10
2017-07-21T18:29:31.594Z,45.00
2017-07-21T18:31:59.987Z,44.70
2017-07-21T18:34:29.689Z,45.10
2017-07-21T18:36:58.017Z,45.80
2017-07-21T18:39:26.405Z,46.30
2017-07-21T18:41:55.888Z,46.60
2017-07-21T18:44:24.208Z,47.00
2017-07-21T18:46:53.280Z,48.80
2017-07-21T18:49:22.293Z,48.10
2017-07-21T18:51:50.652Z,48.80
2017-07-21T18:54:18.988Z,49.80
2017-07-21T18:56:48.424Z,51.10
2017-07-21T18:59:16.749Z,51.20
2017-07-21T19:01:45.838Z,52.70
2017-07-21T19:04:14.552Z,52.70
2017-07-21T19:06:42.912Z,53.10
2017-07-21T19:09:11.231Z,53.90
2017-07-21T19:11:40.072Z,55.00
2017-07-21T19:14:09.486Z,56.00
2017-07-21T19:16:38.713Z,57.60
2017-07-21T19:19:07.569Z,57.60
2017-07-21T19:21:36.135Z,58.20
2017-07-21T19:24:05.064Z,59.40
2017-07-21T19:26:34.550Z,59.20
2017-07-21T19:29:04.273Z,59.90
2017-07-21T19:31:40.645Z,62.00
2017-07-21T19:34:11.230Z,62.00
2017-07-21T19:36:40.199Z,62.30
2017-07-21T19:39:11.408Z,63.30
2017-07-21T19:41:39.888Z,64.90
2017-07-21T19:44:09.645Z,67.10
2017-07-21T19:46:38.467Z,67.80
2017-07-21T19:49:07.804Z,69.40
2017-07-21T19:51:37.362Z,69.40
2017-07-21T19:54:06.690Z,70.60
2017-07-21T19:56:35.116Z,70.60
2017-07-21T19:59:03.527Z,71.40
2017-07-21T20:01:32.935Z,72.20
2017-07-21T20:04:01.282Z,72.10
2017-07-21T20:06:29.610Z,72.80
2017-07-21T20:08:58.507Z,72.60
2017-07-21T20:11:26.850Z,72.90
2017-07-21T20:13:55.157Z,73.10
2017-07-21T20:16:24.296Z,73.70
2017-07-21T20:18:52.664Z,73.80
2017-07-21T20:21:21.538Z,74.30
2017-07-21T20:23:51.179Z,75.20
2017-07-21T20:26:19.591Z,74.70
2017-07-21T20:28:48.060Z,75.50
2017-07-21T20:31:16.670Z,76.20
2017-07-21T20:33:45.060Z,76.40
2017-07-21T20:36:14.019Z,76.80
2017-07-21T20:38:42.674Z,77.40
2017-07-21T20:41:11.126Z,77.10
2017-07-21T20:43:39.819Z,77.60
2017-07-21T20:46:10.437Z,77.80
2017-07-21T20:48:40.325Z,77.70
2017-07-21T20:51:09.278Z,78.60
2017-07-21T20:53:38.370Z,78.30
2017-07-21T20:56:07.131Z,78.40
2017-07-21T20:58:36.574Z,78.10
2017-07-21T21:01:06.505Z,78.10
2017-07-21T21:03:36.585Z,78.00
2017-07-21T21:06:05.761Z,77.00
2017-07-21T21:08:35.810Z,75.80
2017-07-21T21:11:04.462Z,73.60
2017-07-21T21:13:32.973Z,74.40
2017-07-21T21:16:01.707Z,75.00
2017-07-21T21:18:30.108Z,74.50
2017-07-21T21:20:58.424Z,74.90
2017-07-21T21:23:27.062Z,74.40
2017-07-21T21:25:55.377Z,73.30
2017-07-21T21:28:23.787Z,72.90
2017-07-21T21:30:53.630Z,74.10
2017-07-21T21:33:21.948Z,74.10
2017-07-21T21:35:51.060Z,74.50
2017-07-21T21:38:19.554Z,73.80
2017-07-21T21:40:47.871Z,74.00
2017-07-21T21:43:16.330Z,74.30
2017-07-21T21:45:47.377Z,74.40
2017-07-21T21:48:15.800Z,74.30
2017-07-21T21:50:45.000Z,72.70
2017-07-21T21:53:15.116Z,72.90
2017-07-21T21:55:44.431Z,72.90
2017-07-21T21:58:12.880Z,74.50
2017-07-21T22:00:41.697Z,73.80
2017-07-21T22:03:10.256Z,74.40
2017-07-21T22:05:39.616Z,74.40
2017-07-21T22:08:08.586Z,74.50
2017-07-21T22:10:37.886Z,75.50
2017-07-21T22:13:06.293Z,75.50
2017-07-21T22:15:47.738Z,75.60
2017-07-21T22:18:16.045Z,77.00
2017-07-21T22:20:44.429Z,77.00
2017-07-21T22:23:13.153Z,77.20
2017-07-21T22:25:42.420Z,78.40
2017-07-21T22:28:10.939Z,77.60
2017-07-21T22:30:39.803Z,78.60
2017-07-21T22:33:08.656Z,78.40
2017-07-21T22:35:37.284Z,79.30
2017-07-21T22:38:06.348Z,79.90
2017-07-21T22:40:35.067Z,80.20
2017-07-21T22:43:03.808Z,80.20
2017-07-21T22:45:32.805Z,80.70
2017-07-21T22:48:01.244Z,81.70
2017-07-21T22:50:29.706Z,81.70
2017-07-21T22:52:58.555Z,82.30
2017-07-21T22:55:26.962Z,82.70
2017-07-21T22:57:55.436Z,82.80
2017-07-21T23:00:24.810Z,83.00
2017-07-21T23:02:53.124Z,83.30
2017-07-21T23:05:22.213Z,83.70
2017-07-21T23:07:51.521Z,83.90
2017-07-21T23:10:19.961Z,83.90
2017-07-21T23:12:49.054Z,84.30
2017-07-21T23:15:17.737Z,84.30
2017-07-21T23:17:46.174Z,83.90
2017-07-21T23:20:14.655Z,84.40
2017-07-21T23:22:43.590Z,84.00
2017-07-21T23:25:12.827Z,84.60
2017-07-21T23:27:41.325Z,83.90
2017-07-21T23:30:10.820Z,84.20
2017-07-21T23:32:39.601Z,84.00
2017-07-21T23:35:09.173Z,84.50
2017-07-21T23:37:39.037Z,84.60
2017-07-21T23:40:07.653Z,85.00
2017-07-21T23:42:37.051Z,85.00
2017-07-21T23:45:07.237Z,84.80
2017-07-21T23:47:36.067Z,84.50
2017-07-21T23:50:04.991Z,84.90
2017-07-21T23:52:33.615Z,84.50
2017-07-21T23:55:01.976Z,84.30
2017-07-21T23:57:30.564Z,84.60
2017-07-21T23:59:59.541Z,84.50
