createdAt,value
2022-10-02T00:02:03.935Z,12.05
2022-10-02T00:04:40.955Z,11.91
2022-10-02T00:07:12.596Z,12.31
2022-10-02T00:09:45.273Z,12.15
2022-10-02T00:12:17.316Z,12.04
2022-10-02T00:14:47.504Z,12.29
2022-10-02T00:17:19.866Z,12.38
2022-10-02T00:19:53.428Z,12.09
2022-10-02T00:22:48.553Z,12.01
2022-10-02T00:25:24.821Z,12.03
2022-10-02T00:28:09.390Z,11.91
2022-10-02T00:30:49.716Z,11.86
2022-10-02T00:33:24.997Z,11.94
2022-10-02T00:36:11.121Z,11.75
2022-10-02T00:38:48.771Z,12.02
2022-10-02T00:41:49.789Z,11.92
2022-10-02T00:44:32.043Z,11.64
2022-10-02T00:47:05.299Z,11.66
2022-10-02T00:49:59.672Z,11.46
2022-10-02T00:52:45.423Z,11.34
2022-10-02T00:55:29.987Z,11.46
2022-10-02T00:58:13.834Z,11.56
2022-10-02T01:00:51.884Z,11.68
2022-10-02T01:03:24.095Z,11.65
2022-10-02T01:05:52.652Z,11.73
2022-10-02T01:08:22.856Z,11.78
2022-10-02T01:10:51.090Z,11.71
2022-10-02T01:13:19.136Z,11.85
2022-10-02T01:15:52.896Z,11.88
2022-10-02T01:18:21.321Z,11.65
2022-10-02T01:20:53.592Z,11.64
2022-10-02T01:23:29.606Z,11.82
2022-10-02T01:25:59.607Z,11.61
2022-10-02T01:28:28.328Z,11.55
2022-10-02T01:31:02.572Z,11.77
2022-10-02T01:33:31.814Z,11.96
2022-10-02T01:36:00.247Z,11.79
2022-10-02T01:38:31.311Z,11.71
2022-10-02T01:41:00.679Z,11.66
2022-10-02T01:43:33.090Z,11.62
2022-10-02T01:46:21.086Z,11.58
2022-10-02T01:49:02.034Z,11.40
2022-10-02T01:51:55.121Z,11.52
2022-10-02T01:54:37.065Z,11.64
2022-10-02T01:57:14.437Z,11.53
2022-10-02T01:59:51.692Z,11.61
2022-10-02T02:02:27.605Z,11.70
2022-10-02T02:05:01.080Z,11.69
2022-10-02T02:07:35.840Z,11.89
2022-10-02T02:10:12.083Z,12.00
2022-10-02T02:12:44.302Z,11.73
2022-10-02T02:15:21.142Z,12.06
2022-10-02T02:17:55.058Z,11.80
2022-10-02T02:20:28.557Z,11.71
2022-10-02T02:23:04.907Z,11.79
2022-10-02T02:25:38.643Z,11.77
2022-10-02T02:28:12.498Z,11.77
2022-10-02T02:30:44.125Z,11.93
2022-10-02T02:33:18.373Z,12.03
2022-10-02T02:35:50.226Z,11.63
2022-10-02T02:38:24.916Z,11.81
2022-10-02T02:40:53.530Z,11.70
2022-10-02T02:43:27.977Z,11.73
2022-10-02T02:45:58.450Z,11.86
2022-10-02T02:48:29.247Z,11.71
2022-10-02T02:51:00.737Z,11.89
2022-10-02T02:53:34.516Z,11.76
2022-10-02T02:56:06.964Z,11.92
2022-10-02T02:58:44.890Z,11.63
2022-10-02T03:01:13.029Z,11.60
2022-10-02T03:03:41.026Z,11.81
2022-10-02T03:06:27.689Z,11.69
2022-10-02T03:08:56.085Z,11.63
2022-10-02T03:11:36.011Z,11.64
2022-10-02T03:14:19.180Z,11.64
2022-10-02T03:16:55.715Z,11.46
2022-10-02T03:19:35.948Z,11.33
2022-10-02T03:22:08.598Z,11.27
2022-10-02T03:24:42.125Z,11.33
2022-10-02T03:27:14.293Z,11.21
2022-10-02T03:29:48.408Z,11.24
2022-10-02T03:32:19.217Z,11.32
2022-10-02T03:34:49.629Z,11.34
2022-10-02T03:37:18.662Z,11.34
2022-10-02T03:39:47.371Z,11.43
2022-10-02T03:42:16.355Z,11.19
2022-10-02T03:44:45.683Z,11.16
2022-10-02T03:47:13.698Z,11.02
2022-10-02T03:49:41.816Z,11.33
2022-10-02T03:52:15.890Z,11.11
2022-10-02T03:54:44.424Z,11.40
2022-10-02T03:57:16.136Z,11.23
2022-10-02T03:59:49.959Z,11.07
2022-10-02T04:02:27.926Z,11.21
2022-10-02T04:05:02.301Z,11.21
2022-10-02T04:07:35.864Z,11.31
2022-10-02T04:10:30.898Z,11.44
2022-10-02T04:13:05.331Z,11.47
2022-10-02T04:15:46.365Z,11.66
2022-10-02T04:18:22.307Z,11.45
2022-10-02T04:20:55.447Z,11.23
2022-10-02T04:23:29.013Z,11.36
2022-10-02T04:26:02.394Z,11.50
2022-10-02T04:28:37.580Z,11.39
2022-10-02T04:31:32.084Z,11.50
2022-10-02T04:34:04.673Z,11.33
2022-10-02T04:36:43.490Z,11.12
2022-10-02T04:39:32.132Z,11.16
2022-10-02T04:42:21.200Z,11.05
2022-10-02T04:45:03.670Z,10.98
2022-10-02T04:48:00.927Z,10.91
2022-10-02T04:50:49.040Z,10.99
2022-10-02T04:53:26.319Z,10.82
2022-10-02T04:56:22.562Z,11.01
2022-10-02T04:59:13.363Z,10.91
2022-10-02T05:01:56.507Z,11.12
2022-10-02T05:04:59.274Z,10.86
2022-10-02T05:07:48.098Z,10.90
2022-10-02T05:10:35.724Z,11.09
2022-10-02T05:13:15.183Z,10.99
2022-10-02T05:15:54.367Z,11.17
2022-10-02T05:18:40.222Z,11.17
2022-10-02T05:21:30.058Z,11.29
2022-10-02T05:24:16.230Z,11.35
2022-10-02T05:27:09.608Z,11.30
2022-10-02T05:29:54.214Z,11.22
2022-10-02T05:32:38.278Z,11.24
2022-10-02T05:35:28.803Z,11.48
2022-10-02T05:38:11.867Z,11.63
2022-10-02T05:40:48.862Z,11.77
2022-10-02T05:43:26.523Z,11.75
2022-10-02T05:45:59.903Z,11.75
2022-10-02T05:48:30.750Z,12.00
2022-10-02T05:51:06.534Z,11.96
2022-10-02T05:53:40.832Z,11.89
2022-10-02T05:56:15.872Z,11.86
2022-10-02T05:58:51.586Z,12.08
2022-10-02T06:01:27.443Z,11.84
2022-10-02T06:04:02.623Z,11.95
2022-10-02T06:06:39.243Z,12.14
2022-10-02T06:09:16.524Z,11.92
2022-10-02T06:11:52.703Z,11.54
2022-10-02T06:14:27.873Z,11.56
2022-10-02T06:17:02.073Z,11.70
2022-10-02T06:19:35.111Z,11.97
2022-10-02T06:22:09.685Z,12.39
2022-10-02T06:24:46.281Z,12.59
2022-10-02T06:27:20.213Z,12.69
2022-10-02T06:29:55.303Z,12.93
2022-10-02T06:32:31.778Z,13.31
2022-10-02T06:35:00.017Z,13.25
2022-10-02T06:37:40.575Z,13.58
2022-10-02T06:40:32.225Z,13.31
2022-10-02T06:43:06.721Z,13.15
2022-10-02T06:45:46.337Z,12.90
2022-10-02T06:48:26.312Z,13.26
2022-10-02T06:51:06.823Z,13.17
2022-10-02T06:53:47.632Z,13.69
2022-10-02T06:56:33.459Z,13.56
2022-10-02T06:59:13.793Z,14.14
2022-10-02T07:01:56.359Z,17.06
2022-10-02T07:04:46.392Z,19.19
2022-10-02T07:07:32.089Z,20.50
2022-10-02T07:10:14.221Z,20.78
2022-10-02T07:13:06.242Z,18.10
2022-10-02T07:15:57.171Z,17.81
2022-10-02T07:18:42.780Z,19.77
2022-10-02T07:21:17.226Z,19.85
2022-10-02T07:23:53.450Z,17.09
2022-10-02T07:26:43.435Z,19.51
2022-10-02T07:29:24.088Z,18.25
2022-10-02T07:32:11.089Z,17.32
2022-10-02T07:34:45.552Z,17.81
2022-10-02T07:37:22.849Z,15.97
2022-10-02T07:40:10.040Z,16.02
2022-10-02T07:43:04.126Z,16.63
2022-10-02T07:45:38.860Z,19.28
2022-10-02T07:48:20.601Z,20.50
2022-10-02T07:51:00.154Z,23.44
2022-10-02T07:53:39.092Z,22.34
2022-10-02T07:56:10.773Z,23.45
2022-10-02T07:58:43.161Z,23.65
2022-10-02T08:01:19.489Z,22.73
2022-10-02T08:03:53.209Z,22.78
2022-10-02T08:06:21.671Z,23.09
2022-10-02T08:08:54.106Z,23.58
2022-10-02T08:11:30.200Z,23.43
2022-10-02T08:14:02.686Z,21.53
2022-10-02T08:16:38.029Z,22.19
2022-10-02T08:19:12.048Z,22.06
2022-10-02T08:21:44.435Z,21.63
2022-10-02T08:24:16.530Z,22.83
2022-10-02T08:26:51.092Z,22.75
2022-10-02T08:29:23.610Z,20.33
2022-10-02T08:31:54.150Z,20.69
2022-10-02T08:34:25.049Z,21.37
2022-10-02T08:37:15.522Z,22.02
2022-10-02T08:40:12.747Z,21.99
2022-10-02T08:43:24.975Z,22.03
2022-10-02T08:46:21.497Z,20.18
2022-10-02T08:49:16.831Z,20.17
2022-10-02T08:52:24.848Z,20.21
2022-10-02T08:55:19.715Z,20.08
2022-10-02T08:58:23.277Z,21.07
2022-10-02T09:01:06.758Z,22.32
2022-10-02T09:04:10.671Z,24.69
2022-10-02T09:07:13.817Z,20.91
2022-10-02T09:10:27.140Z,21.74
2022-10-02T09:13:29.215Z,24.39
2022-10-02T09:16:09.827Z,24.19
2022-10-02T09:18:52.110Z,25.11
2022-10-02T09:21:41.651Z,21.42
2022-10-02T09:24:51.330Z,22.52
2022-10-02T09:27:47.143Z,21.54
2022-10-02T09:30:28.140Z,21.60
2022-10-02T09:33:39.433Z,19.80
2022-10-02T09:36:30.947Z,22.48
2022-10-02T09:39:38.588Z,22.42
2022-10-02T09:42:44.952Z,21.60
2022-10-02T09:45:44.182Z,19.29
2022-10-02T09:49:06.259Z,18.59
2022-10-02T09:52:09.393Z,21.70
2022-10-02T09:55:18.361Z,19.75
2022-10-02T09:58:16.240Z,17.49
2022-10-02T10:01:18.412Z,17.69
2022-10-02T10:04:54.042Z,18.12
2022-10-02T10:07:45.007Z,18.64
2022-10-02T10:10:49.527Z,18.13
2022-10-02T10:13:44.509Z,18.49
2022-10-02T10:16:55.596Z,20.41
2022-10-02T10:19:55.644Z,19.56
2022-10-02T10:22:49.801Z,18.19
2022-10-02T10:25:50.503Z,17.93
2022-10-02T10:29:00.905Z,17.64
2022-10-02T10:32:14.861Z,17.98
2022-10-02T10:35:09.958Z,17.38
2022-10-02T10:38:12.127Z,17.00
2022-10-02T10:40:58.356Z,16.61
2022-10-02T10:44:04.107Z,16.67
2022-10-02T10:46:46.533Z,16.98
2022-10-02T10:49:38.732Z,16.69
2022-10-02T10:52:20.821Z,16.76
2022-10-02T10:55:03.822Z,16.69
2022-10-02T10:57:45.654Z,16.28
2022-10-02T11:00:21.357Z,15.51
2022-10-02T11:03:09.042Z,15.29
2022-10-02T11:06:15.251Z,15.33
2022-10-02T11:09:27.457Z,16.53
2022-10-02T11:12:21.731Z,17.30
2022-10-02T11:15:10.119Z,17.76
2022-10-02T11:18:01.386Z,17.47
2022-10-02T11:20:43.294Z,17.44
2022-10-02T11:23:46.980Z,18.11
2022-10-02T11:26:50.723Z,18.62
2022-10-02T11:29:55.065Z,18.45
2022-10-02T11:33:11.799Z,18.35
2022-10-02T11:35:57.746Z,17.64
2022-10-02T11:39:08.178Z,19.14
2022-10-02T11:41:56.703Z,19.48
2022-10-02T11:44:43.601Z,19.32
2022-10-02T11:47:47.794Z,18.34
2022-10-02T11:50:51.649Z,17.89
2022-10-02T11:53:43.358Z,18.30
2022-10-02T11:56:41.928Z,18.48
2022-10-02T11:59:30.571Z,18.25
2022-10-02T12:02:08.337Z,17.72
2022-10-02T12:04:54.480Z,17.66
2022-10-02T12:07:35.529Z,17.39
2022-10-02T12:10:27.465Z,17.27
2022-10-02T12:13:15.073Z,17.25
2022-10-02T12:15:51.803Z,17.18
2022-10-02T12:18:48.965Z,17.92
2022-10-02T12:21:48.858Z,18.92
2022-10-02T12:24:47.898Z,18.68
2022-10-02T12:27:32.751Z,18.70
2022-10-02T12:30:08.025Z,18.51
2022-10-02T12:32:53.774Z,18.43
2022-10-02T12:35:34.193Z,19.04
2022-10-02T12:38:16.318Z,18.48
2022-10-02T12:40:52.635Z,18.56
2022-10-02T12:43:46.154Z,17.51
2022-10-02T12:46:30.188Z,17.30
2022-10-02T12:49:27.814Z,17.47
2022-10-02T12:52:27.897Z,17.48
2022-10-02T12:55:26.289Z,17.57
2022-10-02T12:58:10.286Z,17.45
2022-10-02T13:01:02.104Z,17.54
2022-10-02T13:04:03.600Z,17.34
2022-10-02T13:06:51.483Z,16.52
2022-10-02T13:09:30.283Z,17.22
2022-10-02T13:12:18.048Z,17.35
2022-10-02T13:15:12.599Z,17.27
2022-10-02T13:17:46.338Z,17.14
2022-10-02T13:20:28.288Z,17.31
2022-10-02T13:23:06.181Z,17.19
2022-10-02T13:25:47.983Z,17.61
2022-10-02T13:28:31.874Z,17.98
2022-10-02T13:31:14.140Z,17.44
2022-10-02T13:34:05.497Z,17.55
2022-10-02T13:36:49.428Z,17.49
2022-10-02T13:39:34.043Z,17.70
2022-10-02T13:42:18.169Z,17.42
2022-10-02T13:44:53.955Z,17.09
2022-10-02T13:47:41.064Z,17.44
2022-10-02T13:50:23.365Z,17.72
2022-10-02T13:53:04.504Z,17.54
2022-10-02T13:55:39.313Z,17.24
2022-10-02T13:58:40.008Z,16.76
2022-10-02T14:01:20.025Z,16.60
2022-10-02T14:04:02.099Z,16.46
2022-10-02T14:06:36.814Z,16.58
2022-10-02T14:09:16.655Z,16.43
2022-10-02T14:12:05.236Z,16.72
2022-10-02T14:14:55.272Z,17.12
2022-10-02T14:17:32.682Z,17.67
2022-10-02T14:20:22.587Z,18.33
2022-10-02T14:23:13.453Z,17.93
2022-10-02T14:25:55.100Z,17.72
2022-10-02T14:28:31.888Z,17.23
2022-10-02T14:31:23.301Z,14.48
2022-10-02T14:34:23.268Z,14.22
2022-10-02T14:37:02.241Z,14.27
2022-10-02T14:39:35.746Z,14.26
2022-10-02T14:42:25.904Z,14.44
2022-10-02T14:45:29.712Z,14.26
2022-10-02T14:48:18.185Z,14.58
2022-10-02T14:51:02.922Z,14.65
2022-10-02T14:54:06.987Z,15.00
2022-10-02T14:57:02.247Z,14.91
2022-10-02T14:59:47.795Z,14.87
2022-10-02T15:02:30.345Z,14.66
2022-10-02T15:05:13.023Z,14.52
2022-10-02T15:07:42.250Z,14.16
2022-10-02T15:10:17.888Z,13.02
2022-10-02T15:12:52.186Z,13.07
2022-10-02T15:15:28.547Z,13.37
2022-10-02T15:18:20.181Z,13.79
2022-10-02T15:21:00.691Z,13.76
2022-10-02T15:23:44.447Z,13.88
2022-10-02T15:26:27.901Z,14.07
2022-10-02T15:29:04.498Z,14.02
2022-10-02T15:31:41.040Z,14.02
2022-10-02T15:34:23.922Z,14.08
2022-10-02T15:37:07.611Z,13.95
2022-10-02T15:40:06.185Z,14.05
2022-10-02T15:42:55.081Z,14.09
2022-10-02T15:45:57.594Z,14.36
2022-10-02T15:48:48.977Z,13.90
2022-10-02T15:51:39.329Z,14.23
2022-10-02T15:54:22.648Z,14.14
2022-10-02T15:57:18.210Z,14.19
2022-10-02T16:00:02.293Z,14.39
2022-10-02T16:03:06.254Z,14.33
2022-10-02T16:05:51.343Z,13.80
2022-10-02T16:08:47.041Z,13.74
2022-10-02T16:11:42.489Z,14.06
2022-10-02T16:14:15.053Z,13.99
2022-10-02T16:17:07.580Z,13.88
2022-10-02T16:19:54.223Z,13.65
2022-10-02T16:22:38.575Z,13.41
2022-10-02T16:25:25.610Z,13.17
2022-10-02T16:28:09.214Z,12.65
2022-10-02T16:31:24.034Z,12.99
2022-10-02T16:34:02.303Z,13.07
2022-10-02T16:36:49.031Z,13.19
2022-10-02T16:39:34.280Z,13.05
2022-10-02T16:42:05.136Z,13.07
2022-10-02T16:44:57.993Z,13.01
2022-10-02T16:47:30.607Z,12.95
2022-10-02T16:50:03.601Z,12.84
2022-10-02T16:52:39.068Z,12.75
2022-10-02T16:55:20.432Z,12.91
2022-10-02T16:57:58.111Z,13.06
2022-10-02T17:00:32.330Z,13.15
2022-10-02T17:03:10.037Z,13.28
2022-10-02T17:05:47.799Z,13.28
2022-10-02T17:08:25.204Z,13.50
2022-10-02T17:11:07.042Z,13.65
2022-10-02T17:13:47.020Z,13.78
2022-10-02T17:16:21.757Z,13.86
2022-10-02T17:18:55.798Z,13.89
2022-10-02T17:21:30.244Z,13.93
2022-10-02T17:24:22.477Z,13.24
2022-10-02T17:26:57.955Z,13.43
2022-10-02T17:29:33.369Z,13.19
2022-10-02T17:32:03.576Z,13.52
2022-10-02T17:34:33.707Z,13.50
2022-10-02T17:37:24.029Z,13.56
2022-10-02T17:40:06.165Z,13.63
2022-10-02T17:42:45.599Z,13.54
2022-10-02T17:45:26.686Z,13.07
2022-10-02T17:48:11.041Z,13.13
2022-10-02T17:50:53.799Z,12.97
2022-10-02T17:54:04.765Z,13.00
2022-10-02T17:56:51.970Z,13.24
2022-10-02T17:59:37.200Z,13.48
2022-10-02T18:02:19.726Z,13.60
2022-10-02T18:05:16.205Z,13.57
2022-10-02T18:08:01.914Z,13.54
2022-10-02T18:10:39.406Z,13.64
2022-10-02T18:13:39.687Z,13.67
2022-10-02T18:16:22.702Z,13.85
2022-10-02T18:19:23.939Z,13.95
2022-10-02T18:22:24.193Z,13.97
2022-10-02T18:25:40.230Z,13.90
2022-10-02T18:28:23.301Z,14.05
2022-10-02T18:31:04.001Z,13.88
2022-10-02T18:33:46.072Z,13.79
2022-10-02T18:36:26.096Z,13.62
2022-10-02T18:39:07.267Z,13.66
2022-10-02T18:42:05.106Z,13.80
2022-10-02T18:44:49.684Z,13.66
2022-10-02T18:47:34.197Z,13.36
2022-10-02T18:50:20.934Z,13.41
2022-10-02T18:53:04.403Z,13.58
2022-10-02T18:56:03.468Z,13.37
2022-10-02T18:58:44.560Z,13.60
2022-10-02T19:01:36.838Z,13.66
2022-10-02T19:04:30.211Z,13.71
2022-10-02T19:07:07.254Z,13.67
2022-10-02T19:09:35.331Z,14.03
2022-10-02T19:12:16.479Z,13.98
2022-10-02T19:14:47.019Z,13.94
2022-10-02T19:17:17.040Z,13.81
2022-10-02T19:19:45.677Z,13.65
2022-10-02T19:22:20.032Z,13.70
2022-10-02T19:24:50.791Z,13.88
2022-10-02T19:27:26.646Z,13.57
2022-10-02T19:29:57.811Z,13.52
2022-10-02T19:32:30.638Z,13.22
2022-10-02T19:35:03.963Z,13.49
2022-10-02T19:37:33.285Z,13.17
2022-10-02T19:40:04.643Z,13.24
2022-10-02T19:42:45.512Z,13.43
2022-10-02T19:45:25.448Z,13.04
2022-10-02T19:47:57.083Z,13.09
2022-10-02T19:50:33.669Z,13.30
2022-10-02T19:53:06.948Z,13.08
2022-10-02T19:55:40.477Z,12.95
2022-10-02T19:58:18.300Z,12.81
2022-10-02T20:00:46.340Z,13.39
2022-10-02T20:03:19.523Z,13.39
2022-10-02T20:05:50.591Z,13.07
2022-10-02T20:08:23.159Z,13.19
2022-10-02T20:10:59.985Z,13.30
2022-10-02T20:13:37.501Z,13.31
2022-10-02T20:16:31.975Z,12.97
2022-10-02T20:19:00.842Z,13.20
2022-10-02T20:21:39.469Z,12.99
2022-10-02T20:24:17.180Z,12.91
2022-10-02T20:26:47.723Z,13.22
2022-10-02T20:29:20.292Z,13.01
2022-10-02T20:31:51.622Z,12.65
2022-10-02T20:34:27.840Z,12.54
2022-10-02T20:37:02.498Z,12.54
2022-10-02T20:39:36.869Z,12.59
2022-10-02T20:42:11.428Z,12.54
2022-10-02T20:44:40.999Z,12.39
2022-10-02T20:47:32.704Z,12.54
2022-10-02T20:50:33.213Z,12.33
2022-10-02T20:53:34.255Z,12.15
2022-10-02T20:56:11.602Z,12.32
2022-10-02T20:59:05.025Z,12.38
2022-10-02T21:01:42.000Z,12.43
2022-10-02T21:04:40.146Z,12.28
2022-10-02T21:07:21.978Z,12.20
2022-10-02T21:10:16.725Z,12.14
2022-10-02T21:13:09.500Z,12.49
2022-10-02T21:15:55.822Z,12.19
2022-10-02T21:19:00.056Z,12.10
2022-10-02T21:21:56.502Z,11.93
2022-10-02T21:24:42.915Z,11.77
2022-10-02T21:27:49.019Z,11.66
2022-10-02T21:30:18.897Z,12.06
2022-10-02T21:33:03.992Z,11.91
2022-10-02T21:35:50.324Z,11.99
2022-10-02T21:38:47.262Z,11.94
2022-10-02T21:41:48.521Z,11.99
2022-10-02T21:45:00.391Z,12.06
2022-10-02T21:48:19.126Z,11.92
2022-10-02T21:51:28.467Z,12.21
2022-10-02T21:54:34.747Z,11.94
2022-10-02T21:57:38.056Z,12.12
2022-10-02T22:00:13.725Z,12.29
2022-10-02T22:03:21.237Z,12.16
2022-10-02T22:06:37.559Z,12.30
2022-10-02T22:09:26.919Z,12.33
2022-10-02T22:12:08.999Z,12.14
2022-10-02T22:14:40.921Z,12.06
2022-10-02T22:17:23.362Z,11.86
2022-10-02T22:20:12.536Z,12.00
2022-10-02T22:22:59.359Z,12.27
2022-10-02T22:25:46.383Z,12.12
2022-10-02T22:28:35.013Z,12.25
2022-10-02T22:31:54.874Z,11.94
2022-10-02T22:34:39.493Z,12.07
2022-10-02T22:37:25.056Z,12.07
2022-10-02T22:40:03.280Z,12.01
2022-10-02T22:42:40.672Z,11.90
2022-10-02T22:45:19.005Z,11.74
2022-10-02T22:47:56.459Z,12.06
2022-10-02T22:50:37.227Z,11.93
2022-10-02T22:53:13.615Z,12.06
2022-10-02T22:55:49.822Z,12.00
2022-10-02T22:58:24.272Z,12.12
2022-10-02T23:00:59.877Z,11.80
2022-10-02T23:03:35.040Z,11.83
2022-10-02T23:06:07.807Z,12.17
2022-10-02T23:08:44.887Z,11.92
2022-10-02T23:11:19.061Z,11.74
2022-10-02T23:13:52.770Z,11.80
2022-10-02T23:16:27.767Z,11.82
2022-10-02T23:19:01.843Z,11.83
2022-10-02T23:21:44.582Z,11.81
2022-10-02T23:24:23.412Z,12.09
2022-10-02T23:26:56.608Z,12.02
2022-10-02T23:29:39.370Z,12.02
2022-10-02T23:32:20.443Z,11.88
2022-10-02T23:34:57.288Z,11.91
2022-10-02T23:37:32.320Z,12.01
2022-10-02T23:40:16.014Z,11.89
2022-10-02T23:42:50.483Z,12.13
2022-10-02T23:45:26.110Z,12.26
2022-10-02T23:48:00.181Z,11.98
2022-10-02T23:50:38.729Z,12.26
2022-10-02T23:53:40.446Z,12.07
2022-10-02T23:56:27.849Z,12.01
2022-10-02T23:59:09.589Z,11.98
