createdAt,value
2018-07-24T00:00:18.984Z,11.47
2018-07-24T00:02:47.464Z,11.00
2018-07-24T00:05:16.052Z,12.77
2018-07-24T00:07:44.602Z,11.03
2018-07-24T00:10:13.278Z,10.37
2018-07-24T00:12:41.891Z,12.17
2018-07-24T00:15:10.402Z,13.20
2018-07-24T00:17:39.104Z,11.27
2018-07-24T00:20:08.071Z,11.20
2018-07-24T00:22:36.566Z,11.93
2018-07-24T00:25:05.064Z,11.47
2018-07-24T00:27:33.609Z,11.87
2018-07-24T00:30:02.098Z,13.20
2018-07-24T00:32:30.601Z,11.27
2018-07-24T00:34:59.099Z,14.50
2018-07-24T00:37:27.563Z,12.97
2018-07-24T00:39:56.125Z,14.33
2018-07-24T00:42:24.647Z,13.27
2018-07-24T00:44:53.633Z,13.43
2018-07-24T00:47:22.118Z,11.50
2018-07-24T00:49:50.314Z,13.70
2018-07-24T00:52:18.827Z,13.77
2018-07-24T00:54:47.284Z,13.57
2018-07-24T00:57:15.426Z,13.80
2018-07-24T00:59:43.909Z,13.40
2018-07-24T01:02:12.357Z,12.73
2018-07-24T01:04:40.858Z,12.07
2018-07-24T01:07:09.335Z,12.63
2018-07-24T01:09:37.870Z,14.00
2018-07-24T01:12:06.307Z,11.20
2018-07-24T01:14:34.806Z,12.70
2018-07-24T01:17:03.320Z,11.20
2018-07-24T01:19:31.844Z,11.60
2018-07-24T01:22:00.439Z,10.97
2018-07-24T01:24:28.956Z,10.53
2018-07-24T01:26:57.420Z,12.47
2018-07-24T01:29:25.876Z,10.87
2018-07-24T01:31:54.342Z,13.60
2018-07-24T01:34:23.183Z,11.90
2018-07-24T01:36:51.671Z,11.70
2018-07-24T01:39:20.140Z,11.30
2018-07-24T01:41:48.629Z,12.00
2018-07-24T01:44:17.080Z,10.10
2018-07-24T01:46:46.164Z,12.87
2018-07-24T01:49:14.903Z,11.37
2018-07-24T01:51:43.703Z,11.20
2018-07-24T01:54:12.176Z,10.33
2018-07-24T01:56:40.774Z,11.43
2018-07-24T01:59:09.258Z,11.70
2018-07-24T02:01:37.845Z,13.93
2018-07-24T02:04:06.609Z,12.33
2018-07-24T02:06:35.085Z,11.13
2018-07-24T02:09:03.916Z,11.93
2018-07-24T02:11:32.467Z,12.73
2018-07-24T02:14:00.929Z,13.57
2018-07-24T02:16:29.433Z,10.70
2018-07-24T02:18:58.232Z,10.73
2018-07-24T02:21:26.423Z,11.60
2018-07-24T02:23:54.593Z,11.23
2018-07-24T02:26:23.151Z,10.30
2018-07-24T02:28:51.634Z,10.53
2018-07-24T02:31:20.243Z,11.60
2018-07-24T02:33:48.785Z,13.00
2018-07-24T02:36:17.406Z,10.67
2018-07-24T02:38:46.161Z,12.60
2018-07-24T02:41:14.741Z,10.63
2018-07-24T02:43:43.262Z,11.30
2018-07-24T02:46:11.811Z,11.27
2018-07-24T02:48:40.653Z,12.90
2018-07-24T02:51:09.277Z,11.17
2018-07-24T02:53:37.589Z,12.27
2018-07-24T02:56:06.553Z,11.10
2018-07-24T02:58:34.755Z,11.27
2018-07-24T03:01:03.344Z,11.67
2018-07-24T03:03:31.821Z,11.50
2018-07-24T03:06:00.420Z,13.03
2018-07-24T03:08:29.010Z,12.73
2018-07-24T03:10:57.558Z,12.90
2018-07-24T03:13:26.079Z,11.97
2018-07-24T03:15:54.543Z,13.30
2018-07-24T03:18:23.104Z,12.03
2018-07-24T03:20:51.583Z,13.00
2018-07-24T03:23:20.089Z,13.33
2018-07-24T03:25:48.612Z,14.17
2018-07-24T03:28:17.198Z,13.87
2018-07-24T03:30:45.754Z,14.67
2018-07-24T03:33:13.966Z,13.27
2018-07-24T03:35:42.484Z,14.53
2018-07-24T03:38:12.397Z,12.80
2018-07-24T03:40:40.959Z,14.20
2018-07-24T03:43:09.522Z,14.83
2018-07-24T03:45:37.708Z,13.83
2018-07-24T03:48:06.242Z,14.47
2018-07-24T03:50:34.752Z,12.47
2018-07-24T03:53:03.328Z,13.53
2018-07-24T03:55:31.851Z,13.17
2018-07-24T03:58:00.064Z,13.30
2018-07-24T04:00:28.582Z,12.40
2018-07-24T04:02:57.115Z,11.33
2018-07-24T04:05:26.129Z,12.90
2018-07-24T04:07:55.154Z,12.50
2018-07-24T04:10:24.013Z,12.67
2018-07-24T04:12:52.583Z,12.83
2018-07-24T04:15:21.084Z,12.63
2018-07-24T04:17:49.631Z,12.60
2018-07-24T04:20:18.155Z,11.83
2018-07-24T04:22:47.231Z,12.60
2018-07-24T04:25:15.773Z,12.57
2018-07-24T04:27:44.276Z,13.63
2018-07-24T04:30:12.787Z,12.40
2018-07-24T04:32:41.407Z,12.73
2018-07-24T04:35:14.500Z,12.07
2018-07-24T04:37:43.041Z,13.50
2018-07-24T04:40:11.636Z,14.37
2018-07-24T04:42:40.162Z,12.80
2018-07-24T04:45:08.701Z,15.30
2018-07-24T04:47:37.146Z,13.60
2018-07-24T04:50:06.031Z,12.00
2018-07-24T04:52:34.508Z,14.60
2018-07-24T04:55:03.097Z,12.67
2018-07-24T04:57:31.566Z,13.97
2018-07-24T05:00:00.069Z,12.93
2018-07-24T05:02:28.622Z,13.03
2018-07-24T05:04:57.149Z,13.27
2018-07-24T05:07:25.620Z,15.60
2018-07-24T05:09:54.112Z,13.80
2018-07-24T05:12:22.586Z,14.77
2018-07-24T05:14:51.191Z,14.30
2018-07-24T05:17:20.184Z,15.37
2018-07-24T05:19:48.672Z,16.17
2018-07-24T05:22:17.344Z,14.90
2018-07-24T05:24:46.059Z,15.90
2018-07-24T05:27:14.664Z,16.00
2018-07-24T05:29:43.149Z,14.60
2018-07-24T05:32:11.714Z,14.77
2018-07-24T05:34:40.282Z,15.00
2018-07-24T05:37:08.903Z,13.37
2018-07-24T05:39:37.477Z,13.50
2018-07-24T05:42:06.091Z,14.90
2018-07-24T05:44:34.636Z,15.33
2018-07-24T05:47:03.241Z,12.40
2018-07-24T05:49:31.832Z,13.20
2018-07-24T05:52:00.305Z,13.80
2018-07-24T05:54:28.828Z,14.30
2018-07-24T05:56:57.437Z,13.60
2018-07-24T05:59:25.897Z,14.37
2018-07-24T06:01:54.369Z,14.30
2018-07-24T06:04:22.852Z,12.60
2018-07-24T06:06:51.335Z,13.67
2018-07-24T06:09:19.908Z,15.20
2018-07-24T06:11:48.417Z,14.50
2018-07-24T06:14:16.903Z,13.53
2018-07-24T06:16:45.501Z,15.73
2018-07-24T06:19:13.955Z,15.07
2018-07-24T06:21:42.639Z,15.33
2018-07-24T06:24:11.198Z,15.10
2018-07-24T06:26:39.805Z,16.03
2018-07-24T06:29:08.017Z,15.17
2018-07-24T06:31:36.597Z,15.20
2018-07-24T06:34:05.081Z,15.77
2018-07-24T06:36:33.668Z,14.77
2018-07-24T06:39:02.170Z,15.60
2018-07-24T06:41:30.746Z,14.50
2018-07-24T06:43:59.255Z,15.03
2018-07-24T06:46:27.718Z,14.40
2018-07-24T06:48:56.306Z,13.53
2018-07-24T06:51:24.852Z,16.80
2018-07-24T06:53:53.300Z,13.37
2018-07-24T06:56:24.628Z,14.97
2018-07-24T06:58:53.112Z,14.03
2018-07-24T07:01:21.697Z,16.20
2018-07-24T07:03:51.193Z,15.13
2018-07-24T07:06:22.640Z,14.87
2018-07-24T07:08:51.145Z,13.50
2018-07-24T07:11:19.715Z,14.80
2018-07-24T07:13:48.280Z,15.10
2018-07-24T07:16:16.806Z,13.73
2018-07-24T07:18:44.969Z,14.17
2018-07-24T07:21:13.497Z,11.93
2018-07-24T07:23:42.023Z,14.00
2018-07-24T07:26:10.586Z,14.20
2018-07-24T07:28:39.021Z,12.80
2018-07-24T07:31:07.638Z,13.73
2018-07-24T07:33:36.411Z,12.00
2018-07-24T07:36:04.907Z,11.13
2018-07-24T07:38:33.472Z,12.03
2018-07-24T07:41:02.040Z,11.07
2018-07-24T07:43:30.227Z,11.80
2018-07-24T07:45:58.457Z,11.90
2018-07-24T07:48:26.987Z,12.47
2018-07-24T07:50:55.614Z,12.57
2018-07-24T07:53:24.142Z,11.80
2018-07-24T07:55:52.677Z,11.43
2018-07-24T07:58:21.609Z,10.50
2018-07-24T08:00:50.160Z,10.23
2018-07-24T08:03:18.632Z,11.10
2018-07-24T08:05:47.122Z,10.10
2018-07-24T08:08:15.620Z,10.70
2018-07-24T08:10:44.163Z,10.60
2018-07-24T08:13:12.691Z,11.13
2018-07-24T08:15:41.165Z,10.03
2018-07-24T08:18:09.653Z,10.53
2018-07-24T08:20:38.150Z,11.33
2018-07-24T08:23:06.841Z,9.60
2018-07-24T08:25:35.427Z,11.90
2018-07-24T08:28:03.921Z,10.40
2018-07-24T08:30:32.475Z,9.47
2018-07-24T08:33:00.679Z,10.57
2018-07-24T08:35:29.248Z,10.17
2018-07-24T08:37:57.734Z,10.13
2018-07-24T08:40:26.263Z,10.00
2018-07-24T08:42:54.773Z,10.17
2018-07-24T08:45:23.263Z,9.70
2018-07-24T08:47:51.901Z,8.50
2018-07-24T08:50:20.386Z,8.30
2018-07-24T08:52:49.037Z,8.27
2018-07-24T08:55:17.887Z,9.10
2018-07-24T08:57:46.101Z,8.43
2018-07-24T09:00:14.542Z,8.70
2018-07-24T09:02:49.390Z,8.37
2018-07-24T09:05:17.877Z,7.60
2018-07-24T09:07:46.375Z,8.13
2018-07-24T09:10:14.907Z,7.27
2018-07-24T09:12:43.471Z,7.80
2018-07-24T09:15:12.006Z,8.93
2018-07-24T09:17:40.541Z,9.77
2018-07-24T09:20:08.764Z,8.63
2018-07-24T09:22:37.303Z,8.90
2018-07-24T09:25:05.838Z,9.80
2018-07-24T09:27:34.446Z,10.13
2018-07-24T09:30:03.617Z,9.27
2018-07-24T09:32:32.343Z,10.37
2018-07-24T09:35:00.864Z,9.50
2018-07-24T09:37:29.497Z,10.00
2018-07-24T09:39:58.140Z,10.27
2018-07-24T09:42:26.629Z,12.17
2018-07-24T09:44:55.129Z,10.73
2018-07-24T09:47:23.648Z,10.60
2018-07-24T09:49:52.333Z,10.50
2018-07-24T09:52:20.849Z,10.83
2018-07-24T09:54:49.362Z,12.57
2018-07-24T09:57:17.897Z,12.43
2018-07-24T09:59:46.479Z,11.40
2018-07-24T10:02:15.120Z,10.70
2018-07-24T10:04:43.608Z,10.20
2018-07-24T10:07:12.127Z,11.10
2018-07-24T10:09:40.596Z,10.70
2018-07-24T10:12:09.579Z,10.60
2018-07-24T10:14:38.092Z,12.40
2018-07-24T10:17:06.641Z,11.37
2018-07-24T10:19:35.389Z,11.50
2018-07-24T10:22:04.079Z,10.57
2018-07-24T10:24:33.427Z,10.17
2018-07-24T10:27:01.959Z,10.70
2018-07-24T10:29:31.374Z,11.23
2018-07-24T10:32:00.066Z,10.57
2018-07-24T10:34:28.576Z,9.20
2018-07-24T10:36:57.076Z,8.90
2018-07-24T10:39:26.247Z,9.87
2018-07-24T10:41:54.833Z,9.77
2018-07-24T10:44:23.342Z,9.17
2018-07-24T10:46:51.906Z,8.43
2018-07-24T10:49:21.076Z,9.07
2018-07-24T10:51:49.589Z,8.57
2018-07-24T10:54:18.092Z,8.43
2018-07-24T10:56:46.736Z,9.30
2018-07-24T10:59:15.247Z,8.73
2018-07-24T11:01:43.779Z,7.60
2018-07-24T11:04:12.341Z,7.70
2018-07-24T11:06:40.880Z,8.03
2018-07-24T11:09:09.400Z,8.37
2018-07-24T11:11:37.924Z,8.23
2018-07-24T11:14:06.488Z,7.80
2018-07-24T11:16:34.987Z,7.20
2018-07-24T11:19:03.459Z,6.47
2018-07-24T11:21:32.030Z,7.40
2018-07-24T11:24:00.689Z,5.90
2018-07-24T11:26:29.245Z,6.80
2018-07-24T11:28:58.515Z,6.10
2018-07-24T11:31:27.095Z,5.47
2018-07-24T11:33:55.874Z,5.77
2018-07-24T11:36:24.366Z,5.70
2018-07-24T11:38:53.432Z,5.20
2018-07-24T11:41:21.959Z,4.90
2018-07-24T11:43:50.531Z,5.30
2018-07-24T11:46:19.057Z,5.23
2018-07-24T11:48:47.554Z,5.10
2018-07-24T11:51:16.114Z,4.93
2018-07-24T11:53:44.638Z,5.53
2018-07-24T11:56:19.820Z,5.33
2018-07-24T11:58:48.000Z,5.37
2018-07-24T12:01:16.623Z,6.40
2018-07-24T12:03:45.172Z,5.70
2018-07-24T12:06:13.367Z,5.87
2018-07-24T12:08:41.819Z,6.27
2018-07-24T12:11:10.440Z,5.60
2018-07-24T12:13:39.095Z,6.10
2018-07-24T12:16:07.623Z,5.77
2018-07-24T12:18:36.505Z,6.53
2018-07-24T12:21:05.011Z,5.73
2018-07-24T12:23:33.583Z,6.77
2018-07-24T12:26:02.148Z,6.00
2018-07-24T12:28:30.848Z,5.60
2018-07-24T12:30:59.455Z,6.40
2018-07-24T12:33:28.144Z,5.90
2018-07-24T12:35:56.688Z,5.90
2018-07-24T12:38:25.303Z,5.50
2018-07-24T12:40:53.834Z,5.80
2018-07-24T12:43:22.486Z,6.10
2018-07-24T12:45:50.986Z,5.60
2018-07-24T12:48:19.670Z,5.90
2018-07-24T12:50:48.344Z,6.13
2018-07-24T12:53:16.941Z,8.63
2018-07-24T12:55:45.517Z,7.67
2018-07-24T12:58:13.815Z,6.57
2018-07-24T13:00:42.376Z,6.00
2018-07-24T13:03:10.902Z,5.63
2018-07-24T13:05:39.432Z,7.17
2018-07-24T13:08:07.961Z,6.10
2018-07-24T13:10:36.520Z,5.37
2018-07-24T13:13:04.748Z,5.93
2018-07-24T13:15:33.327Z,6.23
2018-07-24T13:18:01.863Z,6.10
2018-07-24T13:20:31.095Z,5.87
2018-07-24T13:22:59.796Z,5.80
2018-07-24T13:25:28.338Z,6.47
2018-07-24T13:27:57.130Z,8.03
2018-07-24T13:30:25.764Z,7.30
2018-07-24T13:32:54.215Z,7.40
2018-07-24T13:35:22.413Z,7.80
2018-07-24T13:37:50.921Z,6.10
2018-07-24T13:40:19.694Z,6.20
2018-07-24T13:42:48.299Z,6.00
2018-07-24T13:45:16.793Z,5.20
2018-07-24T13:47:45.286Z,5.53
2018-07-24T13:50:13.900Z,5.60
2018-07-24T13:52:42.544Z,6.23
2018-07-24T13:55:11.029Z,5.83
2018-07-24T13:57:39.543Z,4.80
2018-07-24T14:00:08.091Z,5.10
2018-07-24T14:02:37.046Z,5.50
2018-07-24T14:05:05.540Z,6.80
2018-07-24T14:07:34.031Z,5.70
2018-07-24T14:10:02.262Z,6.13
2018-07-24T14:12:30.788Z,4.90
2018-07-24T14:17:28.934Z,5.30
2018-07-24T14:19:57.475Z,5.30
2018-07-24T14:22:26.017Z,5.63
2018-07-24T14:24:54.700Z,5.73
2018-07-24T14:27:23.195Z,6.40
2018-07-24T14:29:51.777Z,5.83
2018-07-24T14:32:20.331Z,6.07
2018-07-24T14:34:48.573Z,5.80
2018-07-24T14:37:17.127Z,6.70
2018-07-24T14:39:45.747Z,6.13
2018-07-24T14:42:14.279Z,6.40
2018-07-24T14:44:42.834Z,5.60
2018-07-24T14:47:11.787Z,6.10
2018-07-24T14:49:40.374Z,5.33
2018-07-24T14:52:08.952Z,5.80
2018-07-24T14:54:37.480Z,5.03
2018-07-24T14:57:06.038Z,5.87
2018-07-24T14:59:34.518Z,5.97
2018-07-24T15:02:03.112Z,6.33
2018-07-24T15:04:31.587Z,5.30
2018-07-24T15:07:00.187Z,5.80
2018-07-24T15:09:29.376Z,5.97
2018-07-24T15:11:58.419Z,5.30
2018-07-24T15:14:27.182Z,6.40
2018-07-24T15:16:55.771Z,5.10
2018-07-24T15:19:24.261Z,5.87
2018-07-24T15:21:52.809Z,5.23
2018-07-24T15:24:21.284Z,5.40
2018-07-24T15:26:49.605Z,4.73
2018-07-24T15:29:18.072Z,5.57
2018-07-24T15:31:46.288Z,5.77
2018-07-24T15:34:14.850Z,5.30
2018-07-24T15:36:43.487Z,5.40
2018-07-24T15:39:13.639Z,5.70
2018-07-24T15:41:43.178Z,5.47
2018-07-24T15:44:11.779Z,6.30
2018-07-24T15:46:41.754Z,5.83
2018-07-24T15:49:10.069Z,6.23
2018-07-24T15:51:38.669Z,5.10
2018-07-24T15:54:07.196Z,5.17
2018-07-24T15:56:35.731Z,5.83
2018-07-24T15:59:04.404Z,4.93
2018-07-24T16:01:32.934Z,5.87
2018-07-24T16:04:01.514Z,4.50
2018-07-24T16:06:30.090Z,5.27
2018-07-24T16:08:58.679Z,4.50
2018-07-24T16:11:27.256Z,5.27
2018-07-24T16:13:55.948Z,6.00
2018-07-24T16:16:24.636Z,6.20
2018-07-24T16:18:53.247Z,5.10
2018-07-24T16:21:21.924Z,5.20
2018-07-24T16:23:50.606Z,5.33
2018-07-24T16:26:19.130Z,5.90
2018-07-24T16:28:48.228Z,5.70
2018-07-24T16:31:16.835Z,4.67
2018-07-24T16:33:45.338Z,5.10
2018-07-24T16:36:13.876Z,5.90
2018-07-24T16:38:42.363Z,5.27
2018-07-24T16:41:10.995Z,5.70
2018-07-24T16:43:39.298Z,5.10
2018-07-24T16:46:07.856Z,5.30
2018-07-24T16:48:36.356Z,5.90
2018-07-24T16:51:04.865Z,5.17
2018-07-24T16:53:33.373Z,5.10
2018-07-24T16:56:08.478Z,5.40
2018-07-24T16:58:37.041Z,4.77
2018-07-24T17:01:05.366Z,5.17
2018-07-24T17:03:33.972Z,5.73
2018-07-24T17:06:02.749Z,4.70
2018-07-24T17:08:31.638Z,5.67
2018-07-24T17:11:00.299Z,5.03
2018-07-24T17:13:28.968Z,5.10
2018-07-24T17:15:57.725Z,4.93
2018-07-24T17:18:26.366Z,5.30
2018-07-24T17:20:54.878Z,5.60
2018-07-24T17:23:23.404Z,5.40
2018-07-24T17:25:51.920Z,5.60
2018-07-24T17:28:20.275Z,5.60
2018-07-24T17:30:49.036Z,5.20
2018-07-24T17:33:17.559Z,4.90
2018-07-24T17:35:46.243Z,5.80
2018-07-24T17:38:14.905Z,5.83
2018-07-24T17:40:43.572Z,5.70
2018-07-24T17:43:12.116Z,5.60
2018-07-24T17:45:40.787Z,5.90
2018-07-24T17:48:09.557Z,5.20
2018-07-24T17:50:38.254Z,6.00
2018-07-24T17:53:06.939Z,5.57
2018-07-24T17:55:35.645Z,5.83
2018-07-24T17:58:04.153Z,6.10
2018-07-24T18:00:33.112Z,6.10
2018-07-24T18:03:01.658Z,6.10
2018-07-24T18:05:30.023Z,5.50
2018-07-24T18:07:58.576Z,4.77
2018-07-24T18:10:27.284Z,6.47
2018-07-24T18:12:55.968Z,5.47
2018-07-24T18:15:25.418Z,6.20
2018-07-24T18:17:54.145Z,5.30
2018-07-24T18:20:22.920Z,6.10
2018-07-24T18:22:51.845Z,5.10
2018-07-24T18:25:20.728Z,5.07
2018-07-24T18:27:49.907Z,5.80
2018-07-24T18:30:18.552Z,6.37
2018-07-24T18:32:47.626Z,5.33
2018-07-24T18:35:17.344Z,5.80
2018-07-24T18:37:46.195Z,5.73
2018-07-24T18:40:15.024Z,5.60
2018-07-24T18:42:43.714Z,5.87
2018-07-24T18:45:15.872Z,5.57
2018-07-24T18:47:45.487Z,6.00
2018-07-24T18:50:14.299Z,5.80
2018-07-24T18:52:42.970Z,6.30
2018-07-24T18:55:11.870Z,5.90
2018-07-24T18:57:40.513Z,6.07
2018-07-24T19:00:09.659Z,5.60
2018-07-24T19:02:39.303Z,6.37
2018-07-24T19:05:08.514Z,5.60
2018-07-24T19:07:38.649Z,5.90
2018-07-24T19:10:08.325Z,5.43
2018-07-24T19:12:37.728Z,6.43
2018-07-24T19:15:09.671Z,5.43
2018-07-24T19:17:39.196Z,6.20
2018-07-24T19:20:09.284Z,7.03
2018-07-24T19:22:38.424Z,6.00
2018-07-24T19:25:08.278Z,5.53
2018-07-24T19:27:38.759Z,5.83
2018-07-24T19:30:07.925Z,5.50
2018-07-24T19:32:38.835Z,5.90
2018-07-24T19:35:08.621Z,6.50
2018-07-24T19:37:37.836Z,6.33
2018-07-24T19:40:06.867Z,5.83
2018-07-24T19:42:36.121Z,6.47
2018-07-24T19:45:05.173Z,6.13
2018-07-24T19:47:34.220Z,6.70
2018-07-24T19:50:03.219Z,6.43
2018-07-24T19:52:32.787Z,6.73
2018-07-24T19:55:02.573Z,5.73
2018-07-24T19:57:34.091Z,6.43
2018-07-24T20:00:03.666Z,6.50
2018-07-24T20:02:33.069Z,6.50
2018-07-24T20:05:02.766Z,6.70
2018-07-24T20:07:32.143Z,7.10
2018-07-24T20:10:01.558Z,6.33
2018-07-24T20:12:31.466Z,7.00
2018-07-24T20:15:01.072Z,7.50
2018-07-24T20:17:30.166Z,7.70
2018-07-24T20:19:59.176Z,6.80
2018-07-24T20:22:28.496Z,8.77
2018-07-24T20:24:58.057Z,7.93
2018-07-24T20:27:27.875Z,7.60
2018-07-24T20:29:56.685Z,7.47
2018-07-24T20:32:25.507Z,7.97
2018-07-24T20:34:54.296Z,7.63
2018-07-24T20:37:23.173Z,8.53
2018-07-24T20:39:51.993Z,8.37
2018-07-24T20:42:20.700Z,7.83
2018-07-24T20:44:49.977Z,7.73
2018-07-24T20:47:19.422Z,8.63
2018-07-24T20:49:48.109Z,7.10
2018-07-24T20:52:17.393Z,7.87
2018-07-24T20:54:46.265Z,8.43
2018-07-24T20:57:15.797Z,6.60
2018-07-24T20:59:46.087Z,7.80
2018-07-24T21:02:15.996Z,8.03
2018-07-24T21:04:44.855Z,9.00
2018-07-24T21:07:13.441Z,7.27
2018-07-24T21:09:42.735Z,8.40
2018-07-24T21:12:11.248Z,8.40
2018-07-24T21:14:39.772Z,8.13
2018-07-24T21:17:08.592Z,8.10
2018-07-24T21:19:37.117Z,7.27
2018-07-24T21:22:05.720Z,7.97
2018-07-24T21:24:33.956Z,8.70
2018-07-24T21:27:03.262Z,6.77
2018-07-24T21:29:33.002Z,7.53
2018-07-24T21:32:01.691Z,7.63
2018-07-24T21:34:29.882Z,8.20
2018-07-24T21:36:58.428Z,7.00
2018-07-24T21:39:26.971Z,8.03
2018-07-24T21:41:55.657Z,7.00
2018-07-24T21:44:24.171Z,7.57
2018-07-24T21:46:52.707Z,6.77
2018-07-24T21:49:21.426Z,8.57
2018-07-24T21:51:49.881Z,6.50
2018-07-24T21:54:18.087Z,7.73
2018-07-24T21:56:46.537Z,7.17
2018-07-24T21:59:15.127Z,7.40
2018-07-24T22:01:43.320Z,7.00
2018-07-24T22:04:11.502Z,6.27
2018-07-24T22:06:40.091Z,7.83
2018-07-24T22:09:09.403Z,7.37
2018-07-24T22:11:37.893Z,9.10
2018-07-24T22:14:06.388Z,8.60
2018-07-24T22:16:34.902Z,6.63
2018-07-24T22:19:03.369Z,7.40
2018-07-24T22:21:31.767Z,6.47
2018-07-24T22:24:00.328Z,8.20
2018-07-24T22:26:28.870Z,7.07
2018-07-24T22:28:57.045Z,7.60
2018-07-24T22:31:25.735Z,8.07
2018-07-24T22:33:54.198Z,7.03
2018-07-24T22:36:23.181Z,6.80
2018-07-24T22:38:51.695Z,7.00
2018-07-24T22:41:20.203Z,7.27
2018-07-24T22:43:48.379Z,7.37
2018-07-24T22:46:16.541Z,6.37
2018-07-24T22:48:45.028Z,7.07
2018-07-24T22:51:13.537Z,6.93
2018-07-24T22:53:42.037Z,6.50
2018-07-24T22:56:10.639Z,6.80
2018-07-24T22:58:39.475Z,7.30
2018-07-24T23:01:07.976Z,6.20
2018-07-24T23:03:36.469Z,7.07
2018-07-24T23:06:04.661Z,6.70
2018-07-24T23:08:33.120Z,7.83
2018-07-24T23:11:01.597Z,7.10
2018-07-24T23:13:30.217Z,7.03
2018-07-24T23:15:58.831Z,8.03
2018-07-24T23:18:27.316Z,7.13
2018-07-24T23:20:55.905Z,7.40
2018-07-24T23:23:24.394Z,5.60
2018-07-24T23:25:53.414Z,6.93
2018-07-24T23:28:21.876Z,6.57
2018-07-24T23:30:50.385Z,5.73
2018-07-24T23:33:18.904Z,6.30
2018-07-24T23:35:47.523Z,7.13
2018-07-24T23:38:15.963Z,6.23
2018-07-24T23:40:44.549Z,6.70
2018-07-24T23:43:13.096Z,6.67
2018-07-24T23:45:41.794Z,6.00
2018-07-24T23:48:10.332Z,6.10
2018-07-24T23:50:38.780Z,6.10
2018-07-24T23:53:07.406Z,6.17
2018-07-24T23:55:36.372Z,5.70
2018-07-24T23:58:05.831Z,5.70
