createdAt,value
2023-08-23T00:01:31.285Z,15
2023-08-23T00:11:31.430Z,15
2023-08-23T00:21:31.554Z,15
2023-08-23T00:31:31.753Z,14.9
2023-08-23T00:41:31.940Z,14.8
2023-08-23T00:51:32.132Z,14.6
2023-08-23T01:01:32.328Z,14.6
2023-08-23T01:11:32.533Z,14.6
2023-08-23T01:21:32.698Z,14.5
2023-08-23T01:31:32.895Z,14.5
2023-08-23T01:41:33.113Z,14.3
2023-08-23T01:51:33.279Z,14.3
2023-08-23T02:01:33.472Z,14.3
2023-08-23T02:11:33.637Z,14.2
2023-08-23T02:21:33.822Z,14.2
2023-08-23T02:31:34.018Z,14.1
2023-08-23T02:41:34.194Z,14
2023-08-23T02:51:34.403Z,14
2023-08-23T03:01:34.600Z,14.1
2023-08-23T03:11:34.773Z,14
2023-08-23T03:21:34.956Z,13.8
2023-08-23T03:31:35.158Z,13.8
2023-08-23T03:41:35.367Z,13.7
2023-08-23T03:51:35.518Z,13.7
2023-08-23T04:01:35.785Z,13.7
2023-08-23T04:11:35.956Z,13.8
2023-08-23T04:21:36.110Z,13.8
2023-08-23T04:31:36.350Z,13.8
2023-08-23T04:41:36.473Z,13.7
2023-08-23T04:51:36.679Z,13.7
2023-08-23T05:01:36.878Z,13.7
2023-08-23T05:11:37.044Z,13.7
2023-08-23T05:21:37.257Z,13.8
2023-08-23T05:41:37.618Z,14.3
2023-08-23T05:51:37.837Z,14.8
2023-08-23T06:01:38.033Z,15.3
2023-08-23T06:11:38.181Z,16.1
2023-08-23T06:31:38.588Z,17
2023-08-23T06:41:38.740Z,17.3
2023-08-23T07:01:39.101Z,17.9
2023-08-23T07:11:39.324Z,18.1
2023-08-23T07:31:39.662Z,18.6
2023-08-23T07:41:39.868Z,19.1
2023-08-23T07:51:40.043Z,19.7
2023-08-23T08:11:40.421Z,20.9
2023-08-23T08:21:40.618Z,21.5
2023-08-23T08:41:40.973Z,22.3
2023-08-23T08:51:41.178Z,22.7
2023-08-23T09:01:41.350Z,23
2023-08-23T09:11:41.559Z,23.1
2023-08-23T09:31:42.034Z,23.9
2023-08-23T09:41:51.511Z,24.3
2023-08-23T09:51:42.271Z,24.6
2023-08-23T10:01:42.493Z,24.6
2023-08-23T10:11:53.696Z,24.6
2023-08-23T10:21:42.840Z,24.6
2023-08-23T10:31:43.073Z,25.3
2023-08-23T10:51:49.540Z,25.1
2023-08-23T11:01:43.606Z,24.7
2023-08-23T11:21:43.955Z,25.4
2023-08-23T11:31:44.139Z,25.5
2023-08-23T11:41:44.327Z,25.1
2023-08-23T11:51:50.646Z,25.2
2023-08-23T12:01:56.992Z,26.6
2023-08-23T12:11:44.865Z,26.3
2023-08-23T12:21:45.055Z,26.8
2023-08-23T12:31:45.285Z,26.7
2023-08-23T12:41:45.434Z,26
2023-08-23T12:51:45.603Z,25.8
2023-08-23T13:11:52.126Z,26.2
2023-08-23T13:21:46.183Z,26.3
2023-08-23T13:31:46.370Z,26.1
2023-08-23T13:41:46.541Z,26.2
2023-08-23T13:51:46.734Z,26.4
2023-08-23T14:01:46.926Z,26.4
2023-08-23T14:11:47.089Z,26.4
2023-08-23T15:21:48.407Z,26.6
2023-08-23T16:01:49.174Z,26.8
2023-08-23T16:11:49.335Z,27.3
2023-08-23T16:21:49.520Z,27.6
2023-08-23T16:31:49.766Z,27.6
2023-08-23T16:51:50.052Z,27.2
2023-08-23T17:21:50.615Z,26.7
2023-08-23T17:31:50.808Z,25.8
2023-08-23T17:51:51.339Z,25.1
2023-08-23T18:01:51.346Z,24.8
2023-08-23T18:11:57.683Z,24.3
2023-08-23T18:21:51.733Z,23.7
2023-08-23T18:31:51.948Z,23.1
2023-08-23T18:41:52.141Z,22.7
2023-08-23T18:51:52.291Z,22.4
2023-08-23T19:01:52.564Z,21.9
2023-08-23T19:11:52.663Z,21.6
2023-08-23T19:21:52.842Z,21.1
2023-08-23T19:31:53.076Z,20.9
2023-08-23T19:41:53.306Z,20.7
2023-08-23T19:51:53.427Z,20.5
2023-08-23T20:01:53.665Z,20.3
2023-08-23T20:11:53.776Z,19.8
2023-08-23T20:21:53.971Z,19.5
2023-08-23T20:31:54.181Z,19.3
2023-08-23T20:41:54.329Z,19.2
2023-08-23T20:51:54.514Z,19
2023-08-23T21:21:55.088Z,18.5
2023-08-23T21:41:55.457Z,18.4
2023-08-23T22:01:55.875Z,18.4
2023-08-23T22:21:56.232Z,18.2
2023-08-23T22:41:56.574Z,18
2023-08-23T23:01:56.988Z,17.6
