createdAt,value
2022-10-14T00:01:23.147Z,19.52
2022-10-14T00:03:53.111Z,23.00
2022-10-14T00:06:25.523Z,23.02
2022-10-14T00:08:53.629Z,23.65
2022-10-14T00:11:28.633Z,21.23
2022-10-14T00:13:59.275Z,17.92
2022-10-14T00:16:33.851Z,17.50
2022-10-14T00:19:03.110Z,17.05
2022-10-14T00:21:32.149Z,17.13
2022-10-14T00:24:00.220Z,18.13
2022-10-14T00:26:34.672Z,15.85
2022-10-14T00:29:05.366Z,15.27
2022-10-14T00:31:35.500Z,15.40
2022-10-14T00:34:04.440Z,16.55
2022-10-14T00:36:34.661Z,16.77
2022-10-14T00:39:03.036Z,16.50
2022-10-14T00:41:35.031Z,17.45
2022-10-14T00:44:06.139Z,18.13
2022-10-14T00:46:41.961Z,18.92
2022-10-14T00:49:15.034Z,19.92
2022-10-14T00:51:49.435Z,19.60
2022-10-14T00:54:20.202Z,20.08
2022-10-14T00:56:48.955Z,21.67
2022-10-14T00:59:17.562Z,22.20
2022-10-14T01:01:46.777Z,21.27
2022-10-14T01:04:15.082Z,20.70
2022-10-14T01:07:10.392Z,18.55
2022-10-14T01:09:49.057Z,19.17
2022-10-14T01:12:29.937Z,18.83
2022-10-14T01:15:05.171Z,18.67
2022-10-14T01:17:42.376Z,16.27
2022-10-14T01:20:32.140Z,17.38
2022-10-14T01:23:43.254Z,15.95
2022-10-14T01:26:38.567Z,17.58
2022-10-14T01:29:07.560Z,18.02
2022-10-14T01:31:40.404Z,17.98
2022-10-14T01:34:13.255Z,17.42
2022-10-14T01:36:57.649Z,18.45
2022-10-14T01:39:31.662Z,17.75
2022-10-14T01:42:18.435Z,18.25
2022-10-14T01:44:52.555Z,18.08
2022-10-14T01:47:21.768Z,17.85
2022-10-14T01:49:57.900Z,17.45
2022-10-14T01:52:32.806Z,17.48
2022-10-14T01:55:06.522Z,15.80
2022-10-14T01:57:37.944Z,17.73
2022-10-14T02:00:09.206Z,17.13
2022-10-14T02:02:44.486Z,16.15
2022-10-14T02:05:37.081Z,16.58
2022-10-14T02:08:23.461Z,16.05
2022-10-14T02:11:10.025Z,16.30
2022-10-14T02:14:05.256Z,17.02
2022-10-14T02:16:41.650Z,16.40
2022-10-14T02:19:31.813Z,14.85
2022-10-14T02:22:29.937Z,15.43
2022-10-14T02:25:24.012Z,15.00
2022-10-14T02:27:54.090Z,15.27
2022-10-14T02:30:22.763Z,14.23
2022-10-14T02:33:00.756Z,13.63
2022-10-14T02:35:31.592Z,14.93
2022-10-14T02:38:01.313Z,14.35
2022-10-14T02:40:36.512Z,14.05
2022-10-14T02:43:08.106Z,14.07
2022-10-14T02:45:37.970Z,14.50
2022-10-14T02:48:06.995Z,14.43
2022-10-14T02:50:35.494Z,14.43
2022-10-14T02:53:03.675Z,15.10
2022-10-14T02:55:32.111Z,14.45
2022-10-14T02:58:01.411Z,14.48
2022-10-14T03:00:29.652Z,13.48
2022-10-14T03:02:57.961Z,15.02
2022-10-14T03:05:28.189Z,14.23
2022-10-14T03:07:56.661Z,15.00
2022-10-14T03:10:27.782Z,15.38
2022-10-14T03:12:56.130Z,15.43
2022-10-14T03:15:30.479Z,15.93
2022-10-14T03:18:00.080Z,14.88
2022-10-14T03:20:37.879Z,14.73
2022-10-14T03:23:08.337Z,13.32
2022-10-14T03:25:39.581Z,12.95
2022-10-14T03:28:16.262Z,13.40
2022-10-14T03:31:13.325Z,13.65
2022-10-14T03:33:56.357Z,13.43
2022-10-14T03:36:26.056Z,13.93
2022-10-14T03:38:57.437Z,13.38
2022-10-14T03:41:44.179Z,13.73
2022-10-14T03:44:14.251Z,14.52
2022-10-14T03:46:48.920Z,13.05
2022-10-14T03:49:17.744Z,14.93
2022-10-14T03:51:46.286Z,14.85
2022-10-14T03:54:23.077Z,14.32
2022-10-14T03:56:51.695Z,15.13
2022-10-14T03:59:22.958Z,13.02
2022-10-14T04:01:54.286Z,13.60
2022-10-14T04:04:25.734Z,12.85
2022-10-14T04:06:54.532Z,13.65
2022-10-14T04:09:23.674Z,14.93
2022-10-14T04:11:51.736Z,14.75
2022-10-14T04:15:07.212Z,11.98
2022-10-14T04:17:48.586Z,13.43
2022-10-14T04:20:17.057Z,13.80
2022-10-14T04:22:45.686Z,12.73
2022-10-14T04:25:18.070Z,14.30
2022-10-14T04:27:53.709Z,14.05
2022-10-14T04:30:24.695Z,14.23
2022-10-14T04:32:56.197Z,14.27
2022-10-14T04:35:24.205Z,12.98
2022-10-14T04:37:57.998Z,13.10
2022-10-14T04:40:30.876Z,14.10
2022-10-14T04:43:00.446Z,12.60
2022-10-14T04:45:34.610Z,14.65
2022-10-14T04:48:04.883Z,13.27
2022-10-14T04:50:37.441Z,13.25
2022-10-14T04:53:23.730Z,11.95
2022-10-14T04:56:06.260Z,12.55
2022-10-14T04:58:39.517Z,12.73
2022-10-14T05:01:08.767Z,12.63
2022-10-14T05:03:40.762Z,12.50
2022-10-14T05:06:10.432Z,12.52
2022-10-14T05:08:43.863Z,12.57
2022-10-14T05:11:14.369Z,12.45
2022-10-14T05:13:48.935Z,12.10
2022-10-14T05:16:19.166Z,12.52
2022-10-14T05:18:47.631Z,12.52
2022-10-14T05:21:15.850Z,14.30
2022-10-14T05:24:01.831Z,13.05
2022-10-14T05:26:34.281Z,12.80
2022-10-14T05:29:07.227Z,14.38
2022-10-14T05:31:36.699Z,12.35
2022-10-14T05:34:23.034Z,12.98
2022-10-14T05:36:52.724Z,12.52
2022-10-14T05:39:22.818Z,12.52
2022-10-14T05:41:51.759Z,12.30
2022-10-14T05:44:24.938Z,10.75
2022-10-14T05:46:54.128Z,11.65
2022-10-14T05:49:23.046Z,11.30
2022-10-14T05:51:51.010Z,9.88
2022-10-14T05:54:23.766Z,10.50
2022-10-14T05:56:54.207Z,10.07
2022-10-14T05:59:23.349Z,8.48
2022-10-14T06:01:51.842Z,9.55
2022-10-14T06:04:21.398Z,8.88
2022-10-14T06:06:49.734Z,7.30
2022-10-14T06:09:18.993Z,8.60
2022-10-14T06:11:47.370Z,7.80
2022-10-14T06:14:41.733Z,8.23
2022-10-14T06:17:11.098Z,8.02
2022-10-14T06:19:39.160Z,7.35
2022-10-14T06:22:07.222Z,8.13
2022-10-14T06:24:36.177Z,8.18
2022-10-14T06:27:04.823Z,7.60
2022-10-14T06:29:38.075Z,7.82
2022-10-14T06:34:35.273Z,7.22
2022-10-14T06:37:04.232Z,7.80
2022-10-14T06:39:32.413Z,7.82
2022-10-14T06:42:03.290Z,7.63
2022-10-14T06:44:32.173Z,7.63
2022-10-14T06:47:00.623Z,8.27
2022-10-14T06:49:28.951Z,7.82
2022-10-14T06:51:56.959Z,8.50
2022-10-14T06:54:24.847Z,8.52
2022-10-14T06:56:53.503Z,8.23
2022-10-14T06:59:21.486Z,8.30
2022-10-14T07:01:49.466Z,7.85
2022-10-14T07:04:17.556Z,8.10
2022-10-14T07:06:45.689Z,7.65
2022-10-14T07:09:13.659Z,7.95
2022-10-14T07:11:42.949Z,8.02
2022-10-14T07:14:11.418Z,7.57
2022-10-14T07:16:42.919Z,7.95
2022-10-14T07:19:11.086Z,7.95
2022-10-14T07:21:39.189Z,7.82
2022-10-14T07:24:07.776Z,7.28
2022-10-14T07:26:36.380Z,7.63
2022-10-14T07:29:07.719Z,8.02
2022-10-14T07:31:37.273Z,7.67
2022-10-14T07:34:06.114Z,7.28
2022-10-14T07:36:34.141Z,6.32
2022-10-14T07:39:03.156Z,6.72
2022-10-14T07:41:31.528Z,6.63
2022-10-14T07:44:03.100Z,6.40
2022-10-14T07:46:33.404Z,6.43
2022-10-14T07:49:07.055Z,6.30
2022-10-14T07:51:35.785Z,6.38
2022-10-14T07:54:09.993Z,6.20
2022-10-14T07:56:40.372Z,7.18
2022-10-14T07:59:08.959Z,6.50
2022-10-14T08:01:38.095Z,7.05
2022-10-14T08:04:07.055Z,6.88
2022-10-14T08:06:35.002Z,7.28
2022-10-14T08:09:05.895Z,6.90
2022-10-14T08:11:34.355Z,7.50
2022-10-14T08:14:02.585Z,8.05
2022-10-14T08:16:33.816Z,8.43
2022-10-14T08:19:13.772Z,8.32
2022-10-14T08:21:43.722Z,7.55
2022-10-14T08:24:12.472Z,8.48
2022-10-14T08:26:50.272Z,7.60
2022-10-14T08:29:18.844Z,8.05
2022-10-14T08:31:47.129Z,8.02
2022-10-14T08:34:15.202Z,8.73
2022-10-14T08:36:43.643Z,8.27
2022-10-14T08:39:11.580Z,7.80
2022-10-14T08:42:17.136Z,8.30
2022-10-14T08:44:53.518Z,7.60
2022-10-14T08:47:35.971Z,7.82
2022-10-14T08:50:34.080Z,9.10
2022-10-14T08:53:12.269Z,7.75
2022-10-14T08:55:45.009Z,8.30
2022-10-14T08:58:18.441Z,7.53
2022-10-14T09:00:50.701Z,7.28
2022-10-14T09:03:33.254Z,7.35
2022-10-14T09:06:05.242Z,8.18
2022-10-14T09:08:38.548Z,6.78
2022-10-14T09:11:13.427Z,6.47
2022-10-14T09:13:45.720Z,6.88
2022-10-14T09:18:54.798Z,6.88
2022-10-14T09:21:51.733Z,6.30
2022-10-14T09:24:35.691Z,6.60
2022-10-14T09:27:07.488Z,6.30
2022-10-14T09:29:46.403Z,5.43
2022-10-14T09:32:35.783Z,5.95
2022-10-14T09:35:04.670Z,7.10
2022-10-14T09:37:36.222Z,6.10
2022-10-14T09:40:26.325Z,6.00
2022-10-14T09:43:20.942Z,6.05
2022-10-14T09:46:07.358Z,6.93
2022-10-14T09:48:51.303Z,6.97
2022-10-14T09:51:29.643Z,7.00
2022-10-14T09:54:00.224Z,7.90
2022-10-14T09:56:41.653Z,7.15
2022-10-14T09:59:22.970Z,7.32
2022-10-14T10:02:17.718Z,7.55
2022-10-14T10:04:47.716Z,8.15
2022-10-14T10:07:30.270Z,7.40
2022-10-14T10:10:16.376Z,7.00
2022-10-14T10:12:47.231Z,7.85
2022-10-14T10:15:21.454Z,7.18
2022-10-14T10:17:50.717Z,6.22
2022-10-14T10:20:24.016Z,6.07
2022-10-14T10:22:52.436Z,6.15
2022-10-14T10:25:26.942Z,6.57
2022-10-14T10:27:58.772Z,5.85
2022-10-14T10:30:28.853Z,5.75
2022-10-14T10:33:00.379Z,6.05
2022-10-14T10:35:53.922Z,6.65
2022-10-14T10:38:37.502Z,5.97
2022-10-14T10:41:26.951Z,6.28
2022-10-14T10:44:02.472Z,6.85
2022-10-14T10:46:33.895Z,5.75
2022-10-14T10:49:40.732Z,5.75
2022-10-14T10:52:37.084Z,5.78
2022-10-14T10:55:29.959Z,5.28
2022-10-14T10:58:34.526Z,5.53
2022-10-14T11:01:26.376Z,6.03
2022-10-14T11:04:03.590Z,5.20
2022-10-14T11:06:50.223Z,5.90
2022-10-14T11:09:59.064Z,6.35
2022-10-14T11:12:38.663Z,6.82
2022-10-14T11:15:26.682Z,6.35
2022-10-14T11:17:58.671Z,6.38
2022-10-14T11:20:48.046Z,6.03
2022-10-14T11:23:59.707Z,6.05
2022-10-14T11:26:53.664Z,6.03
2022-10-14T11:29:35.479Z,6.50
2022-10-14T11:32:20.045Z,6.45
2022-10-14T11:35:12.974Z,6.22
2022-10-14T11:37:52.497Z,5.70
2022-10-14T11:40:38.061Z,6.45
2022-10-14T11:43:15.107Z,6.30
2022-10-14T11:46:06.433Z,6.45
2022-10-14T11:48:47.985Z,6.30
2022-10-14T11:51:51.559Z,7.28
2022-10-14T11:57:22.842Z,6.95
2022-10-14T12:00:01.754Z,6.32
2022-10-14T12:03:03.963Z,6.57
2022-10-14T12:05:47.595Z,6.53
2022-10-14T12:08:33.167Z,6.53
2022-10-14T12:11:15.287Z,6.72
2022-10-14T12:13:47.605Z,5.97
2022-10-14T12:16:23.779Z,6.07
2022-10-14T12:18:56.324Z,5.63
2022-10-14T12:21:30.285Z,6.00
2022-10-14T12:24:15.048Z,6.20
2022-10-14T12:26:57.559Z,6.20
2022-10-14T12:29:32.677Z,6.10
2022-10-14T12:32:03.946Z,6.57
2022-10-14T12:34:40.257Z,5.78
2022-10-14T12:37:38.165Z,5.95
2022-10-14T12:40:15.390Z,5.18
2022-10-14T12:42:44.113Z,7.07
2022-10-14T12:45:21.454Z,6.55
2022-10-14T12:48:05.252Z,5.55
2022-10-14T12:50:38.800Z,6.05
2022-10-14T12:53:17.162Z,6.20
2022-10-14T12:56:05.731Z,5.03
2022-10-14T12:58:41.444Z,6.20
2022-10-14T13:01:22.487Z,6.20
2022-10-14T13:04:07.493Z,6.30
2022-10-14T13:06:43.014Z,5.88
2022-10-14T13:09:15.410Z,5.68
2022-10-14T13:11:53.239Z,6.50
2022-10-14T13:14:24.144Z,6.45
2022-10-14T13:16:52.684Z,5.80
2022-10-14T13:19:32.944Z,5.85
2022-10-14T13:22:06.066Z,6.25
2022-10-14T13:24:41.925Z,5.63
2022-10-14T13:27:30.184Z,6.47
2022-10-14T13:30:33.880Z,5.95
2022-10-14T13:33:21.483Z,6.47
2022-10-14T13:36:06.035Z,6.45
2022-10-14T13:38:36.157Z,6.80
2022-10-14T13:41:05.338Z,6.05
2022-10-14T13:43:42.762Z,6.65
2022-10-14T13:46:16.568Z,6.15
2022-10-14T13:48:48.680Z,6.45
2022-10-14T13:51:24.507Z,6.20
2022-10-14T13:54:27.204Z,6.22
2022-10-14T13:57:35.027Z,7.15
2022-10-14T14:02:44.270Z,6.60
2022-10-14T14:05:19.997Z,6.38
2022-10-14T14:11:03.773Z,6.28
2022-10-14T14:13:37.489Z,6.15
2022-10-14T14:16:06.134Z,6.35
2022-10-14T14:18:56.148Z,5.72
2022-10-14T14:21:29.861Z,7.00
2022-10-14T14:24:00.370Z,6.80
2022-10-14T14:26:35.842Z,6.03
2022-10-14T14:29:14.813Z,6.15
2022-10-14T14:34:37.094Z,5.80
2022-10-14T14:40:00.035Z,6.03
2022-10-14T14:42:36.199Z,5.95
2022-10-14T14:45:12.649Z,5.90
2022-10-14T14:47:42.514Z,6.00
2022-10-14T14:50:30.025Z,6.28
2022-10-14T14:53:05.463Z,6.53
2022-10-14T14:55:58.278Z,6.05
2022-10-14T14:58:38.341Z,5.80
2022-10-14T15:01:21.347Z,6.28
2022-10-14T15:04:13.647Z,5.95
2022-10-14T15:06:52.515Z,6.43
2022-10-14T15:09:26.954Z,7.18
2022-10-14T15:11:58.029Z,6.82
2022-10-14T15:14:48.016Z,6.90
2022-10-14T15:17:29.017Z,7.32
2022-10-14T15:22:40.051Z,6.65
2022-10-14T15:25:29.420Z,6.43
2022-10-14T15:28:00.146Z,8.00
2022-10-14T15:30:40.201Z,7.22
2022-10-14T15:33:19.315Z,8.07
2022-10-14T15:36:06.165Z,8.13
2022-10-14T15:38:34.351Z,7.85
2022-10-14T15:41:04.440Z,12.07
2022-10-14T15:43:34.772Z,9.32
2022-10-14T15:46:22.008Z,8.10
2022-10-14T15:48:53.802Z,7.25
2022-10-14T15:51:26.382Z,9.45
2022-10-14T15:53:54.533Z,7.97
2022-10-14T15:56:22.645Z,8.23
2022-10-14T15:58:50.737Z,8.48
2022-10-14T16:01:23.371Z,8.18
2022-10-14T16:03:58.167Z,8.88
2022-10-14T16:06:29.464Z,9.77
2022-10-14T16:08:58.646Z,19.10
2022-10-14T16:11:29.216Z,21.35
2022-10-14T16:13:58.260Z,15.20
2022-10-14T16:16:33.170Z,11.82
2022-10-14T16:19:05.062Z,14.50
2022-10-14T16:21:33.767Z,19.55
2022-10-14T16:24:04.657Z,13.93
2022-10-14T16:26:33.222Z,11.88
2022-10-14T16:29:03.929Z,15.20
2022-10-14T16:31:32.539Z,12.50
2022-10-14T16:34:01.942Z,11.30
2022-10-14T16:36:30.317Z,10.18
2022-10-14T16:39:01.948Z,9.80
2022-10-14T16:41:31.191Z,9.18
2022-10-14T16:43:59.150Z,10.27
2022-10-14T16:46:47.293Z,9.88
2022-10-14T16:49:16.046Z,13.13
2022-10-14T16:51:45.311Z,12.30
2022-10-14T16:54:13.608Z,13.95
2022-10-14T16:56:54.369Z,14.38
2022-10-14T16:59:24.403Z,13.07
2022-10-14T17:01:52.996Z,12.75
2022-10-14T17:04:21.242Z,13.80
2022-10-14T17:06:55.089Z,15.38
2022-10-14T17:11:55.554Z,13.40
2022-10-14T17:14:24.375Z,13.68
2022-10-14T17:16:52.998Z,13.35
2022-10-14T17:19:21.049Z,12.95
2022-10-14T17:21:49.498Z,12.32
2022-10-14T17:24:18.504Z,11.82
2022-10-14T17:26:47.242Z,10.25
2022-10-14T17:29:15.802Z,11.00
2022-10-14T17:31:45.374Z,12.57
2022-10-14T17:34:14.056Z,12.15
2022-10-14T17:36:42.420Z,14.23
2022-10-14T17:39:21.303Z,14.23
2022-10-14T17:41:55.470Z,14.02
2022-10-14T17:44:24.703Z,12.93
2022-10-14T17:46:54.306Z,12.25
2022-10-14T17:49:22.690Z,12.70
2022-10-14T17:51:50.619Z,12.63
2022-10-14T17:54:19.479Z,13.05
2022-10-14T17:56:48.361Z,12.57
2022-10-14T17:59:16.939Z,14.65
2022-10-14T18:04:33.672Z,15.98
2022-10-14T18:07:02.198Z,15.00
2022-10-14T18:09:30.676Z,14.88
2022-10-14T18:12:14.263Z,15.32
2022-10-14T18:17:12.617Z,14.30
2022-10-14T18:19:42.311Z,13.93
2022-10-14T18:22:11.646Z,14.80
2022-10-14T18:24:40.066Z,13.98
2022-10-14T18:27:08.362Z,14.02
2022-10-14T18:29:36.396Z,16.23
2022-10-14T18:32:06.439Z,24.05
2022-10-14T18:34:34.515Z,31.70
2022-10-14T18:37:02.858Z,33.50
2022-10-14T18:39:31.414Z,33.67
2022-10-14T18:41:59.476Z,29.83
2022-10-14T18:44:28.046Z,26.08
2022-10-14T18:46:56.993Z,21.55
2022-10-14T18:49:25.517Z,23.10
2022-10-14T18:51:55.417Z,19.25
2022-10-14T18:54:25.033Z,19.90
2022-10-14T18:56:54.971Z,19.75
2022-10-14T18:59:24.380Z,18.85
2022-10-14T19:01:53.627Z,18.20
2022-10-14T19:04:24.466Z,18.10
2022-10-14T19:06:53.196Z,16.92
2022-10-14T19:09:24.681Z,17.08
2022-10-14T19:11:53.407Z,15.75
2022-10-14T19:14:22.621Z,15.32
2022-10-14T19:16:53.964Z,14.27
2022-10-14T19:19:22.172Z,13.93
2022-10-14T19:21:54.546Z,13.98
2022-10-14T19:24:22.833Z,13.57
2022-10-14T19:26:50.829Z,13.93
2022-10-14T19:29:18.972Z,13.88
2022-10-14T19:31:50.996Z,13.00
2022-10-14T19:34:20.003Z,15.18
2022-10-14T19:36:47.986Z,13.45
2022-10-14T19:39:16.975Z,15.30
2022-10-14T19:41:46.664Z,15.38
2022-10-14T19:44:16.486Z,15.30
2022-10-14T19:46:47.708Z,14.50
2022-10-14T19:49:17.211Z,15.68
2022-10-14T19:51:47.168Z,15.45
2022-10-14T19:54:15.348Z,15.70
2022-10-14T19:56:43.979Z,15.50
2022-10-14T19:59:13.633Z,14.73
2022-10-14T20:01:42.477Z,13.63
2022-10-14T20:04:11.345Z,13.98
2022-10-14T20:06:40.669Z,15.25
2022-10-14T20:09:11.250Z,14.10
2022-10-14T20:11:39.632Z,13.32
2022-10-14T20:14:07.699Z,14.00
2022-10-14T20:16:36.264Z,13.65
2022-10-14T20:19:05.175Z,14.18
2022-10-14T20:21:33.921Z,12.82
2022-10-14T20:24:02.380Z,13.30
2022-10-14T20:26:31.129Z,14.85
2022-10-14T20:29:00.265Z,14.48
2022-10-14T20:31:28.923Z,13.45
2022-10-14T20:33:57.556Z,15.50
2022-10-14T20:36:25.979Z,14.10
2022-10-14T20:38:54.193Z,13.70
2022-10-14T20:41:25.182Z,12.77
2022-10-14T20:43:55.236Z,13.05
2022-10-14T20:46:24.771Z,12.68
2022-10-14T20:48:55.361Z,13.00
2022-10-14T20:51:23.797Z,13.95
2022-10-14T20:54:01.607Z,14.55
2022-10-14T20:56:34.404Z,14.30
2022-10-14T20:59:06.178Z,13.85
2022-10-14T21:01:36.851Z,14.38
2022-10-14T21:04:08.218Z,14.38
2022-10-14T21:06:39.084Z,14.52
2022-10-14T21:09:07.926Z,12.88
2022-10-14T21:11:36.355Z,13.60
2022-10-14T21:14:04.593Z,13.30
2022-10-14T21:16:35.683Z,13.13
2022-10-14T21:19:07.599Z,14.20
2022-10-14T21:21:41.726Z,12.95
2022-10-14T21:24:13.591Z,12.77
2022-10-14T21:26:42.128Z,14.75
2022-10-14T21:29:10.479Z,14.80
2022-10-14T21:31:39.227Z,14.75
2022-10-14T21:34:07.965Z,15.45
2022-10-14T21:36:37.445Z,15.63
2022-10-14T21:39:08.388Z,15.80
2022-10-14T21:41:37.747Z,17.92
2022-10-14T21:44:07.670Z,16.05
2022-10-14T21:46:36.715Z,14.38
2022-10-14T21:49:04.918Z,14.05
2022-10-14T21:51:33.344Z,13.48
2022-10-14T21:54:01.586Z,12.63
2022-10-14T21:56:30.035Z,12.63
2022-10-14T21:58:58.676Z,12.63
2022-10-14T22:01:28.995Z,13.02
2022-10-14T22:03:58.439Z,11.85
2022-10-14T22:06:27.755Z,11.77
2022-10-14T22:08:58.506Z,12.13
2022-10-14T22:11:40.497Z,11.70
2022-10-14T22:14:12.752Z,12.38
2022-10-14T22:16:40.980Z,12.35
2022-10-14T22:19:11.025Z,11.18
2022-10-14T22:21:40.892Z,11.45
2022-10-14T22:24:10.605Z,11.38
2022-10-14T22:26:40.529Z,11.95
2022-10-14T22:29:16.933Z,12.48
2022-10-14T22:31:46.139Z,13.25
2022-10-14T22:34:16.729Z,11.98
2022-10-14T22:36:45.550Z,12.35
2022-10-14T22:39:15.601Z,11.35
2022-10-14T22:41:43.589Z,12.18
2022-10-14T22:44:37.251Z,12.10
2022-10-14T22:47:05.533Z,11.93
2022-10-14T22:49:33.600Z,10.85
2022-10-14T22:52:01.621Z,13.30
2022-10-14T22:54:30.081Z,11.75
2022-10-14T22:56:58.621Z,12.13
2022-10-14T22:59:26.771Z,11.18
2022-10-14T23:01:55.532Z,10.60
2022-10-14T23:04:24.035Z,11.18
2022-10-14T23:06:52.294Z,11.35
2022-10-14T23:09:20.235Z,13.60
2022-10-14T23:11:48.134Z,11.00
2022-10-14T23:14:16.625Z,11.20
2022-10-14T23:16:44.617Z,11.75
2022-10-14T23:19:12.761Z,11.40
2022-10-14T23:21:41.786Z,11.35
2022-10-14T23:24:11.964Z,11.88
2022-10-14T23:26:40.293Z,11.65
2022-10-14T23:29:11.578Z,10.93
2022-10-14T23:31:40.773Z,10.85
2022-10-14T23:34:12.907Z,11.40
2022-10-14T23:36:41.685Z,11.23
2022-10-14T23:39:11.081Z,12.50
2022-10-14T23:41:39.290Z,12.88
2022-10-14T23:44:07.358Z,10.55
2022-10-14T23:46:35.405Z,10.45
2022-10-14T23:49:21.200Z,11.60
2022-10-14T23:51:52.249Z,11.65
2022-10-14T23:54:20.407Z,11.48
2022-10-14T23:56:48.613Z,10.75
2022-10-14T23:59:17.363Z,10.93
