createdAt,value
2022-09-06T00:01:13.545Z,99.90
2022-09-06T00:06:18.130Z,99.90
2022-09-06T00:08:47.249Z,99.90
2022-09-06T00:11:15.639Z,99.90
2022-09-06T00:13:43.883Z,99.90
2022-09-06T00:16:14.688Z,99.90
2022-09-06T00:18:42.819Z,99.90
2022-09-06T00:21:24.513Z,99.90
2022-09-06T00:23:52.270Z,99.90
2022-09-06T00:26:19.979Z,99.90
2022-09-06T00:28:47.996Z,99.90
2022-09-06T00:31:24.314Z,99.90
2022-09-06T00:33:52.172Z,99.90
2022-09-06T00:38:47.873Z,99.90
2022-09-06T00:41:16.481Z,99.90
2022-09-06T00:43:44.060Z,99.90
2022-09-06T00:46:16.124Z,99.90
2022-09-06T00:48:44.947Z,99.90
2022-09-06T00:51:15.443Z,99.90
2022-09-06T00:58:38.632Z,99.90
2022-09-06T01:01:07.406Z,99.90
2022-09-06T01:03:36.487Z,99.90
2022-09-06T01:06:21.973Z,99.90
2022-09-06T01:09:33.207Z,99.90
2022-09-06T01:12:24.672Z,99.90
2022-09-06T01:15:10.352Z,99.90
2022-09-06T01:17:43.599Z,99.90
2022-09-06T01:23:09.568Z,99.90
2022-09-06T01:28:31.385Z,99.90
2022-09-06T01:31:05.603Z,99.90
2022-09-06T01:33:52.148Z,99.90
2022-09-06T01:36:24.429Z,99.90
2022-09-06T01:38:52.053Z,99.90
2022-09-06T01:41:19.790Z,99.90
2022-09-06T01:43:50.637Z,99.90
2022-09-06T01:46:29.782Z,99.90
2022-09-06T01:49:18.434Z,99.90
2022-09-06T01:51:57.693Z,99.90
2022-09-06T01:55:10.847Z,99.90
2022-09-06T01:58:06.024Z,99.90
2022-09-06T02:00:45.631Z,99.90
2022-09-06T02:03:31.404Z,99.90
2022-09-06T02:06:13.357Z,99.90
2022-09-06T02:09:07.235Z,99.90
2022-09-06T02:11:44.465Z,99.90
2022-09-06T02:14:23.702Z,99.90
2022-09-06T02:16:53.772Z,99.90
2022-09-06T02:19:44.639Z,99.90
2022-09-06T02:22:15.348Z,99.90
2022-09-06T02:24:45.028Z,99.90
2022-09-06T02:27:13.159Z,99.90
2022-09-06T02:29:40.986Z,99.90
2022-09-06T02:32:22.119Z,99.90
2022-09-06T02:34:55.406Z,99.90
2022-09-06T02:37:26.262Z,99.90
2022-09-06T02:39:55.466Z,99.90
2022-09-06T02:42:24.844Z,99.90
2022-09-06T02:44:52.318Z,99.90
2022-09-06T02:47:19.883Z,99.90
2022-09-06T02:49:47.402Z,99.90
2022-09-06T02:54:43.310Z,99.90
2022-09-06T02:57:10.908Z,99.90
2022-09-06T02:59:38.793Z,99.90
2022-09-06T03:02:06.986Z,99.90
2022-09-06T03:04:34.778Z,99.90
2022-09-06T03:07:02.288Z,99.90
2022-09-06T03:09:29.661Z,99.90
2022-09-06T03:11:57.488Z,99.90
2022-09-06T03:14:25.106Z,99.90
2022-09-06T03:16:52.817Z,99.90
2022-09-06T03:19:21.715Z,99.90
2022-09-06T03:21:49.378Z,99.90
2022-09-06T03:24:16.930Z,99.90
2022-09-06T03:26:44.487Z,99.90
2022-09-06T03:29:11.759Z,99.90
2022-09-06T03:31:39.398Z,99.90
2022-09-06T03:34:10.975Z,99.90
2022-09-06T03:36:38.822Z,99.90
2022-09-06T03:39:07.235Z,99.90
2022-09-06T03:41:34.788Z,99.90
2022-09-06T03:44:02.433Z,99.90
2022-09-06T03:46:30.848Z,99.90
2022-09-06T03:48:59.246Z,99.90
2022-09-06T03:51:26.902Z,99.90
2022-09-06T03:53:54.325Z,99.90
2022-09-06T04:01:18.040Z,99.90
2022-09-06T04:03:46.574Z,99.90
2022-09-06T04:06:14.163Z,99.90
2022-09-06T04:08:41.989Z,99.90
2022-09-06T04:11:11.298Z,99.90
2022-09-06T04:13:39.082Z,99.90
2022-09-06T04:16:06.846Z,99.90
2022-09-06T04:21:02.511Z,99.90
2022-09-06T04:23:30.282Z,99.90
2022-09-06T04:25:59.194Z,99.90
2022-09-06T04:28:26.987Z,99.90
2022-09-06T04:30:57.417Z,99.90
2022-09-06T04:33:27.519Z,99.90
2022-09-06T04:35:59.513Z,99.90
2022-09-06T04:38:31.388Z,99.90
2022-09-06T04:40:59.083Z,99.90
2022-09-06T04:45:54.247Z,99.90
2022-09-06T04:48:21.798Z,99.90
2022-09-06T04:50:49.444Z,99.90
2022-09-06T04:53:17.312Z,99.90
2022-09-06T04:55:44.840Z,99.90
2022-09-06T05:00:41.937Z,99.90
2022-09-06T05:03:10.000Z,99.90
2022-09-06T05:05:40.145Z,99.90
2022-09-06T05:08:07.840Z,99.90
2022-09-06T05:13:03.292Z,99.90
2022-09-06T05:15:30.962Z,99.90
2022-09-06T05:20:34.830Z,99.90
2022-09-06T05:23:02.780Z,99.90
2022-09-06T05:25:30.495Z,99.90
2022-09-06T05:27:59.419Z,99.90
2022-09-06T05:30:26.945Z,99.90
2022-09-06T05:32:54.676Z,99.90
2022-09-06T05:35:22.390Z,99.90
2022-09-06T05:37:50.046Z,99.90
2022-09-06T05:42:46.293Z,99.90
2022-09-06T05:45:13.855Z,99.90
2022-09-06T05:47:41.500Z,99.90
2022-09-06T05:50:09.677Z,99.90
2022-09-06T05:52:38.249Z,99.90
2022-09-06T05:55:06.252Z,99.90
2022-09-06T05:57:34.216Z,99.90
2022-09-06T06:00:02.199Z,94.30
2022-09-06T06:02:31.383Z,90.20
2022-09-06T06:05:00.647Z,87.70
2022-09-06T06:07:28.211Z,78.20
2022-09-06T06:09:55.659Z,71.10
2022-09-06T06:12:23.419Z,70.60
2022-09-06T06:14:51.090Z,63.60
2022-09-06T06:17:18.474Z,60.20
2022-09-06T06:19:46.315Z,50.50
2022-09-06T06:22:13.969Z,47.50
2022-09-06T06:24:41.492Z,48.10
2022-09-06T06:27:09.004Z,47.30
2022-09-06T06:29:36.602Z,50.70
2022-09-06T06:34:32.377Z,50.70
2022-09-06T06:37:00.352Z,42.50
2022-09-06T06:39:28.150Z,39.30
2022-09-06T06:41:55.817Z,34.60
2022-09-06T06:44:23.627Z,33.90
2022-09-06T06:46:51.637Z,36.20
2022-09-06T06:51:47.233Z,35.90
2022-09-06T06:54:14.886Z,33.10
2022-09-06T06:56:44.865Z,30.90
2022-09-06T06:59:12.536Z,30.80
2022-09-06T07:01:41.217Z,30.00
2022-09-06T07:04:10.617Z,31.90
2022-09-06T07:12:29.762Z,21.70
2022-09-06T07:17:25.134Z,16.30
2022-09-06T07:22:40.885Z,14.80
2022-09-06T07:25:09.973Z,13.40
2022-09-06T07:27:53.069Z,13.50
2022-09-06T07:30:21.020Z,12.70
2022-09-06T07:32:48.868Z,10.60
2022-09-06T07:38:13.795Z,6.10
2022-09-06T07:40:41.278Z,6.00
2022-09-06T07:45:36.973Z,5.10
2022-09-06T07:48:04.484Z,4.50
2022-09-06T07:50:50.595Z,6.30
2022-09-06T07:53:30.623Z,7.30
2022-09-06T07:56:00.031Z,8.30
2022-09-06T07:58:28.326Z,9.60
2022-09-06T08:01:15.882Z,10.00
2022-09-06T08:03:44.356Z,11.80
2022-09-06T08:06:12.716Z,12.20
2022-09-06T08:11:26.233Z,14.20
2022-09-06T08:13:55.747Z,16.60
2022-09-06T08:16:25.590Z,21.90
2022-09-06T08:18:54.238Z,22.60
2022-09-06T08:21:23.756Z,23.10
2022-09-06T08:24:02.157Z,22.50
2022-09-06T08:26:31.823Z,25.80
2022-09-06T08:29:06.935Z,24.90
2022-09-06T08:34:03.345Z,27.80
2022-09-06T08:36:31.681Z,33.80
2022-09-06T08:39:05.586Z,34.00
2022-09-06T08:41:42.143Z,31.60
2022-09-06T08:47:04.707Z,28.20
2022-09-06T08:49:38.118Z,21.00
2022-09-06T08:52:20.638Z,16.80
2022-09-06T08:55:06.440Z,12.50
2022-09-06T08:57:46.096Z,11.50
2022-09-06T09:00:15.160Z,13.00
2022-09-06T09:02:51.802Z,12.60
2022-09-06T09:05:48.129Z,13.30
2022-09-06T09:08:36.079Z,15.40
2022-09-06T09:11:06.755Z,15.20
2022-09-06T09:13:59.412Z,16.00
2022-09-06T09:16:27.295Z,17.10
2022-09-06T09:19:06.238Z,21.90
2022-09-06T09:21:36.736Z,23.30
2022-09-06T09:24:08.133Z,23.40
2022-09-06T09:26:51.420Z,30.80
2022-09-06T09:31:57.112Z,35.80
2022-09-06T09:34:40.611Z,31.60
2022-09-06T09:40:24.849Z,45.90
2022-09-06T09:42:53.840Z,42.90
2022-09-06T09:45:24.488Z,43.60
2022-09-06T09:47:52.163Z,57.90
2022-09-06T09:50:36.033Z,55.90
2022-09-06T09:53:15.344Z,40.00
2022-09-06T09:58:29.654Z,41.80
2022-09-06T10:01:11.328Z,37.90
2022-09-06T10:09:35.342Z,19.60
2022-09-06T10:12:03.358Z,21.70
2022-09-06T10:14:40.109Z,13.50
2022-09-06T10:17:08.093Z,12.20
2022-09-06T10:19:46.926Z,12.60
2022-09-06T10:22:22.594Z,12.40
2022-09-06T10:25:18.731Z,13.00
2022-09-06T10:28:21.227Z,10.60
2022-09-06T10:31:16.275Z,10.90
2022-09-06T10:34:09.734Z,11.00
2022-09-06T10:36:40.269Z,10.90
2022-09-06T10:39:41.897Z,10.40
2022-09-06T10:42:27.624Z,5.30
2022-09-06T10:45:29.426Z,5.50
2022-09-06T10:48:28.795Z,5.10
2022-09-06T10:53:44.828Z,3.60
2022-09-06T11:01:40.718Z,3.40
2022-09-06T11:04:22.440Z,6.30
2022-09-06T11:06:56.148Z,5.10
2022-09-06T11:09:42.171Z,4.20
2022-09-06T11:12:37.692Z,4.50
2022-09-06T11:15:09.211Z,5.10
2022-09-06T11:17:47.477Z,7.10
2022-09-06T11:23:27.703Z,8.70
2022-09-06T11:28:42.968Z,11.50
2022-09-06T11:34:23.921Z,13.50
2022-09-06T11:37:04.798Z,13.50
2022-09-06T11:42:50.159Z,13.30
2022-09-06T11:45:21.945Z,15.00
2022-09-06T11:47:53.426Z,14.80
2022-09-06T11:50:46.676Z,14.50
2022-09-06T11:53:18.604Z,12.80
2022-09-06T11:56:10.380Z,13.40
2022-09-06T11:58:40.738Z,13.30
2022-09-06T12:01:35.095Z,10.60
2022-09-06T12:04:06.596Z,9.40
2022-09-06T12:07:08.260Z,8.80
2022-09-06T12:09:43.492Z,8.20
2022-09-06T12:12:16.825Z,8.20
2022-09-06T12:14:49.288Z,9.70
2022-09-06T12:17:20.758Z,10.00
2022-09-06T12:20:07.518Z,10.20
2022-09-06T12:22:37.771Z,11.00
2022-09-06T12:25:15.494Z,12.10
2022-09-06T12:30:44.660Z,11.80
2022-09-06T12:38:26.528Z,11.70
2022-09-06T12:40:59.102Z,12.70
2022-09-06T12:43:27.187Z,12.10
2022-09-06T12:45:55.036Z,10.60
2022-09-06T12:48:41.384Z,11.20
2022-09-06T12:51:21.213Z,11.70
2022-09-06T12:53:55.636Z,13.90
2022-09-06T12:56:24.996Z,13.10
2022-09-06T12:58:52.652Z,13.10
2022-09-06T13:01:27.811Z,13.40
2022-09-06T13:03:55.620Z,13.00
2022-09-06T13:06:27.241Z,13.70
2022-09-06T13:08:57.789Z,13.50
2022-09-06T13:11:39.718Z,13.00
2022-09-06T13:14:23.653Z,11.40
2022-09-06T13:16:53.046Z,10.70
2022-09-06T13:19:32.470Z,11.60
2022-09-06T13:22:01.164Z,9.90
2022-09-06T13:24:46.892Z,10.40
2022-09-06T13:27:36.968Z,12.60
2022-09-06T13:30:09.800Z,13.40
2022-09-06T13:32:46.441Z,13.40
2022-09-06T13:35:24.250Z,12.90
2022-09-06T13:37:51.868Z,14.10
2022-09-06T13:41:06.735Z,12.70
2022-09-06T13:43:33.498Z,11.50
2022-09-06T13:46:13.133Z,10.50
2022-09-06T13:51:10.096Z,9.50
2022-09-06T13:53:38.168Z,10.10
2022-09-06T13:56:08.932Z,11.10
2022-09-06T13:58:37.255Z,10.90
2022-09-06T14:01:08.834Z,9.30
2022-09-06T14:03:37.982Z,10.20
2022-09-06T14:08:49.783Z,11.60
2022-09-06T14:11:21.157Z,13.10
2022-09-06T14:13:49.206Z,12.80
2022-09-06T14:16:16.777Z,13.90
2022-09-06T14:18:45.227Z,14.00
2022-09-06T14:23:40.432Z,13.70
2022-09-06T14:26:07.751Z,14.60
2022-09-06T14:28:35.692Z,14.80
2022-09-06T14:31:14.688Z,15.70
2022-09-06T14:33:42.608Z,16.30
2022-09-06T14:36:12.858Z,17.30
2022-09-06T14:38:41.542Z,16.60
2022-09-06T14:41:10.089Z,17.20
2022-09-06T14:43:37.851Z,16.90
2022-09-06T14:46:07.185Z,18.40
2022-09-06T14:48:38.169Z,17.10
2022-09-06T14:51:17.902Z,15.10
2022-09-06T14:53:46.440Z,15.10
2022-09-06T14:56:14.300Z,14.80
2022-09-06T14:58:42.665Z,16.00
2022-09-06T15:01:14.850Z,15.90
2022-09-06T15:03:48.598Z,16.60
2022-09-06T15:06:17.579Z,16.80
2022-09-06T15:08:45.747Z,17.50
2022-09-06T15:11:13.512Z,17.80
2022-09-06T15:13:41.521Z,17.70
2022-09-06T15:16:10.776Z,19.10
2022-09-06T15:18:38.550Z,18.50
2022-09-06T15:21:11.291Z,17.80
2022-09-06T15:23:39.646Z,19.30
2022-09-06T15:26:08.745Z,19.00
2022-09-06T15:31:05.777Z,19.00
2022-09-06T15:33:35.335Z,19.20
2022-09-06T15:36:07.636Z,20.20
2022-09-06T15:38:36.332Z,19.40
2022-09-06T15:41:12.252Z,19.20
2022-09-06T15:43:45.156Z,18.90
2022-09-06T15:46:12.710Z,19.10
2022-09-06T15:51:10.772Z,21.70
2022-09-06T15:53:38.931Z,22.20
2022-09-06T15:56:07.731Z,21.70
2022-09-06T15:58:35.279Z,23.10
2022-09-06T16:01:13.297Z,24.40
2022-09-06T16:03:55.666Z,24.00
2022-09-06T16:06:28.109Z,24.10
2022-09-06T16:09:08.364Z,24.40
2022-09-06T16:11:39.747Z,26.00
2022-09-06T16:14:10.798Z,27.40
2022-09-06T16:16:39.887Z,36.80
2022-09-06T16:19:08.141Z,44.20
2022-09-06T16:21:38.221Z,51.20
2022-09-06T16:26:37.412Z,48.80
2022-09-06T16:29:05.959Z,33.30
2022-09-06T16:31:40.040Z,33.30
2022-09-06T16:34:09.680Z,33.60
2022-09-06T16:36:37.374Z,34.40
2022-09-06T16:39:05.943Z,36.90
2022-09-06T16:41:36.144Z,38.20
2022-09-06T16:44:03.670Z,43.20
2022-09-06T16:46:31.347Z,46.50
2022-09-06T16:51:30.027Z,60.80
2022-09-06T16:53:58.075Z,65.20
2022-09-06T16:58:59.133Z,64.60
2022-09-06T17:03:56.753Z,66.10
2022-09-06T17:06:24.994Z,68.90
2022-09-06T17:08:52.627Z,72.30
2022-09-06T17:11:22.165Z,75.90
2022-09-06T17:13:51.374Z,81.40
2022-09-06T17:16:40.802Z,87.10
2022-09-06T17:19:09.911Z,91.70
2022-09-06T17:21:39.236Z,95.40
2022-09-06T17:24:07.668Z,99.90
2022-09-06T17:26:38.684Z,99.90
2022-09-06T17:29:07.309Z,99.90
2022-09-06T17:31:36.007Z,99.90
2022-09-06T17:34:03.907Z,99.90
2022-09-06T17:36:33.016Z,99.90
2022-09-06T17:39:02.208Z,99.90
2022-09-06T17:41:38.788Z,99.90
2022-09-06T17:44:08.122Z,99.90
2022-09-06T17:46:35.767Z,99.90
2022-09-06T17:49:05.380Z,99.90
2022-09-06T17:59:01.104Z,99.90
2022-09-06T18:01:31.243Z,99.90
2022-09-06T18:04:00.734Z,99.90
2022-09-06T18:06:30.841Z,99.90
2022-09-06T18:09:02.566Z,99.90
2022-09-06T18:11:33.101Z,99.90
2022-09-06T18:14:01.549Z,99.90
2022-09-06T18:16:30.412Z,99.90
2022-09-06T18:19:00.267Z,99.90
2022-09-06T18:21:31.019Z,99.90
2022-09-06T18:23:59.223Z,99.90
2022-09-06T18:26:26.589Z,99.90
2022-09-06T18:28:54.236Z,99.90
2022-09-06T18:31:24.256Z,99.90
2022-09-06T18:33:54.319Z,99.90
2022-09-06T18:36:21.960Z,99.90
2022-09-06T18:38:49.704Z,99.90
2022-09-06T18:41:36.208Z,99.90
2022-09-06T18:44:04.896Z,99.90
2022-09-06T18:46:34.019Z,99.90
2022-09-06T18:49:02.043Z,99.90
2022-09-06T18:53:59.422Z,99.90
2022-09-06T18:56:27.496Z,99.90
2022-09-06T18:58:59.235Z,99.90
2022-09-06T19:01:33.489Z,99.90
2022-09-06T19:04:01.621Z,99.90
2022-09-06T19:06:31.533Z,99.90
2022-09-06T19:08:59.775Z,99.90
2022-09-06T19:13:56.534Z,99.90
2022-09-06T19:16:26.303Z,99.90
2022-09-06T19:18:57.416Z,99.90
2022-09-06T19:21:26.188Z,99.90
2022-09-06T19:23:59.403Z,99.90
2022-09-06T19:26:29.583Z,99.90
2022-09-06T19:29:00.437Z,99.90
2022-09-06T19:33:57.411Z,99.90
2022-09-06T19:36:26.677Z,99.90
2022-09-06T19:39:08.487Z,99.90
2022-09-06T19:41:41.778Z,99.90
2022-09-06T19:44:10.947Z,99.90
2022-09-06T19:49:10.544Z,99.90
2022-09-06T19:51:39.643Z,99.90
2022-09-06T19:54:07.500Z,99.90
2022-09-06T19:56:36.212Z,99.90
2022-09-06T19:59:08.947Z,99.90
2022-09-06T20:01:38.765Z,99.90
2022-09-06T20:04:08.768Z,99.90
2022-09-06T20:06:36.688Z,99.90
2022-09-06T20:14:01.776Z,99.90
2022-09-06T20:16:30.574Z,99.90
2022-09-06T20:21:30.199Z,99.90
2022-09-06T20:23:59.345Z,99.90
2022-09-06T20:26:28.850Z,99.90
2022-09-06T20:28:58.409Z,99.90
2022-09-06T20:31:28.137Z,99.90
2022-09-06T20:33:55.804Z,99.90
2022-09-06T20:36:25.320Z,99.90
2022-09-06T20:38:53.606Z,99.90
2022-09-06T20:41:23.757Z,99.90
2022-09-06T20:43:58.849Z,99.90
2022-09-06T20:46:28.818Z,99.90
2022-09-06T20:49:02.613Z,99.90
2022-09-06T20:53:59.585Z,99.90
2022-09-06T20:56:33.758Z,99.90
2022-09-06T20:59:03.460Z,99.90
2022-09-06T21:01:35.124Z,99.90
2022-09-06T21:04:06.372Z,99.90
2022-09-06T21:06:35.783Z,99.90
2022-09-06T21:09:04.913Z,99.90
2022-09-06T21:11:32.445Z,99.90
2022-09-06T21:14:01.285Z,99.90
2022-09-06T21:16:29.647Z,99.90
2022-09-06T21:19:02.271Z,99.90
2022-09-06T21:21:32.025Z,99.90
2022-09-06T21:24:01.803Z,99.90
2022-09-06T21:28:57.440Z,99.90
2022-09-06T21:31:29.733Z,99.90
2022-09-06T21:33:59.550Z,99.90
2022-09-06T21:36:32.257Z,99.90
2022-09-06T21:39:02.418Z,99.90
2022-09-06T21:41:31.207Z,99.90
2022-09-06T21:44:00.188Z,99.90
2022-09-06T21:46:32.845Z,99.90
2022-09-06T21:49:05.123Z,99.90
2022-09-06T21:51:32.975Z,99.90
2022-09-06T21:54:04.372Z,99.90
2022-09-06T21:56:34.245Z,99.90
2022-09-06T21:59:01.935Z,99.90
2022-09-06T22:01:32.245Z,99.90
2022-09-06T22:06:29.246Z,99.90
2022-09-06T22:11:29.570Z,99.90
2022-09-06T22:14:03.097Z,99.90
2022-09-06T22:23:56.668Z,99.90
2022-09-06T22:26:25.763Z,99.90
2022-09-06T22:28:57.422Z,99.90
2022-09-06T22:31:26.901Z,99.90
2022-09-06T22:33:55.010Z,99.90
2022-09-06T22:41:29.065Z,99.90
2022-09-06T22:43:56.899Z,99.90
2022-09-06T22:46:24.544Z,99.90
2022-09-06T22:48:52.414Z,99.90
2022-09-06T22:51:20.045Z,99.90
2022-09-06T22:53:47.611Z,99.90
2022-09-06T22:56:15.274Z,99.90
2022-09-06T22:58:42.768Z,99.90
2022-09-06T23:01:15.312Z,99.90
2022-09-06T23:06:11.689Z,99.90
2022-09-06T23:08:40.901Z,99.90
2022-09-06T23:11:11.919Z,99.90
2022-09-06T23:13:43.589Z,99.90
2022-09-06T23:18:40.266Z,99.90
2022-09-06T23:21:09.289Z,99.90
2022-09-06T23:23:39.220Z,99.90
2022-09-06T23:26:10.773Z,99.90
2022-09-06T23:31:08.229Z,99.90
2022-09-06T23:33:38.905Z,99.90
2022-09-06T23:36:08.293Z,99.90
2022-09-06T23:38:37.223Z,99.90
2022-09-06T23:41:05.775Z,99.90
2022-09-06T23:43:33.590Z,99.90
2022-09-06T23:48:30.512Z,99.90
2022-09-06T23:50:58.404Z,99.90
2022-09-06T23:53:25.953Z,99.90
2022-09-06T23:55:53.524Z,99.90
2022-09-06T23:58:21.383Z,99.90
