createdAt,value
2019-03-11T00:04:57.093Z,36.20
2019-03-11T00:11:41.943Z,34.80
2019-03-11T00:18:26.959Z,34.00
2019-03-11T00:25:12.055Z,34.20
2019-03-11T00:31:56.908Z,34.00
2019-03-11T00:38:41.755Z,33.80
2019-03-11T00:45:26.607Z,34.20
2019-03-11T00:52:11.460Z,34.40
2019-03-11T00:58:56.384Z,34.20
2019-03-11T01:05:41.422Z,34.00
2019-03-11T01:12:26.408Z,33.80
2019-03-11T01:19:11.306Z,33.90
2019-03-11T01:25:56.872Z,34.20
2019-03-11T01:32:42.467Z,34.50
2019-03-11T01:39:27.569Z,34.30
2019-03-11T01:46:12.586Z,34.40
2019-03-11T01:52:57.503Z,34.50
2019-03-11T01:59:42.843Z,34.90
2019-03-11T02:06:27.786Z,35.40
2019-03-11T02:13:12.637Z,35.50
2019-03-11T02:19:57.485Z,35.80
2019-03-11T02:26:42.335Z,35.80
2019-03-11T02:33:27.254Z,36.10
2019-03-11T02:40:15.325Z,36.20
2019-03-11T02:47:00.239Z,36.00
2019-03-11T02:53:45.163Z,36.20
2019-03-11T03:00:30.011Z,36.10
2019-03-11T03:07:14.999Z,36.50
2019-03-11T03:13:59.944Z,36.30
2019-03-11T03:20:44.861Z,36.60
2019-03-11T03:27:30.191Z,36.30
2019-03-11T03:34:15.112Z,36.70
2019-03-11T03:40:59.961Z,36.80
2019-03-11T03:47:44.816Z,37.30
2019-03-11T03:54:29.754Z,37.30
2019-03-11T04:01:14.669Z,37.30
2019-03-11T04:07:59.535Z,41.40
2019-03-11T04:14:45.528Z,44.20
2019-03-11T04:21:30.508Z,46.50
2019-03-11T04:28:15.499Z,46.80
2019-03-11T04:35:00.480Z,47.10
2019-03-11T04:41:45.381Z,47.80
2019-03-11T04:48:30.301Z,48.30
2019-03-11T04:55:16.623Z,48.60
2019-03-11T05:02:01.711Z,49.80
2019-03-11T05:08:46.703Z,50.10
2019-03-11T05:15:31.692Z,50.20
2019-03-11T05:22:16.572Z,50.40
2019-03-11T05:29:01.471Z,50.80
2019-03-11T05:35:46.391Z,50.50
2019-03-11T05:42:31.311Z,50.30
2019-03-11T05:49:16.158Z,50.30
2019-03-11T05:56:02.087Z,50.40
2019-03-11T06:02:46.939Z,49.90
2019-03-11T06:09:31.858Z,45.70
2019-03-11T06:16:16.770Z,43.40
2019-03-11T06:23:03.427Z,42.90
2019-03-11T06:29:48.274Z,42.80
2019-03-11T06:36:33.119Z,42.80
2019-03-11T06:43:17.999Z,43.30
2019-03-11T06:50:03.143Z,43.20
2019-03-11T06:56:47.991Z,42.70
2019-03-11T07:03:32.854Z,42.00
2019-03-11T07:10:17.826Z,41.80
2019-03-11T07:17:02.753Z,41.70
2019-03-11T07:23:47.771Z,41.40
2019-03-11T07:30:32.622Z,41.30
2019-03-11T07:37:18.021Z,38.70
2019-03-11T07:44:03.191Z,38.50
2019-03-11T07:50:48.180Z,43.30
2019-03-11T07:57:33.035Z,50.80
2019-03-11T08:04:17.888Z,50.40
2019-03-11T08:11:03.580Z,51.40
2019-03-11T08:17:48.679Z,53.80
2019-03-11T08:24:33.555Z,55.50
2019-03-11T08:31:18.503Z,60.40
2019-03-11T08:38:05.291Z,48.60
2019-03-11T08:44:50.096Z,27.70
2019-03-11T08:51:35.006Z,23.40
2019-03-11T08:58:20.214Z,21.40
2019-03-11T09:05:07.916Z,24.20
2019-03-11T09:11:52.775Z,28.00
2019-03-11T09:18:37.630Z,27.70
2019-03-11T09:25:27.088Z,29.20
2019-03-11T09:32:12.018Z,27.40
2019-03-11T09:38:56.956Z,28.70
2019-03-11T09:45:41.878Z,28.20
2019-03-11T09:52:26.736Z,26.30
2019-03-11T09:59:11.797Z,26.30
2019-03-11T10:05:57.025Z,24.80
2019-03-11T10:12:41.873Z,25.30
2019-03-11T10:19:26.726Z,26.10
2019-03-11T10:26:11.588Z,25.60
2019-03-11T10:32:56.619Z,24.80
2019-03-11T10:39:41.563Z,24.60
2019-03-11T10:46:26.511Z,24.00
2019-03-11T10:53:12.363Z,25.10
2019-03-11T10:59:57.291Z,25.80
2019-03-11T11:06:42.471Z,25.40
2019-03-11T11:13:27.334Z,25.00
2019-03-11T11:20:14.637Z,25.10
2019-03-11T11:27:00.513Z,27.60
2019-03-11T11:33:45.436Z,31.70
2019-03-11T11:40:31.108Z,30.50
2019-03-11T11:47:16.096Z,30.00
2019-03-11T11:54:00.953Z,28.80
2019-03-11T12:00:48.652Z,27.80
2019-03-11T12:07:33.683Z,27.20
2019-03-11T12:14:18.700Z,26.20
2019-03-11T12:21:03.683Z,26.10
2019-03-11T12:27:53.581Z,27.20
2019-03-11T12:34:35.634Z,27.90
2019-03-11T12:41:21.532Z,28.30
2019-03-11T12:48:06.463Z,26.30
2019-03-11T12:54:51.319Z,26.90
2019-03-11T13:01:36.743Z,25.80
2019-03-11T13:08:21.825Z,24.90
2019-03-11T13:15:09.231Z,24.50
2019-03-11T13:21:54.091Z,24.20
2019-03-11T13:28:38.944Z,24.50
2019-03-11T13:35:24.607Z,23.80
2019-03-11T13:42:09.953Z,23.80
2019-03-11T13:48:55.048Z,23.50
2019-03-11T13:55:39.906Z,24.20
2019-03-11T14:02:24.848Z,24.40
2019-03-11T14:09:09.847Z,24.30
2019-03-11T14:15:57.113Z,23.40
2019-03-11T14:22:42.599Z,24.50
2019-03-11T14:29:27.519Z,23.80
2019-03-11T14:36:12.430Z,24.30
2019-03-11T14:42:57.323Z,26.30
2019-03-11T14:49:42.171Z,28.00
2019-03-11T14:56:30.409Z,39.50
2019-03-11T15:03:15.411Z,40.90
2019-03-11T15:10:00.307Z,37.20
2019-03-11T15:16:45.263Z,32.10
2019-03-11T15:23:31.245Z,31.60
2019-03-11T15:30:24.396Z,29.80
2019-03-11T15:37:09.256Z,27.60
2019-03-11T15:43:54.280Z,26.80
2019-03-11T15:50:41.639Z,27.40
2019-03-11T15:57:27.313Z,28.80
2019-03-11T16:04:12.519Z,30.90
2019-03-11T16:10:57.877Z,40.30
2019-03-11T16:17:43.417Z,45.70
2019-03-11T16:24:29.031Z,47.90
2019-03-11T16:31:15.509Z,49.60
2019-03-11T16:38:00.653Z,50.10
2019-03-11T16:44:46.544Z,49.90
2019-03-11T16:51:32.072Z,49.90
2019-03-11T16:58:16.998Z,49.60
2019-03-11T17:05:02.858Z,49.50
2019-03-11T17:11:47.975Z,48.50
2019-03-11T17:18:32.895Z,47.30
2019-03-11T17:25:17.911Z,45.80
2019-03-11T17:32:02.827Z,43.50
2019-03-11T17:38:47.752Z,41.80
2019-03-11T17:45:32.776Z,40.30
2019-03-11T17:52:17.771Z,40.10
2019-03-11T17:59:05.051Z,39.60
2019-03-11T18:05:50.606Z,39.40
2019-03-11T18:12:35.601Z,39.30
2019-03-11T18:19:20.519Z,39.40
2019-03-11T18:26:05.439Z,38.30
2019-03-11T18:32:50.498Z,38.40
2019-03-11T18:39:35.401Z,38.40
2019-03-11T18:46:20.423Z,38.30
2019-03-11T18:53:05.532Z,38.10
2019-03-11T18:59:50.575Z,37.20
2019-03-11T19:06:35.816Z,36.70
2019-03-11T19:13:20.780Z,36.40
2019-03-11T19:20:14.687Z,36.60
2019-03-11T19:26:59.584Z,36.60
2019-03-11T19:33:44.442Z,36.50
2019-03-11T19:40:29.466Z,37.90
2019-03-11T19:47:14.644Z,38.20
2019-03-11T19:53:59.702Z,37.80
2019-03-11T20:00:44.751Z,37.70
2019-03-11T20:07:30.520Z,37.30
2019-03-11T20:14:15.684Z,37.40
2019-03-11T20:21:00.597Z,37.60
2019-03-11T20:27:45.701Z,38.10
2019-03-11T20:34:30.604Z,37.80
2019-03-11T20:41:16.905Z,37.50
2019-03-11T20:48:02.081Z,36.60
2019-03-11T20:54:47.051Z,36.70
2019-03-11T21:01:32.094Z,36.80
2019-03-11T21:08:19.240Z,36.80
2019-03-11T21:15:05.738Z,36.80
2019-03-11T21:21:50.632Z,37.50
2019-03-11T21:28:35.610Z,37.70
2019-03-11T21:35:20.781Z,37.20
2019-03-11T21:42:06.039Z,37.00
2019-03-11T21:48:51.097Z,37.20
2019-03-11T21:55:36.047Z,37.30
2019-03-11T22:02:22.186Z,37.10
2019-03-11T22:09:08.339Z,37.40
2019-03-11T22:15:56.442Z,37.60
2019-03-11T22:22:41.366Z,37.50
2019-03-11T22:29:26.390Z,38.00
2019-03-11T22:36:11.457Z,38.00
2019-03-11T22:42:58.234Z,38.90
2019-03-11T22:49:43.308Z,38.40
2019-03-11T22:56:28.986Z,38.70
2019-03-11T23:03:14.030Z,39.20
2019-03-11T23:09:59.042Z,39.80
2019-03-11T23:16:44.565Z,40.80
2019-03-11T23:23:29.468Z,40.90
2019-03-11T23:30:15.428Z,40.80
2019-03-11T23:37:00.383Z,40.80
2019-03-11T23:43:45.698Z,41.00
2019-03-11T23:50:32.159Z,41.20
2019-03-11T23:57:17.087Z,41.40
