createdAt,value
2019-03-28T17:52:48.999Z,10.30
2019-03-28T17:55:19.852Z,10.10
2019-03-28T17:57:49.586Z,10.10
2019-03-28T18:00:19.770Z,10.00
2019-03-28T18:02:49.283Z,10.00
2019-03-28T18:05:18.982Z,10.00
2019-03-28T18:07:48.639Z,10.00
2019-03-28T18:10:19.133Z,9.90
2019-03-28T18:12:48.792Z,10.00
2019-03-28T18:15:18.662Z,9.90
2019-03-28T18:17:48.421Z,9.80
2019-03-28T18:20:18.125Z,9.80
2019-03-28T18:22:47.826Z,9.90
2019-03-28T18:25:17.725Z,9.90
2019-03-28T18:27:47.371Z,9.90
2019-03-28T18:30:17.992Z,9.80
2019-03-28T18:32:49.935Z,9.80
2019-03-28T18:35:19.099Z,9.70
2019-03-28T18:37:48.934Z,9.60
2019-03-28T18:40:18.664Z,9.60
2019-03-28T18:42:48.386Z,9.50
2019-03-28T18:45:18.078Z,9.50
2019-03-28T18:47:47.973Z,9.50
2019-03-28T18:50:17.948Z,9.40
2019-03-28T18:52:47.616Z,9.40
2019-03-28T18:55:20.502Z,9.30
2019-03-28T18:57:49.375Z,9.30
2019-03-28T19:00:20.203Z,9.40
2019-03-28T19:02:49.755Z,9.30
2019-03-28T19:05:20.422Z,9.30
2019-03-28T19:07:50.318Z,9.30
2019-03-28T19:10:20.478Z,9.30
2019-03-28T19:12:50.023Z,9.30
2019-03-28T19:15:23.710Z,9.30
2019-03-28T19:17:53.440Z,9.20
2019-03-28T19:20:23.048Z,9.20
2019-03-28T19:22:52.684Z,9.20
2019-03-28T19:25:22.358Z,9.20
2019-03-28T19:27:54.303Z,9.10
2019-03-28T19:30:32.193Z,9.20
2019-03-28T19:33:02.233Z,9.20
2019-03-28T19:35:33.532Z,9.30
2019-03-28T19:38:04.394Z,9.30
2019-03-28T19:40:35.430Z,9.20
2019-03-28T19:43:18.915Z,9.20
2019-03-28T19:45:37.351Z,9.20
2019-03-28T19:48:08.746Z,9.20
2019-03-28T19:50:38.282Z,9.20
2019-03-28T19:53:11.280Z,9.10
2019-03-28T19:55:40.027Z,9.10
2019-03-28T19:58:13.214Z,9.00
2019-03-28T20:00:41.172Z,9.00
2019-03-28T20:03:10.884Z,9.10
2019-03-28T20:05:47.343Z,9.00
2019-03-28T20:08:16.107Z,9.00
2019-03-28T20:10:42.977Z,8.90
2019-03-28T20:13:13.465Z,8.90
2019-03-28T20:15:43.121Z,8.90
2019-03-28T20:18:12.880Z,8.90
2019-03-28T20:20:42.958Z,8.80
2019-03-28T20:23:12.494Z,8.80
2019-03-28T20:25:42.944Z,8.80
2019-03-28T20:28:14.450Z,8.80
2019-03-28T20:30:44.215Z,8.80
2019-03-28T20:33:13.833Z,8.80
2019-03-28T20:35:43.514Z,8.80
2019-03-28T20:38:13.250Z,8.70
2019-03-28T20:40:43.472Z,8.70
2019-03-28T20:43:13.416Z,8.70
2019-03-28T20:45:42.977Z,8.80
2019-03-28T20:48:12.528Z,8.80
2019-03-28T20:50:42.270Z,8.70
2019-03-28T20:53:12.292Z,8.70
2019-03-28T20:55:41.798Z,8.60
2019-03-28T20:58:11.379Z,8.70
2019-03-28T21:00:45.882Z,8.60
2019-03-28T21:03:15.961Z,8.50
2019-03-28T21:05:46.423Z,8.50
2019-03-28T21:08:16.123Z,8.60
2019-03-28T21:10:45.754Z,8.70
2019-03-28T21:13:15.481Z,8.80
2019-03-28T21:15:45.751Z,8.80
2019-03-28T21:18:15.565Z,8.70
2019-03-28T21:20:45.118Z,8.60
2019-03-28T21:23:14.690Z,8.70
2019-03-28T21:25:44.335Z,8.70
2019-03-28T21:28:14.116Z,8.60
2019-03-28T21:30:47.475Z,8.60
2019-03-28T21:33:15.374Z,8.50
2019-03-28T21:35:45.197Z,8.40
2019-03-28T21:38:14.774Z,8.50
2019-03-28T21:40:44.368Z,8.50
2019-03-28T21:43:13.865Z,8.50
2019-03-28T21:45:45.834Z,8.50
2019-03-28T21:48:16.931Z,8.50
2019-03-28T21:50:47.109Z,8.40
2019-03-28T21:53:19.723Z,8.50
2019-03-28T21:55:55.120Z,8.50
2019-03-28T21:58:20.186Z,8.50
2019-03-28T22:00:49.729Z,8.50
2019-03-28T22:03:19.243Z,8.50
2019-03-28T22:05:48.914Z,8.50
2019-03-28T22:08:18.607Z,8.60
2019-03-28T22:10:48.176Z,8.60
2019-03-28T22:13:17.700Z,8.60
2019-03-28T22:15:47.163Z,8.60
2019-03-28T22:18:16.613Z,8.70
2019-03-28T22:20:46.074Z,8.70
2019-03-28T22:23:15.606Z,8.70
2019-03-28T22:25:45.187Z,8.70
2019-03-28T22:28:14.662Z,8.60
2019-03-28T22:30:44.193Z,8.60
2019-03-28T22:33:13.747Z,8.60
2019-03-28T22:35:43.379Z,8.50
2019-03-28T22:38:12.920Z,8.50
2019-03-28T22:40:43.952Z,8.40
2019-03-28T22:43:13.729Z,8.40
2019-03-28T22:45:43.924Z,8.40
2019-03-28T22:48:13.711Z,8.40
2019-03-28T22:50:43.388Z,8.30
2019-03-28T22:53:13.152Z,8.30
2019-03-28T22:55:42.723Z,8.30
2019-03-28T22:58:12.275Z,8.20
2019-03-28T23:00:44.956Z,8.20
2019-03-28T23:03:16.256Z,8.20
2019-03-28T23:05:45.941Z,8.20
2019-03-28T23:08:15.545Z,8.20
2019-03-28T23:10:45.138Z,8.20
2019-03-28T23:13:14.794Z,8.20
2019-03-28T23:15:44.386Z,8.10
2019-03-28T23:18:13.959Z,8.10
2019-03-28T23:20:43.615Z,8.00
2019-03-28T23:23:13.267Z,8.00
2019-03-28T23:25:42.945Z,8.00
2019-03-28T23:28:12.550Z,8.00
