createdAt,value
2022-10-05T00:01:28.402Z,10.60
2022-10-05T00:04:01.083Z,10.40
2022-10-05T00:06:31.666Z,10.50
2022-10-05T00:09:01.994Z,10.50
2022-10-05T00:11:30.164Z,10.40
2022-10-05T00:13:59.278Z,10.40
2022-10-05T00:16:30.755Z,10.40
2022-10-05T00:19:01.014Z,10.40
2022-10-05T00:21:30.649Z,10.40
2022-10-05T00:23:59.694Z,10.40
2022-10-05T00:26:33.094Z,10.40
2022-10-05T00:29:03.294Z,10.30
2022-10-05T00:31:37.233Z,10.20
2022-10-05T00:34:07.481Z,10.10
2022-10-05T00:36:35.511Z,10.00
2022-10-05T00:39:04.282Z,10.10
2022-10-05T00:41:41.594Z,10.10
2022-10-05T00:44:22.508Z,10.00
2022-10-05T00:46:56.606Z,10.00
2022-10-05T00:49:40.403Z,10.10
2022-10-05T00:52:22.902Z,10.00
2022-10-05T00:55:02.834Z,10.10
2022-10-05T00:57:42.272Z,10.20
2022-10-05T01:00:13.507Z,10.20
2022-10-05T01:02:53.016Z,10.20
2022-10-05T01:05:35.506Z,10.30
2022-10-05T01:08:09.662Z,10.30
2022-10-05T01:10:44.180Z,10.30
2022-10-05T01:13:22.273Z,10.40
2022-10-05T01:15:55.328Z,10.40
2022-10-05T01:18:38.655Z,10.40
2022-10-05T01:21:15.995Z,10.30
2022-10-05T01:24:16.931Z,10.30
2022-10-05T01:27:13.726Z,10.30
2022-10-05T01:29:53.907Z,10.30
2022-10-05T01:32:32.594Z,10.40
2022-10-05T01:35:14.269Z,10.50
2022-10-05T01:37:50.092Z,10.50
2022-10-05T01:40:28.093Z,10.40
2022-10-05T01:43:04.970Z,10.40
2022-10-05T01:45:44.289Z,10.40
2022-10-05T01:48:20.667Z,10.30
2022-10-05T01:50:57.296Z,10.30
2022-10-05T01:53:36.105Z,10.40
2022-10-05T01:56:13.286Z,10.30
2022-10-05T01:58:49.832Z,10.20
2022-10-05T02:01:27.112Z,10.20
2022-10-05T02:04:03.175Z,10.00
2022-10-05T02:06:34.290Z,10.00
2022-10-05T02:09:06.766Z,9.90
2022-10-05T02:11:36.268Z,9.90
2022-10-05T02:14:10.687Z,9.90
2022-10-05T02:16:42.193Z,9.80
2022-10-05T02:19:14.871Z,9.70
2022-10-05T02:21:50.107Z,9.70
2022-10-05T02:24:24.073Z,9.70
2022-10-05T02:26:54.486Z,9.70
2022-10-05T02:29:27.998Z,9.60
2022-10-05T02:32:04.975Z,9.40
2022-10-05T02:34:39.537Z,9.50
2022-10-05T02:37:29.966Z,9.50
2022-10-05T02:40:16.120Z,9.50
2022-10-05T02:42:55.992Z,9.50
2022-10-05T02:45:30.096Z,9.50
2022-10-05T02:48:09.152Z,9.40
2022-10-05T02:50:45.007Z,9.40
2022-10-05T02:53:23.341Z,9.40
2022-10-05T02:56:03.934Z,9.40
2022-10-05T02:58:45.866Z,9.40
2022-10-05T03:01:25.615Z,9.50
2022-10-05T03:04:03.963Z,9.50
2022-10-05T03:06:37.931Z,9.50
2022-10-05T03:09:08.618Z,9.60
2022-10-05T03:11:44.332Z,9.70
2022-10-05T03:14:19.861Z,9.70
2022-10-05T03:17:03.860Z,9.70
2022-10-05T03:20:05.225Z,9.70
2022-10-05T03:22:46.855Z,9.70
2022-10-05T03:25:35.031Z,9.70
2022-10-05T03:28:12.081Z,9.70
2022-10-05T03:30:45.610Z,9.80
2022-10-05T03:33:22.314Z,9.90
2022-10-05T03:35:58.751Z,9.90
2022-10-05T03:38:34.175Z,9.90
2022-10-05T03:41:09.549Z,10.00
2022-10-05T03:44:12.473Z,10.00
2022-10-05T03:46:54.538Z,10.00
2022-10-05T03:49:32.992Z,10.10
2022-10-05T03:52:05.878Z,10.10
2022-10-05T03:54:40.404Z,10.10
2022-10-05T03:57:14.360Z,10.20
2022-10-05T03:59:55.561Z,10.20
2022-10-05T04:02:29.050Z,10.20
2022-10-05T04:05:06.192Z,10.20
2022-10-05T04:07:43.608Z,10.20
2022-10-05T04:10:20.553Z,10.20
2022-10-05T04:12:52.301Z,10.20
2022-10-05T04:15:27.950Z,10.10
2022-10-05T04:18:02.412Z,10.20
2022-10-05T04:20:37.187Z,10.20
2022-10-05T04:23:18.267Z,10.20
2022-10-05T04:25:55.146Z,10.20
2022-10-05T04:28:32.205Z,10.20
2022-10-05T04:31:04.690Z,10.20
2022-10-05T04:33:33.435Z,10.30
2022-10-05T04:36:17.062Z,10.30
2022-10-05T04:38:58.084Z,10.30
2022-10-05T04:41:56.161Z,10.30
2022-10-05T04:44:43.501Z,10.30
2022-10-05T04:47:59.115Z,10.30
2022-10-05T04:50:38.728Z,10.30
2022-10-05T04:53:23.373Z,10.30
2022-10-05T04:55:57.593Z,10.30
2022-10-05T04:58:42.445Z,10.20
2022-10-05T05:01:33.436Z,10.10
2022-10-05T05:04:21.519Z,10.10
2022-10-05T05:07:01.713Z,10.00
2022-10-05T05:09:59.959Z,10.00
2022-10-05T05:12:38.797Z,10.10
2022-10-05T05:15:29.397Z,10.20
2022-10-05T05:18:28.884Z,10.20
2022-10-05T05:21:06.991Z,10.20
2022-10-05T05:23:42.560Z,10.20
2022-10-05T05:26:17.847Z,10.20
2022-10-05T05:28:51.701Z,10.20
2022-10-05T05:31:32.558Z,10.20
2022-10-05T05:34:07.631Z,10.20
2022-10-05T05:36:49.393Z,10.20
2022-10-05T05:39:27.048Z,10.20
2022-10-05T05:42:20.615Z,10.40
2022-10-05T05:44:52.706Z,10.40
2022-10-05T05:47:28.879Z,10.40
2022-10-05T05:50:20.085Z,10.50
2022-10-05T05:52:54.735Z,10.50
2022-10-05T05:55:30.089Z,10.50
2022-10-05T05:58:06.934Z,10.60
2022-10-05T06:00:42.222Z,10.60
2022-10-05T06:03:16.480Z,10.60
2022-10-05T06:05:49.808Z,10.70
2022-10-05T06:08:24.753Z,10.70
2022-10-05T06:11:02.647Z,10.80
2022-10-05T06:13:36.873Z,10.90
2022-10-05T06:16:11.424Z,10.90
2022-10-05T06:18:45.718Z,11.00
2022-10-05T06:21:20.809Z,11.00
2022-10-05T06:23:55.482Z,11.10
2022-10-05T06:26:40.800Z,11.10
2022-10-05T06:29:13.653Z,11.20
2022-10-05T06:31:59.172Z,11.20
2022-10-05T06:34:52.111Z,11.30
2022-10-05T06:37:31.030Z,11.30
2022-10-05T06:40:15.375Z,11.40
2022-10-05T06:43:00.331Z,11.40
2022-10-05T06:46:04.195Z,11.40
2022-10-05T06:48:59.260Z,11.50
2022-10-05T06:51:56.208Z,11.60
2022-10-05T06:54:46.910Z,11.70
2022-10-05T06:57:41.537Z,11.70
2022-10-05T07:00:19.169Z,11.80
2022-10-05T07:02:56.698Z,11.80
2022-10-05T07:05:53.457Z,12.00
2022-10-05T07:08:34.832Z,12.20
2022-10-05T07:11:11.368Z,12.30
2022-10-05T07:13:57.438Z,12.20
2022-10-05T07:16:37.546Z,12.30
2022-10-05T07:19:20.293Z,12.30
2022-10-05T07:22:01.621Z,12.40
2022-10-05T07:24:34.659Z,12.40
2022-10-05T07:27:10.863Z,12.40
2022-10-05T07:29:49.053Z,12.40
2022-10-05T07:32:28.395Z,12.40
2022-10-05T07:35:05.026Z,12.50
2022-10-05T07:37:55.690Z,12.60
2022-10-05T07:40:33.475Z,12.60
2022-10-05T07:43:18.429Z,12.70
2022-10-05T07:45:53.698Z,12.90
2022-10-05T07:48:24.226Z,13.00
2022-10-05T07:51:00.987Z,13.20
2022-10-05T07:53:36.262Z,13.40
2022-10-05T07:56:11.293Z,13.40
2022-10-05T07:58:44.506Z,13.50
2022-10-05T08:01:19.300Z,13.30
2022-10-05T08:03:55.247Z,13.40
2022-10-05T08:06:45.267Z,13.50
2022-10-05T08:09:28.883Z,13.60
2022-10-05T08:12:05.041Z,13.70
2022-10-05T08:14:41.152Z,13.70
2022-10-05T08:17:25.409Z,13.80
2022-10-05T08:20:02.149Z,13.80
2022-10-05T08:22:35.695Z,13.90
2022-10-05T08:25:06.711Z,14.00
2022-10-05T08:27:44.365Z,14.00
2022-10-05T08:30:38.880Z,14.20
2022-10-05T08:33:14.212Z,14.30
2022-10-05T08:35:46.869Z,14.30
2022-10-05T08:38:21.142Z,14.40
2022-10-05T08:41:24.338Z,14.50
2022-10-05T08:44:29.082Z,14.40
2022-10-05T08:47:16.339Z,14.50
2022-10-05T08:50:29.833Z,14.60
2022-10-05T08:53:22.726Z,14.70
2022-10-05T08:56:11.315Z,14.90
2022-10-05T08:59:01.283Z,15.10
2022-10-05T09:01:45.733Z,15.10
2022-10-05T09:04:35.931Z,15.10
2022-10-05T09:07:28.394Z,15.10
2022-10-05T09:10:31.590Z,15.10
2022-10-05T09:13:26.411Z,15.20
2022-10-05T09:16:38.484Z,15.40
2022-10-05T09:19:50.163Z,15.50
2022-10-05T09:22:30.167Z,15.60
2022-10-05T09:25:04.531Z,15.70
2022-10-05T09:27:37.930Z,15.60
2022-10-05T09:30:22.483Z,15.70
2022-10-05T09:33:14.506Z,15.70
2022-10-05T09:36:12.415Z,15.70
2022-10-05T09:39:01.001Z,15.70
2022-10-05T09:41:51.220Z,15.70
2022-10-05T09:45:01.642Z,15.70
2022-10-05T09:48:05.555Z,15.70
2022-10-05T09:51:06.920Z,15.70
2022-10-05T09:54:12.216Z,15.90
2022-10-05T09:57:09.574Z,16.00
2022-10-05T10:00:05.032Z,16.10
2022-10-05T10:03:14.775Z,16.30
2022-10-05T10:06:01.685Z,16.20
2022-10-05T10:08:44.185Z,16.10
2022-10-05T10:11:24.946Z,16.10
2022-10-05T10:14:19.872Z,16.10
2022-10-05T10:17:03.652Z,16.10
2022-10-05T10:20:05.956Z,16.00
2022-10-05T10:23:06.266Z,16.00
2022-10-05T10:26:05.167Z,16.00
2022-10-05T10:29:00.298Z,15.90
2022-10-05T10:31:45.982Z,16.00
2022-10-05T10:34:37.487Z,16.10
2022-10-05T10:37:36.111Z,16.10
2022-10-05T10:40:27.806Z,16.30
2022-10-05T10:43:29.531Z,16.20
2022-10-05T10:46:08.019Z,16.20
2022-10-05T10:48:52.209Z,16.20
2022-10-05T10:51:37.842Z,16.20
2022-10-05T10:54:29.678Z,16.30
2022-10-05T10:57:04.352Z,16.30
2022-10-05T11:00:23.202Z,16.40
2022-10-05T11:03:26.422Z,16.40
2022-10-05T11:06:18.399Z,16.60
2022-10-05T11:09:16.734Z,16.50
2022-10-05T11:12:18.643Z,16.60
2022-10-05T11:15:04.752Z,16.60
2022-10-05T11:17:52.260Z,16.80
2022-10-05T11:20:46.580Z,17.00
2022-10-05T11:23:33.179Z,17.30
2022-10-05T11:26:20.029Z,17.50
2022-10-05T11:29:18.797Z,17.60
2022-10-05T11:32:22.115Z,17.70
2022-10-05T11:35:13.439Z,17.70
2022-10-05T11:38:12.224Z,17.70
2022-10-05T11:41:15.114Z,17.90
2022-10-05T11:44:16.672Z,18.30
2022-10-05T11:46:53.006Z,18.40
2022-10-05T11:49:34.573Z,18.50
2022-10-05T11:52:09.867Z,18.30
2022-10-05T11:55:15.874Z,18.20
2022-10-05T11:57:50.232Z,18.30
2022-10-05T12:00:20.884Z,18.30
2022-10-05T12:03:26.854Z,18.20
2022-10-05T12:06:17.371Z,18.10
2022-10-05T12:08:57.149Z,18.10
2022-10-05T12:11:57.680Z,18.10
2022-10-05T12:14:34.497Z,18.10
2022-10-05T12:17:06.723Z,18.30
2022-10-05T12:19:37.513Z,18.50
2022-10-05T12:22:15.513Z,18.70
2022-10-05T12:25:01.893Z,18.90
2022-10-05T12:27:38.369Z,19.00
2022-10-05T12:30:15.891Z,19.10
2022-10-05T12:33:01.009Z,19.30
2022-10-05T12:35:48.037Z,19.30
2022-10-05T12:38:26.977Z,19.10
2022-10-05T12:41:04.270Z,19.20
2022-10-05T12:43:39.734Z,19.30
2022-10-05T12:46:17.728Z,19.30
2022-10-05T12:49:09.233Z,19.30
2022-10-05T12:51:42.756Z,19.40
2022-10-05T12:54:21.708Z,19.40
2022-10-05T12:56:55.701Z,19.30
2022-10-05T12:59:35.306Z,19.30
2022-10-05T13:02:12.877Z,19.30
2022-10-05T13:04:50.557Z,19.40
2022-10-05T13:07:36.272Z,19.50
2022-10-05T13:10:21.169Z,19.50
2022-10-05T13:12:59.236Z,19.50
2022-10-05T13:15:33.296Z,19.50
2022-10-05T13:18:13.954Z,19.40
2022-10-05T13:20:48.035Z,19.40
2022-10-05T13:23:22.780Z,19.40
2022-10-05T13:25:57.515Z,19.40
2022-10-05T13:28:32.506Z,19.40
2022-10-05T13:31:07.755Z,19.40
2022-10-05T13:34:05.859Z,19.50
2022-10-05T13:36:45.561Z,19.50
2022-10-05T13:39:28.550Z,19.50
2022-10-05T13:42:00.691Z,19.50
2022-10-05T13:44:34.685Z,19.50
2022-10-05T13:47:09.429Z,19.60
2022-10-05T13:52:28.219Z,19.40
2022-10-05T13:55:02.655Z,19.50
2022-10-05T13:57:46.223Z,19.50
2022-10-05T14:00:19.464Z,19.50
2022-10-05T14:02:51.759Z,19.50
2022-10-05T14:05:24.416Z,19.40
2022-10-05T14:07:54.009Z,19.40
2022-10-05T14:10:35.228Z,19.40
2022-10-05T14:13:19.069Z,19.30
2022-10-05T14:16:12.466Z,19.20
2022-10-05T14:18:53.074Z,19.20
2022-10-05T14:21:23.256Z,19.10
2022-10-05T14:23:52.541Z,19.00
2022-10-05T14:26:36.316Z,19.00
2022-10-05T14:29:19.341Z,18.90
2022-10-05T14:31:49.006Z,18.90
2022-10-05T14:34:33.377Z,18.90
2022-10-05T14:37:04.750Z,18.90
2022-10-05T14:39:35.566Z,18.90
2022-10-05T14:42:15.622Z,18.90
2022-10-05T14:44:45.835Z,18.90
2022-10-05T14:47:22.597Z,18.90
2022-10-05T14:50:10.681Z,18.80
2022-10-05T14:52:41.140Z,18.90
2022-10-05T14:55:31.873Z,18.80
2022-10-05T14:58:14.698Z,18.80
2022-10-05T15:00:51.726Z,18.80
2022-10-05T15:03:35.761Z,18.70
2022-10-05T15:06:08.252Z,18.80
2022-10-05T15:08:54.105Z,18.70
2022-10-05T15:11:32.561Z,18.70
2022-10-05T15:14:03.525Z,18.80
2022-10-05T15:16:35.509Z,18.70
2022-10-05T15:19:16.063Z,18.60
2022-10-05T15:21:55.685Z,18.60
2022-10-05T15:24:27.961Z,18.50
2022-10-05T15:26:58.427Z,18.50
2022-10-05T15:29:42.501Z,18.50
2022-10-05T15:32:29.463Z,18.40
2022-10-05T15:35:11.743Z,18.40
2022-10-05T15:37:44.421Z,18.30
2022-10-05T15:40:22.391Z,18.20
2022-10-05T15:42:56.362Z,18.20
2022-10-05T15:45:32.316Z,18.20
2022-10-05T15:48:06.360Z,18.10
2022-10-05T15:50:46.319Z,18.00
2022-10-05T15:53:22.084Z,18.00
2022-10-05T15:55:54.645Z,18.00
2022-10-05T15:58:35.981Z,17.90
2022-10-05T16:01:10.004Z,17.80
2022-10-05T16:03:47.771Z,17.70
2022-10-05T16:06:51.313Z,17.70
2022-10-05T16:09:34.261Z,17.60
2022-10-05T16:12:14.314Z,17.60
2022-10-05T16:14:57.986Z,17.60
2022-10-05T16:17:36.742Z,17.50
2022-10-05T16:20:33.004Z,17.40
2022-10-05T16:23:08.857Z,17.40
2022-10-05T16:25:48.115Z,17.30
2022-10-05T16:28:36.750Z,17.30
2022-10-05T16:31:13.413Z,17.20
2022-10-05T16:33:54.499Z,17.10
2022-10-05T16:36:37.379Z,17.00
2022-10-05T16:39:11.909Z,16.90
2022-10-05T16:41:50.118Z,16.80
2022-10-05T16:44:25.351Z,16.70
2022-10-05T16:46:59.070Z,16.70
2022-10-05T16:49:39.297Z,16.60
2022-10-05T16:52:14.868Z,16.60
2022-10-05T16:54:48.104Z,16.50
2022-10-05T16:57:22.015Z,16.40
2022-10-05T17:00:08.866Z,16.30
2022-10-05T17:02:53.292Z,16.20
2022-10-05T17:05:40.402Z,16.20
2022-10-05T17:08:31.707Z,16.00
2022-10-05T17:11:08.008Z,15.90
2022-10-05T17:13:58.751Z,16.00
2022-10-05T17:16:38.532Z,15.80
2022-10-05T17:19:29.245Z,15.80
2022-10-05T17:22:00.696Z,15.70
2022-10-05T17:24:47.589Z,15.50
2022-10-05T17:27:25.360Z,15.40
2022-10-05T17:29:54.955Z,15.30
2022-10-05T17:32:36.164Z,15.30
2022-10-05T17:35:18.469Z,15.10
2022-10-05T17:38:14.186Z,15.00
2022-10-05T17:41:06.237Z,14.90
2022-10-05T17:43:35.192Z,14.70
2022-10-05T17:46:06.720Z,14.60
2022-10-05T17:49:01.416Z,14.50
2022-10-05T17:52:20.244Z,14.50
2022-10-05T17:55:30.596Z,14.50
2022-10-05T17:58:02.001Z,14.60
2022-10-05T18:01:17.014Z,14.50
2022-10-05T18:03:48.933Z,14.50
2022-10-05T18:06:41.723Z,14.50
2022-10-05T18:09:33.186Z,14.50
2022-10-05T18:12:37.009Z,14.40
2022-10-05T18:15:33.381Z,14.30
2022-10-05T18:18:32.839Z,14.20
2022-10-05T18:21:23.867Z,14.10
2022-10-05T18:24:17.467Z,14.20
2022-10-05T18:26:57.262Z,14.30
2022-10-05T18:30:01.050Z,14.30
2022-10-05T18:32:52.469Z,14.20
2022-10-05T18:35:24.572Z,14.20
2022-10-05T18:38:04.570Z,14.10
2022-10-05T18:40:40.162Z,14.20
2022-10-05T18:43:26.478Z,14.20
2022-10-05T18:46:10.475Z,14.20
2022-10-05T18:48:55.303Z,14.30
2022-10-05T18:51:32.014Z,14.40
2022-10-05T18:54:13.621Z,14.40
2022-10-05T18:56:49.805Z,14.40
2022-10-05T18:59:38.709Z,14.40
2022-10-05T19:02:19.944Z,14.50
2022-10-05T19:05:04.513Z,14.50
2022-10-05T19:07:45.265Z,14.30
2022-10-05T19:10:20.994Z,14.30
2022-10-05T19:13:13.097Z,14.30
2022-10-05T19:15:51.470Z,14.30
2022-10-05T19:18:36.077Z,14.20
2022-10-05T19:21:16.919Z,14.30
2022-10-05T19:24:04.397Z,14.30
2022-10-05T19:26:57.743Z,14.20
2022-10-05T19:29:33.542Z,14.20
2022-10-05T19:32:06.685Z,14.20
2022-10-05T19:34:51.230Z,14.20
2022-10-05T19:37:32.105Z,14.20
2022-10-05T19:40:09.772Z,14.30
2022-10-05T19:42:55.557Z,14.30
2022-10-05T19:45:25.982Z,14.30
2022-10-05T19:48:07.388Z,14.30
2022-10-05T19:50:37.794Z,14.30
2022-10-05T19:53:14.582Z,14.40
2022-10-05T19:55:45.516Z,14.40
2022-10-05T19:58:21.978Z,14.30
2022-10-05T20:00:58.534Z,14.30
2022-10-05T20:03:29.088Z,14.30
2022-10-05T20:05:58.742Z,14.30
2022-10-05T20:08:40.659Z,14.20
2022-10-05T20:11:17.595Z,14.20
2022-10-05T20:13:48.001Z,14.10
2022-10-05T20:16:48.232Z,14.20
2022-10-05T20:19:53.239Z,14.10
2022-10-05T20:22:27.150Z,14.10
2022-10-05T20:24:59.999Z,14.10
2022-10-05T20:27:43.531Z,14.10
2022-10-05T20:30:15.869Z,14.20
2022-10-05T20:32:45.550Z,14.30
2022-10-05T20:35:15.746Z,14.30
2022-10-05T20:37:43.959Z,14.40
2022-10-05T20:40:14.789Z,14.30
2022-10-05T20:42:42.914Z,14.40
2022-10-05T20:45:11.886Z,14.40
2022-10-05T20:47:40.451Z,14.40
2022-10-05T20:50:10.300Z,14.30
2022-10-05T20:52:38.690Z,14.40
2022-10-05T20:55:08.794Z,14.30
2022-10-05T20:57:42.137Z,14.30
2022-10-05T21:00:11.834Z,14.30
2022-10-05T21:02:42.158Z,14.20
2022-10-05T21:05:10.986Z,14.20
2022-10-05T21:07:40.860Z,14.30
2022-10-05T21:10:09.744Z,14.30
2022-10-05T21:12:39.162Z,14.30
2022-10-05T21:15:08.177Z,14.20
2022-10-05T21:17:41.704Z,14.20
2022-10-05T21:20:11.142Z,14.20
2022-10-05T21:22:39.121Z,14.30
2022-10-05T21:25:08.884Z,14.20
2022-10-05T21:27:38.241Z,14.30
2022-10-05T21:30:07.027Z,14.30
2022-10-05T21:32:35.229Z,14.30
2022-10-05T21:35:06.852Z,14.40
2022-10-05T21:37:37.996Z,14.40
2022-10-05T21:40:06.798Z,14.50
2022-10-05T21:42:35.105Z,14.50
2022-10-05T21:45:05.085Z,14.50
2022-10-05T21:47:35.809Z,14.50
2022-10-05T21:50:05.257Z,14.60
2022-10-05T21:52:34.844Z,14.60
2022-10-05T21:55:03.401Z,14.60
2022-10-05T21:57:31.636Z,14.60
2022-10-05T21:59:59.627Z,14.70
2022-10-05T22:02:30.973Z,14.70
2022-10-05T22:05:01.350Z,14.70
2022-10-05T22:07:30.035Z,14.60
2022-10-05T22:10:01.740Z,14.70
2022-10-05T22:12:32.112Z,14.70
2022-10-05T22:15:00.723Z,14.60
2022-10-05T22:17:31.819Z,14.70
2022-10-05T22:20:02.442Z,14.70
2022-10-05T22:22:30.892Z,14.60
2022-10-05T22:24:58.902Z,14.60
2022-10-05T22:27:29.666Z,14.60
2022-10-05T22:30:00.187Z,14.60
2022-10-05T22:32:28.160Z,14.60
2022-10-05T22:34:57.517Z,14.70
2022-10-05T22:37:25.704Z,14.60
2022-10-05T22:39:55.121Z,14.70
2022-10-05T22:42:25.506Z,14.60
2022-10-05T22:44:53.636Z,14.60
2022-10-05T22:47:21.591Z,14.60
2022-10-05T22:49:49.608Z,14.60
2022-10-05T22:52:18.981Z,14.60
2022-10-05T22:54:46.885Z,14.60
2022-10-05T22:57:14.833Z,14.60
2022-10-05T22:59:43.131Z,14.50
2022-10-05T23:02:12.396Z,14.50
2022-10-05T23:04:40.612Z,14.50
2022-10-05T23:07:08.562Z,14.50
2022-10-05T23:09:40.737Z,14.40
2022-10-05T23:12:11.647Z,14.40
2022-10-05T23:14:39.728Z,14.50
2022-10-05T23:17:07.891Z,14.50
2022-10-05T23:19:35.980Z,14.50
2022-10-05T23:22:04.366Z,14.60
2022-10-05T23:24:32.303Z,14.50
2022-10-05T23:27:03.966Z,14.50
2022-10-05T23:29:33.971Z,14.50
2022-10-05T23:32:01.945Z,14.50
2022-10-05T23:34:29.910Z,14.50
2022-10-05T23:36:58.240Z,14.50
2022-10-05T23:39:27.440Z,14.60
2022-10-05T23:41:55.889Z,14.60
2022-10-05T23:44:25.353Z,14.60
2022-10-05T23:46:53.261Z,14.60
2022-10-05T23:49:21.524Z,14.60
2022-10-05T23:51:49.422Z,14.60
2022-10-05T23:54:17.369Z,14.60
2022-10-05T23:56:45.350Z,14.70
2022-10-05T23:59:13.396Z,14.60
