createdAt,value
2023-02-22T00:00:44.744Z,31.80
2023-02-22T00:04:34.079Z,25.20
2023-02-22T00:08:23.600Z,28.90
2023-02-22T00:12:14.003Z,29.90
2023-02-22T00:16:02.898Z,26.50
2023-02-22T00:43:02.484Z,27.10
2023-02-22T00:46:51.918Z,32.90
2023-02-22T00:50:40.804Z,39.40
2023-02-22T00:54:22.297Z,27.70
2023-02-22T00:58:11.390Z,32.90
2023-02-22T01:02:00.122Z,34.00
2023-02-22T01:05:49.222Z,30.20
2023-02-22T01:09:38.224Z,27.10
2023-02-22T01:13:27.259Z,26.10
2023-02-22T01:17:16.385Z,23.30
2023-02-22T01:21:08.457Z,25.70
2023-02-22T01:24:57.762Z,33.20
2023-02-22T01:28:47.819Z,25.70
2023-02-22T01:32:35.732Z,24.20
2023-02-22T01:36:24.598Z,27.30
2023-02-22T01:40:13.568Z,28.90
2023-02-22T01:44:03.180Z,28.60
2023-02-22T01:59:31.119Z,30.80
2023-02-22T02:03:20.371Z,23.60
2023-02-22T02:07:09.274Z,27.50
2023-02-22T02:10:59.374Z,28.20
2023-02-22T02:14:56.047Z,26.40
2023-02-22T02:18:46.790Z,35.20
2023-02-22T02:31:20.567Z,29.00
2023-02-22T02:35:21.797Z,37.80
2023-02-22T02:39:25.885Z,38.80
2023-02-22T02:51:51.598Z,30.80
2023-02-22T02:55:39.075Z,28.80
2023-02-22T02:59:26.964Z,28.70
2023-02-22T03:03:36.488Z,28.10
2023-02-22T03:15:49.244Z,27.20
2023-02-22T03:19:49.486Z,26.90
2023-02-22T03:32:01.078Z,29.40
2023-02-22T03:35:51.185Z,26.50
2023-02-22T03:39:41.159Z,26.40
2023-02-22T03:43:32.887Z,23.50
2023-02-22T03:55:07.334Z,27.30
2023-02-22T03:58:56.696Z,20.70
2023-02-22T04:02:45.897Z,22.80
2023-02-22T04:06:34.944Z,23.50
2023-02-22T04:11:12.123Z,26.30
2023-02-22T04:14:59.598Z,23.00
2023-02-22T04:18:47.269Z,25.50
2023-02-22T04:22:35.090Z,22.00
2023-02-22T04:26:23.022Z,19.50
2023-02-22T04:30:10.677Z,23.80
2023-02-22T04:33:58.321Z,36.40
2023-02-22T04:37:48.100Z,24.60
2023-02-22T04:53:27.574Z,31.40
2023-02-22T04:57:16.663Z,27.10
2023-02-22T05:01:05.847Z,27.70
2023-02-22T05:04:55.184Z,31.70
2023-02-22T05:20:34.443Z,42.80
2023-02-22T05:24:23.769Z,43.20
2023-02-22T05:28:13.118Z,50.90
2023-02-22T05:32:02.249Z,48.70
2023-02-22T05:35:07.103Z,48.90
2023-02-22T05:38:43.549Z,44.10
2023-02-22T05:42:27.232Z,40.00
2023-02-22T05:46:08.627Z,43.20
2023-02-22T05:49:48.782Z,37.10
2023-02-22T05:53:36.556Z,34.60
2023-02-22T05:56:48.583Z,35.80
2023-02-22T06:00:36.719Z,38.20
2023-02-22T06:04:16.105Z,43.90
2023-02-22T06:07:58.338Z,42.10
2023-02-22T06:22:27.904Z,42.00
2023-02-22T06:25:14.989Z,51.60
2023-02-22T06:28:45.378Z,60.60
2023-02-22T06:32:22.014Z,51.10
2023-02-22T06:36:09.509Z,61.60
2023-02-22T06:39:21.084Z,61.30
2023-02-22T06:42:28.537Z,55.40
2023-02-22T06:45:56.083Z,52.10
2023-02-22T06:49:33.636Z,51.80
2023-02-22T06:53:14.156Z,52.50
2023-02-22T06:56:53.407Z,47.00
2023-02-22T07:00:41.437Z,55.20
2023-02-22T07:08:44.455Z,45.10
2023-02-22T07:15:58.747Z,35.90
2023-02-22T07:19:27.335Z,36.20
2023-02-22T07:23:15.004Z,40.80
2023-02-22T07:26:47.441Z,37.50
2023-02-22T07:30:26.809Z,35.00
2023-02-22T07:34:05.888Z,38.20
2023-02-22T07:40:45.165Z,37.20
2023-02-22T07:46:49.755Z,35.70
2023-02-22T07:49:28.757Z,32.40
2023-02-22T07:56:21.883Z,32.80
2023-02-22T07:59:48.572Z,37.10
2023-02-22T08:03:17.005Z,29.80
2023-02-22T08:10:19.575Z,32.70
2023-02-22T08:21:10.631Z,34.10
2023-02-22T08:24:59.923Z,33.70
2023-02-22T08:28:11.667Z,23.90
2023-02-22T08:32:00.892Z,30.20
2023-02-22T08:35:04.255Z,30.60
2023-02-22T08:38:14.848Z,29.40
2023-02-22T08:40:55.657Z,31.00
2023-02-22T08:43:28.599Z,27.80
2023-02-22T08:46:55.258Z,25.70
2023-02-22T08:50:44.579Z,24.20
2023-02-22T08:53:59.310Z,31.60
2023-02-22T08:57:27.809Z,30.80
2023-02-22T09:00:51.411Z,22.20
2023-02-22T09:04:10.805Z,25.80
2023-02-22T09:07:39.130Z,25.80
2023-02-22T09:11:00.463Z,22.10
2023-02-22T09:14:50.216Z,21.30
2023-02-22T09:18:39.123Z,20.20
2023-02-22T09:22:35.548Z,29.40
2023-02-22T09:26:05.638Z,26.70
2023-02-22T09:29:29.624Z,26.00
2023-02-22T09:32:27.435Z,26.80
2023-02-22T09:36:03.728Z,21.50
2023-02-22T09:39:52.923Z,23.10
2023-02-22T09:43:40.336Z,22.20
2023-02-22T09:47:40.460Z,27.70
2023-02-22T09:51:29.659Z,49.90
2023-02-22T10:10:04.612Z,32.50
2023-02-22T10:13:32.915Z,25.30
2023-02-22T10:17:31.220Z,19.90
2023-02-22T10:20:53.368Z,19.80
2023-02-22T10:24:34.040Z,22.00
2023-02-22T10:28:06.077Z,20.50
2023-02-22T10:31:48.126Z,23.40
2023-02-22T10:35:31.524Z,22.80
2023-02-22T10:39:10.041Z,18.10
2023-02-22T10:42:58.118Z,15.80
2023-02-22T10:46:29.040Z,19.80
2023-02-22T10:50:17.723Z,18.20
2023-02-22T10:53:54.737Z,26.10
2023-02-22T10:57:47.306Z,19.50
2023-02-22T11:01:25.617Z,20.10
2023-02-22T11:05:14.815Z,22.60
2023-02-22T11:21:21.664Z,22.00
2023-02-22T11:24:48.813Z,127.40
2023-02-22T11:28:33.479Z,60.10
2023-02-22T11:31:53.954Z,24.90
2023-02-22T11:35:30.395Z,24.40
2023-02-22T11:39:12.558Z,24.40
2023-02-22T11:56:50.769Z,15.50
2023-02-22T12:00:34.817Z,19.80
2023-02-22T12:04:41.630Z,17.60
2023-02-22T12:08:33.108Z,18.30
2023-02-22T12:11:46.633Z,16.20
2023-02-22T12:27:38.005Z,21.90
2023-02-22T12:31:08.966Z,21.00
2023-02-22T12:34:58.120Z,16.40
2023-02-22T12:51:14.748Z,19.40
2023-02-22T12:55:19.461Z,18.00
2023-02-22T12:59:10.498Z,17.60
2023-02-22T13:06:49.702Z,16.30
2023-02-22T13:10:36.820Z,19.40
2023-02-22T13:13:55.403Z,19.70
2023-02-22T13:17:14.753Z,18.60
2023-02-22T13:20:43.286Z,22.90
2023-02-22T13:24:21.065Z,22.90
2023-02-22T13:27:13.281Z,15.10
2023-02-22T13:29:59.277Z,15.50
2023-02-22T13:33:03.059Z,14.80
2023-02-22T13:36:29.715Z,19.50
2023-02-22T13:52:44.116Z,16.30
2023-02-22T13:55:50.633Z,20.10
2023-02-22T13:59:54.160Z,18.70
2023-02-22T14:15:29.098Z,16.90
2023-02-22T14:19:03.315Z,20.20
2023-02-22T14:22:48.129Z,18.70
2023-02-22T14:26:29.576Z,20.90
2023-02-22T14:29:53.906Z,20.10
2023-02-22T14:36:13.039Z,20.90
2023-02-22T14:39:21.898Z,24.80
2023-02-22T14:43:12.114Z,26.30
2023-02-22T14:46:48.384Z,34.70
2023-02-22T14:50:22.889Z,42.60
2023-02-22T15:05:05.184Z,26.00
2023-02-22T15:08:57.001Z,22.20
2023-02-22T15:12:26.821Z,19.70
2023-02-22T15:16:14.857Z,20.30
2023-02-22T15:19:49.874Z,20.40
2023-02-22T15:22:49.260Z,32.40
2023-02-22T15:25:39.192Z,43.80
2023-02-22T15:28:56.407Z,27.80
2023-02-22T15:32:33.704Z,32.70
2023-02-22T15:35:45.905Z,27.50
2023-02-22T15:39:18.871Z,42.90
2023-02-22T15:42:45.223Z,45.40
2023-02-22T15:50:47.888Z,61.50
2023-02-22T15:54:34.124Z,38.40
2023-02-22T15:59:13.697Z,39.30
2023-02-22T16:03:01.411Z,39.00
2023-02-22T16:06:49.333Z,46.10
2023-02-22T16:10:09.469Z,57.50
2023-02-22T16:14:01.393Z,59.30
2023-02-22T16:20:47.366Z,69.30
2023-02-22T16:24:33.010Z,71.70
2023-02-22T16:36:16.669Z,73.60
2023-02-22T16:40:05.955Z,66.10
2023-02-22T16:43:56.621Z,65.00
2023-02-22T16:47:47.322Z,64.80
2023-02-22T16:51:35.233Z,87.40
2023-02-22T17:06:58.345Z,276.80
2023-02-22T17:10:48.074Z,187.80
2023-02-22T17:14:37.040Z,164.50
2023-02-22T17:18:26.175Z,170.30
2023-02-22T17:22:15.405Z,131.00
2023-02-22T17:26:04.644Z,125.90
2023-02-22T17:41:40.143Z,132.70
2023-02-22T17:45:30.066Z,102.90
2023-02-22T17:49:19.058Z,93.90
2023-02-22T17:53:08.483Z,88.40
2023-02-22T17:56:57.522Z,85.60
2023-02-22T18:00:46.988Z,86.40
2023-02-22T18:04:36.251Z,109.70
2023-02-22T18:08:25.845Z,166.90
2023-02-22T18:12:17.380Z,138.70
2023-02-22T18:16:07.468Z,159.70
2023-02-22T18:19:57.463Z,125.60
2023-02-22T18:23:49.663Z,117.50
2023-02-22T18:27:40.715Z,117.70
2023-02-22T18:31:32.063Z,110.10
2023-02-22T18:35:48.838Z,123.20
2023-02-22T18:39:38.174Z,180.50
2023-02-22T18:43:27.387Z,143.70
2023-02-22T18:47:17.899Z,215.70
2023-02-22T18:51:06.625Z,172.20
2023-02-22T18:54:58.626Z,169.70
2023-02-22T18:58:47.669Z,237.10
2023-02-22T19:02:36.995Z,269.60
2023-02-22T19:06:26.853Z,221.30
2023-02-22T19:10:16.240Z,278.00
2023-02-22T19:14:05.499Z,310.90
2023-02-22T19:17:54.944Z,338.40
2023-02-22T19:21:47.200Z,346.50
2023-02-22T19:41:05.104Z,170.30
2023-02-22T19:44:55.222Z,139.20
2023-02-22T19:48:44.154Z,130.70
2023-02-22T19:52:25.584Z,110.60
2023-02-22T19:56:14.872Z,106.20
2023-02-22T20:00:07.374Z,104.90
2023-02-22T20:03:40.395Z,103.50
2023-02-22T20:07:29.710Z,105.10
2023-02-22T20:11:19.545Z,100.50
2023-02-22T20:15:09.089Z,102.60
2023-02-22T20:18:58.499Z,88.30
2023-02-22T20:22:47.483Z,103.90
2023-02-22T20:26:27.389Z,159.20
2023-02-22T20:30:16.827Z,164.30
2023-02-22T20:34:06.564Z,163.90
2023-02-22T20:37:47.183Z,112.90
2023-02-22T20:53:27.797Z,151.20
2023-02-22T20:57:16.760Z,166.00
2023-02-22T21:01:06.058Z,153.70
2023-02-22T21:04:55.355Z,145.80
2023-02-22T21:08:44.454Z,151.10
2023-02-22T21:12:33.560Z,146.30
2023-02-22T21:16:23.043Z,152.30
2023-02-22T21:20:12.431Z,201.60
2023-02-22T21:24:01.391Z,197.20
2023-02-22T21:27:50.697Z,203.40
2023-02-22T21:31:39.915Z,202.00
2023-02-22T21:35:29.168Z,234.30
2023-02-22T21:39:18.313Z,219.20
2023-02-22T21:43:07.537Z,207.00
2023-02-22T21:46:55.474Z,185.70
2023-02-22T21:50:46.670Z,186.20
2023-02-22T21:54:35.454Z,191.80
2023-02-22T21:58:24.209Z,186.40
2023-02-22T22:02:13.193Z,200.80
2023-02-22T22:06:01.448Z,195.10
2023-02-22T22:09:55.056Z,209.30
2023-02-22T22:13:46.245Z,200.40
2023-02-22T22:40:38.601Z,189.10
2023-02-22T22:44:27.642Z,217.40
2023-02-22T22:48:19.448Z,219.90
2023-02-22T22:52:08.561Z,175.10
2023-02-22T22:55:57.664Z,171.50
2023-02-22T23:11:10.339Z,125.30
2023-02-22T23:15:05.300Z,114.60
2023-02-22T23:18:54.317Z,191.80
2023-02-22T23:22:43.308Z,165.30
2023-02-22T23:26:32.263Z,115.70
2023-02-22T23:30:21.591Z,122.30
2023-02-22T23:34:11.322Z,117.20
2023-02-22T23:38:00.464Z,86.20
2023-02-22T23:41:50.421Z,93.80
2023-02-22T23:45:43.707Z,116.40
