createdAt,value
2016-05-21T00:00:10.811Z,0
2016-05-21T00:01:10.641Z,0
2016-05-21T00:02:10.612Z,0
2016-05-21T00:03:10.756Z,0
2016-05-21T00:04:10.727Z,0
2016-05-21T00:05:10.699Z,0
2016-05-21T00:06:10.372Z,0
2016-05-21T00:07:10.501Z,0
2016-05-21T00:08:10.488Z,0
2016-05-21T00:09:10.616Z,0
2016-05-21T00:10:10.618Z,0
2016-05-21T00:11:10.883Z,0
2016-05-21T00:12:10.574Z,0
2016-05-21T00:13:10.576Z,0
2016-05-21T00:14:10.563Z,0
2016-05-21T00:15:10.566Z,0
2016-05-21T00:16:10.546Z,0
2016-05-21T00:17:10.523Z,0
2016-05-21T00:18:10.344Z,0
2016-05-21T00:19:10.493Z,0
2016-05-21T00:20:10.485Z,0
2016-05-21T00:21:10.476Z,0
2016-05-21T00:22:10.294Z,0
2016-05-21T00:23:10.454Z,0
2016-05-21T00:24:10.398Z,0
2016-05-21T00:25:10.402Z,0
2016-05-21T00:26:10.609Z,0
2016-05-21T00:27:10.347Z,0
2016-05-21T00:28:10.335Z,0
2016-05-21T00:29:10.150Z,0
2016-05-21T00:30:10.278Z,0
2016-05-21T00:31:10.095Z,0
2016-05-21T00:32:09.926Z,0
2016-05-21T00:33:10.225Z,0
2016-05-21T00:34:10.040Z,0
2016-05-21T00:35:10.168Z,0
2016-05-21T00:36:10.139Z,0
2016-05-21T00:37:10.126Z,0
2016-05-21T00:38:10.114Z,0
2016-05-21T00:39:10.100Z,0
2016-05-21T00:40:10.072Z,0
2016-05-21T00:41:10.137Z,0
2016-05-21T00:42:10.046Z,0
2016-05-21T00:43:09.845Z,0
2016-05-21T00:44:09.988Z,0
2016-05-21T00:45:09.805Z,0
2016-05-21T00:46:09.948Z,0
2016-05-21T00:47:09.903Z,0
2016-05-21T00:48:09.594Z,0
2016-05-21T00:49:09.877Z,0
2016-05-21T00:50:09.849Z,0
2016-05-21T00:51:09.821Z,0
2016-05-21T00:52:09.807Z,0
2016-05-21T00:53:09.779Z,0
2016-05-21T00:54:09.609Z,0
2016-05-21T00:55:09.768Z,0
2016-05-21T00:56:09.474Z,0
2016-05-21T00:57:09.695Z,0
2016-05-21T00:58:09.682Z,0
2016-05-21T00:59:09.654Z,0
2016-05-21T01:00:09.641Z,0
2016-05-21T01:01:09.629Z,0
2016-05-21T01:02:09.615Z,0
2016-05-21T01:03:09.571Z,0
2016-05-21T01:04:09.543Z,0
2016-05-21T01:05:09.529Z,0
2016-05-21T01:06:09.345Z,0
2016-05-21T01:07:09.473Z,0
2016-05-21T01:08:09.301Z,0
2016-05-21T01:09:09.447Z,0
2016-05-21T01:10:09.417Z,0
2016-05-21T01:11:09.936Z,0
2016-05-21T01:12:09.358Z,0
2016-05-21T01:13:09.345Z,0
2016-05-21T01:14:09.332Z,0
2016-05-21T01:15:09.304Z,0
2016-05-21T01:16:09.291Z,0
2016-05-21T01:17:09.263Z,0
2016-05-21T01:18:09.094Z,0
2016-05-21T01:19:09.049Z,0
2016-05-21T01:20:08.880Z,0
2016-05-21T01:21:09.008Z,0
2016-05-21T01:22:08.994Z,0
2016-05-21T01:23:09.122Z,0
2016-05-21T01:24:09.141Z,0
2016-05-21T01:25:08.940Z,0
2016-05-21T01:26:08.771Z,0
2016-05-21T01:27:08.570Z,0
2016-05-21T01:28:09.010Z,0
2016-05-21T01:29:09.138Z,0
2016-05-21T01:30:08.985Z,0
2016-05-21T01:31:08.957Z,0
2016-05-21T01:32:08.771Z,0
2016-05-21T01:33:08.931Z,0
2016-05-21T01:34:08.902Z,0
2016-05-21T01:35:08.857Z,0
2016-05-21T01:36:08.845Z,0
2016-05-21T01:37:08.817Z,0
2016-05-21T01:38:08.631Z,0
2016-05-21T01:39:08.775Z,0
2016-05-21T01:40:08.606Z,0
2016-05-21T01:41:09.139Z,0
2016-05-21T01:42:08.720Z,0
2016-05-21T01:43:08.676Z,0
2016-05-21T01:44:08.664Z,0
2016-05-21T01:45:08.635Z,0
2016-05-21T01:46:08.606Z,0
2016-05-21T01:47:08.594Z,0
2016-05-21T01:48:08.580Z,0
2016-05-21T01:49:08.411Z,0
2016-05-21T01:50:08.383Z,0
2016-05-21T01:51:08.494Z,0
2016-05-21T01:52:08.325Z,0
2016-05-21T01:53:08.468Z,0
2016-05-21T01:54:08.283Z,0
2016-05-21T01:55:08.411Z,0
2016-05-21T01:56:08.258Z,0
2016-05-21T01:57:08.230Z,0
2016-05-21T01:58:08.201Z,0
2016-05-21T01:59:08.313Z,0
2016-05-21T02:00:08.300Z,0
2016-05-21T02:01:08.271Z,0
2016-05-21T02:02:08.259Z,0
2016-05-21T02:03:08.229Z,0
2016-05-21T02:04:08.232Z,0
2016-05-21T02:05:08.188Z,0
2016-05-21T02:06:08.175Z,0
2016-05-21T02:07:07.990Z,0
2016-05-21T02:08:08.134Z,0
2016-05-21T02:09:08.089Z,0
2016-05-21T02:10:08.076Z,0
2016-05-21T02:11:08.392Z,0
2016-05-21T02:12:08.020Z,0
2016-05-21T02:13:07.695Z,0
2016-05-21T02:14:07.978Z,0
2016-05-21T02:15:07.997Z,0
2016-05-21T02:16:07.968Z,0
2016-05-21T02:17:07.939Z,0
2016-05-21T02:18:07.895Z,0
2016-05-21T02:19:07.866Z,0
2016-05-21T02:20:07.853Z,0
2016-05-21T02:21:07.372Z,0
2016-05-21T02:22:07.813Z,0
2016-05-21T02:23:07.627Z,0
2016-05-21T02:24:07.630Z,0
2016-05-21T02:25:07.758Z,0
2016-05-21T02:26:07.574Z,0
2016-05-21T02:27:07.701Z,0
2016-05-21T02:28:07.671Z,0
2016-05-21T02:29:07.644Z,0
2016-05-21T02:30:07.662Z,0
2016-05-21T02:31:07.493Z,0
2016-05-21T02:32:07.574Z,0
2016-05-21T02:33:07.560Z,0
2016-05-21T02:34:07.548Z,0
2016-05-21T02:35:07.362Z,0
2016-05-21T02:36:07.491Z,0
2016-05-21T02:37:07.461Z,0
2016-05-21T02:38:07.277Z,0
2016-05-21T02:39:07.405Z,0
2016-05-21T02:40:07.251Z,0
2016-05-21T02:41:07.067Z,0
2016-05-21T02:42:07.350Z,0
2016-05-21T02:43:07.181Z,0
2016-05-21T02:44:07.153Z,0
2016-05-21T02:45:07.295Z,0
2016-05-21T02:46:07.267Z,0
2016-05-21T02:47:07.238Z,0
2016-05-21T02:48:07.069Z,0
2016-05-21T02:49:07.197Z,0
2016-05-21T02:50:06.856Z,0
2016-05-21T02:51:07.219Z,0
2016-05-21T02:52:07.127Z,0
2016-05-21T02:53:07.036Z,0
2016-05-21T02:54:07.102Z,0
2016-05-21T02:55:07.166Z,0
2016-05-21T02:56:06.888Z,0
2016-05-21T02:57:06.860Z,0
2016-05-21T02:58:06.674Z,0
2016-05-21T02:59:06.958Z,0
2016-05-21T03:00:06.946Z,0
2016-05-21T03:01:06.918Z,0
2016-05-21T03:02:06.904Z,0
2016-05-21T03:03:06.875Z,0
2016-05-21T03:04:06.707Z,0
2016-05-21T03:05:06.834Z,0
2016-05-21T03:06:06.821Z,0
2016-05-21T03:07:06.636Z,0
2016-05-21T03:08:06.607Z,0
2016-05-21T03:09:06.579Z,0
2016-05-21T03:10:06.738Z,0
2016-05-21T03:11:06.850Z,0
2016-05-21T03:12:06.665Z,0
2016-05-21T03:13:06.637Z,0
2016-05-21T03:14:06.623Z,0
2016-05-21T03:15:06.439Z,0
2016-05-21T03:16:06.583Z,5
2016-05-21T03:17:06.397Z,5
2016-05-21T03:18:06.525Z,5
2016-05-21T03:19:06.512Z,0
2016-05-21T03:20:06.327Z,0
2016-05-21T03:21:06.472Z,0
2016-05-21T03:22:06.286Z,5
2016-05-21T03:23:06.430Z,5
2016-05-21T03:24:06.401Z,5
2016-05-21T03:25:06.357Z,5
2016-05-21T03:26:06.203Z,5
2016-05-21T03:27:06.315Z,5
2016-05-21T03:28:06.287Z,5
2016-05-21T03:29:06.274Z,5
2016-05-21T03:30:06.260Z,5
2016-05-21T03:31:06.232Z,5
2016-05-21T03:32:06.235Z,5
2016-05-21T03:33:06.206Z,10
2016-05-21T03:34:06.146Z,10
2016-05-21T03:35:06.134Z,10
2016-05-21T03:36:05.965Z,10
2016-05-21T03:37:06.092Z,10
2016-05-21T03:38:06.079Z,10
2016-05-21T03:39:06.051Z,15
2016-05-21T03:40:06.022Z,15
2016-05-21T03:41:06.790Z,15
2016-05-21T03:42:05.684Z,15
2016-05-21T03:43:05.951Z,20
2016-05-21T03:44:05.783Z,20
2016-05-21T03:45:05.754Z,20
2016-05-21T03:46:05.897Z,20
2016-05-21T03:47:05.853Z,20
2016-05-21T03:48:05.825Z,20
2016-05-21T03:49:05.812Z,25
2016-05-21T03:50:05.783Z,25
2016-05-21T03:51:05.770Z,25
2016-05-21T03:52:05.601Z,25
2016-05-21T03:53:05.572Z,30
2016-05-21T03:54:05.544Z,30
2016-05-21T03:55:05.531Z,35
2016-05-21T03:56:05.690Z,35
2016-05-21T03:57:05.661Z,35
2016-05-21T03:58:05.461Z,40
2016-05-21T03:59:05.433Z,40
2016-05-21T04:00:05.560Z,40
2016-05-21T04:01:05.547Z,40
2016-05-21T04:02:05.518Z,45
2016-05-21T04:03:05.521Z,45
2016-05-21T04:04:05.477Z,50
2016-05-21T04:05:05.449Z,50
2016-05-21T04:06:05.435Z,55
2016-05-21T04:07:05.391Z,55
2016-05-21T04:08:05.223Z,60
2016-05-21T04:09:05.350Z,60
2016-05-21T04:10:05.181Z,60
2016-05-21T04:11:05.652Z,65
2016-05-21T04:12:05.154Z,70
2016-05-21T04:13:05.126Z,70
2016-05-21T04:14:05.254Z,70
2016-05-21T04:15:05.226Z,70
2016-05-21T04:16:05.213Z,75
2016-05-21T04:17:04.887Z,75
2016-05-21T04:18:05.031Z,80
2016-05-21T04:19:05.002Z,80
2016-05-21T04:20:04.958Z,85
2016-05-21T04:21:05.086Z,90
2016-05-21T04:22:04.932Z,90
2016-05-21T04:23:05.044Z,95
2016-05-21T04:24:04.703Z,95
2016-05-21T04:25:04.986Z,100
2016-05-21T04:26:04.678Z,95
2016-05-21T04:27:05.601Z,95
2016-05-21T04:28:04.979Z,95
2016-05-21T04:29:04.763Z,95
2016-05-21T04:30:04.907Z,90
2016-05-21T04:31:04.878Z,85
2016-05-21T04:32:04.849Z,85
2016-05-21T04:33:04.852Z,85
2016-05-21T04:34:04.792Z,85
2016-05-21T04:35:04.779Z,90
2016-05-21T04:36:04.454Z,95
2016-05-21T04:37:04.565Z,95
2016-05-21T04:38:04.710Z,95
2016-05-21T04:39:04.227Z,90
2016-05-21T04:40:04.512Z,90
2016-05-21T04:41:05.155Z,90
2016-05-21T04:42:04.470Z,90
2016-05-21T04:43:04.598Z,90
2016-05-21T04:44:04.428Z,90
2016-05-21T04:45:04.556Z,90
2016-05-21T04:46:04.543Z,90
2016-05-21T04:47:04.374Z,95
2016-05-21T04:48:04.361Z,95
2016-05-21T04:49:04.317Z,100
2016-05-21T04:50:04.476Z,105
2016-05-21T04:51:04.432Z,110
2016-05-21T04:52:04.403Z,120
2016-05-21T04:53:04.390Z,130
2016-05-21T04:54:04.346Z,140
2016-05-21T04:55:04.036Z,145
2016-05-21T04:56:04.883Z,150
2016-05-21T04:57:04.151Z,150
2016-05-21T04:58:04.138Z,150
2016-05-21T04:59:04.249Z,150
2016-05-21T05:00:04.238Z,150
2016-05-21T05:01:04.208Z,145
2016-05-21T05:02:04.039Z,145
2016-05-21T05:03:04.166Z,150
2016-05-21T05:04:04.154Z,145
2016-05-21T05:05:04.126Z,145
2016-05-21T05:06:04.113Z,140
2016-05-21T05:07:04.084Z,135
2016-05-21T05:08:04.071Z,135
2016-05-21T05:09:04.042Z,130
2016-05-21T05:10:04.030Z,125
2016-05-21T05:11:04.485Z,125
2016-05-21T05:12:03.848Z,120
2016-05-21T05:13:03.960Z,120
2016-05-21T05:14:03.946Z,130
2016-05-21T05:15:03.934Z,135
2016-05-21T05:16:03.906Z,140
2016-05-21T05:17:03.893Z,155
2016-05-21T05:18:03.848Z,170
2016-05-21T05:19:03.835Z,180
2016-05-21T05:20:03.806Z,195
2016-05-21T05:21:03.794Z,210
2016-05-21T05:22:03.781Z,225
2016-05-21T05:23:03.752Z,235
2016-05-21T05:24:03.583Z,235
2016-05-21T05:25:03.820Z,230
2016-05-21T05:26:03.635Z,225
2016-05-21T05:27:03.528Z,220
2016-05-21T05:28:03.656Z,220
2016-05-21T05:29:03.643Z,230
2016-05-21T05:30:03.615Z,230
2016-05-21T05:31:03.602Z,215
2016-05-21T05:32:03.432Z,200
2016-05-21T05:33:03.560Z,190
2016-05-21T05:34:03.547Z,185
2016-05-21T05:35:03.519Z,170
2016-05-21T05:36:03.349Z,170
2016-05-21T05:37:03.322Z,165
2016-05-21T05:38:03.448Z,160
2016-05-21T05:39:03.435Z,155
2016-05-21T05:40:03.423Z,150
2016-05-21T05:41:03.238Z,145
2016-05-21T05:42:03.240Z,140
2016-05-21T05:43:03.353Z,135
2016-05-21T05:44:03.184Z,140
2016-05-21T05:45:03.171Z,140
2016-05-21T05:46:03.157Z,130
2016-05-21T05:47:02.973Z,130
2016-05-21T05:48:03.256Z,135
2016-05-21T05:49:03.244Z,135
2016-05-21T05:50:03.059Z,135
2016-05-21T05:51:03.203Z,140
2016-05-21T05:52:03.173Z,150
2016-05-21T05:53:03.005Z,150
2016-05-21T05:54:03.133Z,150
2016-05-21T05:55:03.119Z,165
2016-05-21T05:56:03.091Z,190
2016-05-21T05:57:02.828Z,215
2016-05-21T05:58:03.065Z,235
2016-05-21T05:59:03.036Z,255
2016-05-21T06:00:03.008Z,265
2016-05-21T06:01:03.010Z,270
2016-05-21T06:02:02.966Z,275
2016-05-21T06:03:02.813Z,280
2016-05-21T06:04:02.941Z,290
2016-05-21T06:05:02.928Z,300
2016-05-21T06:06:02.758Z,315
2016-05-21T06:07:02.574Z,325
2016-05-21T06:08:02.701Z,350
2016-05-21T06:09:02.844Z,370
2016-05-21T06:10:02.832Z,395
2016-05-21T06:11:03.288Z,400
2016-05-21T06:12:03.118Z,410
2016-05-21T06:13:02.762Z,410
2016-05-21T06:14:02.608Z,375
2016-05-21T06:15:02.735Z,375
2016-05-21T06:16:02.551Z,385
2016-05-21T06:17:02.679Z,405
2016-05-21T06:18:02.681Z,550
2016-05-21T06:19:02.512Z,430
2016-05-21T06:20:02.328Z,505
2016-05-21T06:21:02.642Z,450
2016-05-21T06:22:02.614Z,545
2016-05-21T06:23:02.601Z,540
2016-05-21T06:24:02.589Z,490
2016-05-21T06:25:02.544Z,425
2016-05-21T06:26:02.406Z,645
2016-05-21T06:27:02.409Z,735
2016-05-21T06:28:02.505Z,700
2016-05-21T06:29:02.336Z,620
2016-05-21T06:30:02.464Z,520
2016-05-21T06:31:02.294Z,480
2016-05-21T06:32:02.438Z,515
2016-05-21T06:33:02.252Z,430
2016-05-21T06:34:02.411Z,590
2016-05-21T06:35:02.243Z,505
2016-05-21T06:36:02.386Z,610
2016-05-21T06:37:02.217Z,670
2016-05-21T06:38:02.204Z,720
2016-05-21T06:39:02.175Z,580
2016-05-21T06:40:02.163Z,530
2016-05-21T06:41:02.306Z,685
2016-05-21T06:42:01.979Z,610
2016-05-21T06:43:02.280Z,790
2016-05-21T06:44:02.095Z,720
2016-05-21T06:45:02.082Z,620
2016-05-21T06:46:02.209Z,480
2016-05-21T06:47:02.196Z,560
2016-05-21T06:48:02.199Z,655
2016-05-21T06:49:02.015Z,635
2016-05-21T06:50:02.174Z,575
2016-05-21T06:51:01.848Z,850
2016-05-21T06:52:01.992Z,915
2016-05-21T06:53:02.119Z,955
2016-05-21T06:54:01.950Z,940
2016-05-21T06:55:02.093Z,865
2016-05-21T06:56:01.940Z,555
2016-05-21T06:57:02.427Z,705
2016-05-21T06:58:02.070Z,755
2016-05-21T06:59:01.901Z,830
2016-05-21T07:00:02.028Z,870
2016-05-21T07:01:01.859Z,875
2016-05-21T07:02:02.003Z,1250
2016-05-21T07:03:01.833Z,1315
2016-05-21T07:04:01.664Z,1185
2016-05-21T07:05:01.808Z,765
2016-05-21T07:06:01.967Z,615
2016-05-21T07:07:01.954Z,560
2016-05-21T07:08:01.769Z,615
2016-05-21T07:09:01.928Z,605
2016-05-21T07:10:01.899Z,565
2016-05-21T07:11:01.917Z,735
2016-05-21T07:12:01.921Z,625
2016-05-21T07:13:01.860Z,575
2016-05-21T07:14:01.723Z,550
2016-05-21T07:15:01.710Z,540
2016-05-21T07:16:01.837Z,530
2016-05-21T07:17:01.824Z,450
2016-05-21T07:18:01.812Z,400
2016-05-21T07:19:01.799Z,380
2016-05-21T07:20:01.801Z,395
2016-05-21T07:21:01.617Z,410
2016-05-21T07:22:01.776Z,455
2016-05-21T07:23:01.747Z,470
2016-05-21T07:24:01.734Z,530
2016-05-21T07:25:01.720Z,620
2016-05-21T07:26:01.974Z,600
2016-05-21T07:27:01.742Z,600
2016-05-21T07:28:01.681Z,625
2016-05-21T07:29:01.529Z,940
2016-05-21T07:30:01.531Z,710
2016-05-21T07:31:01.659Z,730
2016-05-21T07:32:01.631Z,780
2016-05-21T07:33:01.649Z,770
2016-05-21T07:34:01.464Z,760
2016-05-21T07:35:01.450Z,955
2016-05-21T07:36:01.578Z,1340
2016-05-21T07:37:01.425Z,1485
2016-05-21T07:38:01.568Z,915
2016-05-21T07:39:01.555Z,725
2016-05-21T07:40:01.527Z,1250
2016-05-21T07:41:01.717Z,1400
2016-05-21T07:42:01.735Z,1375
2016-05-21T07:43:01.504Z,945
2016-05-21T07:44:01.350Z,1110
2016-05-21T07:45:01.477Z,830
2016-05-21T07:46:01.480Z,770
2016-05-21T07:47:01.155Z,700
2016-05-21T07:48:01.471Z,590
2016-05-21T07:49:01.457Z,540
2016-05-21T07:50:01.429Z,530
2016-05-21T07:51:01.432Z,510
2016-05-21T07:52:01.278Z,510
2016-05-21T07:53:01.264Z,470
2016-05-21T07:54:01.393Z,465
2016-05-21T07:55:01.395Z,480
2016-05-21T07:56:01.382Z,485
2016-05-21T07:57:01.542Z,460
2016-05-21T07:58:01.356Z,455
2016-05-21T07:59:01.344Z,450
2016-05-21T08:00:01.347Z,440
2016-05-21T08:01:01.162Z,440
2016-05-21T08:02:01.305Z,435
2016-05-21T08:03:01.151Z,425
2016-05-21T08:04:01.138Z,415
2016-05-21T08:05:01.281Z,420
2016-05-21T08:06:01.269Z,410
2016-05-21T08:07:01.100Z,380
2016-05-21T08:08:01.243Z,365
2016-05-21T08:09:01.261Z,370
2016-05-21T08:10:01.061Z,380
2016-05-21T08:11:01.204Z,380
2016-05-21T08:12:01.441Z,385
2016-05-21T08:13:01.178Z,430
2016-05-21T08:14:01.009Z,445
2016-05-21T08:15:01.153Z,440
2016-05-21T08:16:00.998Z,455
2016-05-21T08:17:00.971Z,565
2016-05-21T08:18:00.957Z,535
2016-05-21T08:19:01.101Z,560
2016-05-21T08:20:00.932Z,625
2016-05-21T08:21:00.918Z,580
2016-05-21T08:22:01.171Z,790
2016-05-21T08:23:00.909Z,680
2016-05-21T08:24:00.879Z,815
2016-05-21T08:25:00.726Z,705
2016-05-21T08:26:00.838Z,735
2016-05-21T08:27:01.294Z,895
2016-05-21T08:28:00.984Z,700
2016-05-21T08:29:00.831Z,670
2016-05-21T08:30:00.803Z,575
2016-05-21T08:31:00.945Z,525
2016-05-21T08:32:00.948Z,540
2016-05-21T08:33:00.919Z,535
2016-05-21T08:34:00.906Z,520
2016-05-21T08:35:00.909Z,560
2016-05-21T08:36:00.881Z,540
2016-05-21T08:37:00.884Z,510
2016-05-21T08:38:00.855Z,500
2016-05-21T08:39:00.842Z,510
2016-05-21T08:40:00.844Z,715
2016-05-21T08:41:00.816Z,1010
2016-05-21T08:42:00.975Z,1140
2016-05-21T08:43:00.790Z,860
2016-05-21T08:44:00.621Z,1095
2016-05-21T08:45:00.624Z,1035
2016-05-21T08:46:00.766Z,745
2016-05-21T08:47:00.754Z,785
2016-05-21T08:48:00.741Z,530
2016-05-21T08:49:00.588Z,485
2016-05-21T08:50:00.731Z,455
2016-05-21T08:51:00.562Z,390
2016-05-21T08:52:00.704Z,300
2016-05-21T08:53:00.707Z,260
2016-05-21T08:54:00.523Z,260
2016-05-21T08:55:00.510Z,355
2016-05-21T08:56:00.653Z,550
2016-05-21T08:57:00.890Z,595
2016-05-21T08:58:00.471Z,550
2016-05-21T08:59:00.615Z,480
2016-05-21T09:00:00.617Z,420
2016-05-21T09:01:00.604Z,480
2016-05-21T09:02:00.575Z,535
2016-05-21T09:03:00.595Z,445
2016-05-21T09:04:00.565Z,490
2016-05-21T09:05:00.552Z,595
2016-05-21T09:06:00.525Z,625
2016-05-21T09:07:00.370Z,560
2016-05-21T09:08:00.498Z,540
2016-05-21T09:09:00.329Z,585
2016-05-21T09:10:00.332Z,575
2016-05-21T09:11:00.491Z,520
2016-05-21T09:12:01.384Z,420
2016-05-21T09:13:00.433Z,480
2016-05-21T09:14:00.421Z,520
2016-05-21T09:15:00.408Z,555
2016-05-21T09:16:00.394Z,540
2016-05-21T09:17:00.225Z,535
2016-05-21T09:18:00.407Z,525
2016-05-21T09:19:00.415Z,525
2016-05-21T09:20:00.422Z,485
2016-05-21T09:21:00.431Z,530
2016-05-21T09:22:00.283Z,540
2016-05-21T09:23:00.276Z,545
2016-05-21T09:24:00.287Z,505
2016-05-21T09:25:00.111Z,520
2016-05-21T09:26:00.261Z,565
2016-05-21T09:27:00.568Z,550
2016-05-21T09:28:00.401Z,530
2016-05-21T09:29:00.391Z,510
2016-05-21T09:30:00.225Z,500
2016-05-21T09:31:00.355Z,480
2016-05-21T09:32:00.361Z,485
2016-05-21T09:33:00.334Z,470
2016-05-21T09:34:00.352Z,450
2016-05-21T09:35:00.326Z,430
2016-05-21T09:36:00.313Z,430
2016-05-21T09:37:00.146Z,430
2016-05-21T09:38:00.289Z,450
2016-05-21T09:39:00.278Z,440
2016-05-21T09:40:00.280Z,440
2016-05-21T09:41:00.236Z,440
2016-05-21T09:42:00.115Z,425
2016-05-21T09:43:00.071Z,405
2016-05-21T09:44:00.229Z,400
2016-05-21T09:45:00.044Z,400
2016-05-21T09:46:00.047Z,410
2016-05-21T09:47:00.190Z,410
2016-05-21T09:48:00.178Z,415
2016-05-21T09:49:00.165Z,415
2016-05-21T09:49:59.822Z,410
2016-05-21T09:51:00.123Z,400
2016-05-21T09:52:00.109Z,415
2016-05-21T09:53:00.112Z,440
2016-05-21T09:54:00.099Z,455
2016-05-21T09:54:59.914Z,425
2016-05-21T09:55:59.902Z,400
2016-05-21T09:57:00.638Z,425
2016-05-21T09:57:59.875Z,410
2016-05-21T09:58:59.863Z,395
2016-05-21T10:00:00.038Z,390
2016-05-21T10:00:59.852Z,390
2016-05-21T10:01:59.996Z,415
2016-05-21T10:02:59.983Z,405
2016-05-21T10:03:59.955Z,415
2016-05-21T10:04:59.801Z,395
2016-05-21T10:05:59.929Z,410
2016-05-21T10:06:59.760Z,440
2016-05-21T10:07:59.434Z,425
2016-05-21T10:08:59.890Z,420
2016-05-21T10:09:59.877Z,440
2016-05-21T10:10:59.723Z,435
2016-05-21T10:11:59.679Z,420
2016-05-21T10:12:59.838Z,445
2016-05-21T10:13:59.825Z,430
2016-05-21T10:14:59.812Z,440
2016-05-21T10:15:59.658Z,450
2016-05-21T10:16:59.787Z,415
2016-05-21T10:17:59.476Z,445
2016-05-21T10:18:59.760Z,455
2016-05-21T10:19:59.466Z,440
2016-05-21T10:20:59.751Z,450
2016-05-21T10:21:59.737Z,460
2016-05-21T10:22:59.709Z,415
2016-05-21T10:23:59.743Z,375
2016-05-21T10:24:59.698Z,375
2016-05-21T10:25:59.685Z,365
2016-05-21T10:26:59.516Z,370
2016-05-21T10:27:59.644Z,405
2016-05-21T10:28:59.647Z,400
2016-05-21T10:29:59.618Z,415
2016-05-21T10:30:59.605Z,420
2016-05-21T10:32:13.749Z,415
2016-05-21T10:32:59.595Z,395
2016-05-21T10:33:59.582Z,385
2016-05-21T10:34:59.569Z,380
2016-05-21T10:35:59.244Z,385
2016-05-21T10:36:59.403Z,415
2016-05-21T10:37:59.515Z,455
2016-05-21T10:38:59.502Z,450
2016-05-21T10:39:59.505Z,420
2016-05-21T10:40:59.320Z,435
2016-05-21T10:41:59.525Z,455
2016-05-21T10:42:59.465Z,410
2016-05-21T10:43:59.281Z,415
2016-05-21T10:44:59.440Z,445
2016-05-21T10:45:59.270Z,395
2016-05-21T10:46:59.398Z,360
2016-05-21T10:47:59.401Z,400
2016-05-21T10:48:59.373Z,435
2016-05-21T10:49:59.390Z,425
2016-05-21T10:50:59.347Z,395
2016-05-21T10:51:59.334Z,365
2016-05-21T10:52:59.337Z,345
2016-05-21T10:53:59.323Z,320
2016-05-21T10:54:59.311Z,320
2016-05-21T10:55:59.298Z,295
2016-05-21T10:56:59.332Z,370
2016-05-21T10:57:59.271Z,355
2016-05-21T10:58:59.103Z,285
2016-05-21T10:59:59.230Z,230
2016-05-21T11:00:59.217Z,185
2016-05-21T11:01:59.047Z,190
2016-05-21T11:02:59.192Z,230
2016-05-21T11:03:59.178Z,215
2016-05-21T11:04:59.024Z,225
2016-05-21T11:05:58.855Z,265
2016-05-21T11:06:59.155Z,270
2016-05-21T11:07:59.143Z,330
2016-05-21T11:08:59.129Z,370
2016-05-21T11:09:59.132Z,330
2016-05-21T11:10:58.947Z,325
2016-05-21T11:11:59.716Z,320
2016-05-21T11:12:59.077Z,325
2016-05-21T11:13:58.893Z,320
2016-05-21T11:14:59.052Z,315
2016-05-21T11:15:59.023Z,360
2016-05-21T11:16:59.026Z,355
2016-05-21T11:17:58.998Z,370
2016-05-21T11:18:58.984Z,360
2016-05-21T11:19:58.831Z,315
2016-05-21T11:20:58.974Z,320
2016-05-21T11:21:58.945Z,325
2016-05-21T11:22:58.948Z,350
2016-05-21T11:23:58.936Z,365
2016-05-21T11:24:58.750Z,330
2016-05-21T11:25:58.909Z,270
2016-05-21T11:26:58.927Z,230
2016-05-21T11:27:58.400Z,225
2016-05-21T11:28:58.855Z,260
2016-05-21T11:29:58.702Z,280
2016-05-21T11:30:58.844Z,375
2016-05-21T11:31:58.660Z,370
2016-05-21T11:32:58.647Z,330
2016-05-21T11:33:58.634Z,290
2016-05-21T11:34:58.636Z,270
2016-05-21T11:35:58.764Z,295
2016-05-21T11:36:58.439Z,305
2016-05-21T11:37:58.739Z,295
2016-05-21T11:38:58.585Z,280
2016-05-21T11:39:58.713Z,330
2016-05-21T11:40:58.684Z,370
2016-05-21T11:41:58.562Z,375
2016-05-21T11:42:58.517Z,345
2016-05-21T11:43:58.646Z,335
2016-05-21T11:44:58.179Z,300
2016-05-21T11:45:58.635Z,275
2016-05-21T11:46:58.623Z,245
2016-05-21T11:47:58.610Z,245
2016-05-21T11:48:58.596Z,300
2016-05-21T11:49:58.568Z,345
2016-05-21T11:50:58.554Z,350
2016-05-21T11:51:58.245Z,295
2016-05-21T11:52:58.529Z,245
2016-05-21T11:53:58.203Z,245
2016-05-21T11:54:58.347Z,275
2016-05-21T11:55:58.506Z,315
2016-05-21T11:56:59.009Z,335
2016-05-21T11:57:58.464Z,325
2016-05-21T11:58:58.451Z,320
2016-05-21T11:59:58.282Z,300
2016-05-21T12:00:58.285Z,280
2016-05-21T12:01:58.412Z,275
2016-05-21T12:02:58.400Z,300
2016-05-21T12:03:58.387Z,275
2016-05-21T12:04:58.374Z,270
2016-05-21T12:05:58.376Z,320
2016-05-21T12:06:57.879Z,330
2016-05-21T12:07:58.319Z,325
2016-05-21T12:08:58.166Z,305
2016-05-21T12:09:58.310Z,315
2016-05-21T12:10:58.296Z,280
2016-05-21T12:11:58.346Z,265
2016-05-21T12:12:58.285Z,265
2016-05-21T12:13:58.241Z,300
2016-05-21T12:14:58.119Z,335
2016-05-21T12:15:58.216Z,365
2016-05-21T12:16:58.062Z,365
2016-05-21T12:17:58.049Z,370
2016-05-21T12:18:58.037Z,370
2016-05-21T12:19:58.179Z,375
2016-05-21T12:20:58.167Z,365
2016-05-21T12:21:58.154Z,355
2016-05-21T12:22:58.140Z,345
2016-05-21T12:23:58.143Z,350
2016-05-21T12:24:57.803Z,370
2016-05-21T12:25:58.086Z,375
2016-05-21T12:26:58.386Z,380
2016-05-21T12:27:57.920Z,405
2016-05-21T12:28:57.750Z,420
2016-05-21T12:29:58.050Z,440
2016-05-21T12:30:57.881Z,450
2016-05-21T12:31:57.869Z,465
2016-05-21T12:32:58.012Z,450
2016-05-21T12:33:57.842Z,420
2016-05-21T12:34:58.002Z,380
2016-05-21T12:35:57.972Z,345
2016-05-21T12:36:57.944Z,325
2016-05-21T12:37:57.946Z,310
2016-05-21T12:38:57.778Z,290
2016-05-21T12:39:57.936Z,290
2016-05-21T12:40:57.923Z,305
2016-05-21T12:41:58.427Z,315
2016-05-21T12:42:57.882Z,335
2016-05-21T12:43:57.713Z,330
2016-05-21T12:44:57.857Z,350
2016-05-21T12:45:57.687Z,365
2016-05-21T12:46:57.690Z,330
2016-05-21T12:47:57.504Z,380
2016-05-21T12:48:57.835Z,425
2016-05-21T12:49:57.635Z,385
2016-05-21T12:50:57.810Z,335
2016-05-21T12:51:57.798Z,310
2016-05-21T12:52:57.768Z,310
2016-05-21T12:53:57.599Z,290
2016-05-21T12:54:57.742Z,280
2016-05-21T12:55:57.589Z,285
2016-05-21T12:56:57.764Z,285
2016-05-21T12:57:57.547Z,305
2016-05-21T12:58:57.691Z,325
2016-05-21T12:59:57.678Z,300
2016-05-21T13:00:57.665Z,290
2016-05-21T13:01:57.495Z,275
2016-05-21T13:02:57.623Z,275
2016-05-21T13:03:57.626Z,270
2016-05-21T13:04:57.613Z,280
2016-05-21T13:05:57.444Z,260
2016-05-21T13:06:57.587Z,240
2016-05-21T13:07:57.574Z,260
2016-05-21T13:08:57.561Z,240
2016-05-21T13:09:57.549Z,225
2016-05-21T13:10:57.380Z,220
2016-05-21T13:11:58.022Z,205
2016-05-21T13:12:57.385Z,210
2016-05-21T13:13:57.496Z,205
2016-05-21T13:14:57.500Z,220
2016-05-21T13:15:57.470Z,215
2016-05-21T13:16:57.457Z,205
2016-05-21T13:17:57.288Z,185
2016-05-21T13:18:57.432Z,180
2016-05-21T13:19:57.419Z,180
2016-05-21T13:20:57.406Z,180
2016-05-21T13:21:57.393Z,195
2016-05-21T13:22:57.396Z,235
2016-05-21T13:23:57.367Z,260
2016-05-21T13:24:57.214Z,280
2016-05-21T13:25:57.342Z,270
2016-05-21T13:26:57.984Z,260
2016-05-21T13:27:57.175Z,255
2016-05-21T13:28:57.147Z,240
2016-05-21T13:29:57.290Z,225
2016-05-21T13:30:57.278Z,220
2016-05-21T13:31:57.108Z,215
2016-05-21T13:32:57.250Z,205
2016-05-21T13:33:57.238Z,205
2016-05-21T13:34:57.241Z,205
2016-05-21T13:35:56.916Z,200
2016-05-21T13:36:57.200Z,200
2016-05-21T13:37:57.186Z,215
2016-05-21T13:38:57.174Z,220
2016-05-21T13:39:57.160Z,215
2016-05-21T13:40:57.133Z,210
2016-05-21T13:41:57.150Z,210
2016-05-21T13:42:57.105Z,205
2016-05-21T13:43:56.952Z,200
2016-05-21T13:44:56.924Z,215
2016-05-21T13:45:57.068Z,220
2016-05-21T13:46:57.085Z,250
2016-05-21T13:47:57.057Z,270
2016-05-21T13:48:57.044Z,295
2016-05-21T13:49:56.874Z,275
2016-05-21T13:50:57.002Z,255
2016-05-21T13:51:57.005Z,260
2016-05-21T13:52:56.992Z,235
2016-05-21T13:53:56.965Z,235
2016-05-21T13:54:56.967Z,250
2016-05-21T13:55:56.953Z,260
2016-05-21T13:56:57.018Z,265
2016-05-21T13:57:56.928Z,280
2016-05-21T13:58:56.915Z,260
2016-05-21T13:59:56.886Z,245
2016-05-21T14:00:56.889Z,250
2016-05-21T14:01:56.861Z,235