createdAt,value
2018-05-16T00:00:34.221Z,15.20
2018-05-16T00:03:01.676Z,15.30
2018-05-16T00:05:29.142Z,15.30
2018-05-16T00:07:56.637Z,15.30
2018-05-16T00:10:24.088Z,15.30
2018-05-16T00:12:51.511Z,15.30
2018-05-16T00:15:18.933Z,15.40
2018-05-16T00:17:46.367Z,15.40
2018-05-16T00:20:13.794Z,15.40
2018-05-16T00:22:41.286Z,15.40
2018-05-16T00:25:08.741Z,15.40
2018-05-16T00:27:36.166Z,15.40
2018-05-16T00:30:03.659Z,15.40
2018-05-16T00:32:31.121Z,15.40
2018-05-16T00:34:58.535Z,15.40
2018-05-16T00:37:26.004Z,15.30
2018-05-16T00:39:53.438Z,15.30
2018-05-16T00:42:20.935Z,15.30
2018-05-16T00:44:48.368Z,15.30
2018-05-16T00:47:15.823Z,15.30
2018-05-16T00:49:43.603Z,15.30
2018-05-16T00:52:11.180Z,15.30
2018-05-16T00:54:38.608Z,15.30
2018-05-16T00:57:06.040Z,15.20
2018-05-16T00:59:34.223Z,14.90
2018-05-16T01:02:01.647Z,15.00
2018-05-16T01:04:29.085Z,14.90
2018-05-16T01:06:56.510Z,14.80
2018-05-16T01:09:23.997Z,14.80
2018-05-16T01:11:51.431Z,14.80
2018-05-16T01:14:19.620Z,14.80
2018-05-16T01:16:47.042Z,14.80
2018-05-16T01:19:14.474Z,14.90
2018-05-16T01:21:42.723Z,14.80
2018-05-16T01:24:10.151Z,14.80
2018-05-16T01:26:37.583Z,14.80
2018-05-16T01:29:05.776Z,14.80
2018-05-16T01:31:33.237Z,14.80
2018-05-16T01:34:00.655Z,14.80
2018-05-16T01:36:28.872Z,14.80
2018-05-16T01:38:56.294Z,14.80
2018-05-16T01:41:24.514Z,14.90
2018-05-16T01:43:51.994Z,14.80
2018-05-16T01:46:19.438Z,14.90
2018-05-16T01:48:58.906Z,14.80
2018-05-16T01:51:28.017Z,14.80
2018-05-16T01:53:55.435Z,14.80
2018-05-16T01:56:22.866Z,14.90
2018-05-16T01:58:50.377Z,14.90
2018-05-16T02:01:17.831Z,14.90
2018-05-16T02:03:45.246Z,14.90
2018-05-16T02:06:12.668Z,14.90
2018-05-16T02:08:41.083Z,14.90
2018-05-16T02:11:08.619Z,14.90
2018-05-16T02:13:36.043Z,14.90
2018-05-16T02:16:05.314Z,14.70
2018-05-16T02:18:32.735Z,14.70
2018-05-16T02:21:00.223Z,14.70
2018-05-16T02:23:27.657Z,14.60
2018-05-16T02:25:55.074Z,14.50
2018-05-16T02:28:23.268Z,14.40
2018-05-16T02:30:51.458Z,14.40
2018-05-16T02:33:19.979Z,14.40
2018-05-16T02:35:47.398Z,14.40
2018-05-16T02:38:14.835Z,14.40
2018-05-16T02:40:43.043Z,14.50
2018-05-16T02:43:10.459Z,14.50
2018-05-16T02:45:38.650Z,14.50
2018-05-16T02:48:06.863Z,14.50
2018-05-16T02:50:35.054Z,14.50
2018-05-16T02:53:02.591Z,14.50
2018-05-16T02:55:30.015Z,14.50
2018-05-16T02:57:58.218Z,14.50
2018-05-16T03:00:25.654Z,14.50
2018-05-16T03:02:53.636Z,14.50
2018-05-16T03:05:21.091Z,14.50
2018-05-16T03:07:48.526Z,14.50
2018-05-16T03:10:16.710Z,14.50
2018-05-16T03:12:44.914Z,14.50
2018-05-16T03:15:12.374Z,14.50
2018-05-16T03:17:39.794Z,14.60
2018-05-16T03:20:08.149Z,14.40
2018-05-16T03:22:35.574Z,14.40
2018-05-16T03:25:02.997Z,14.40
2018-05-16T03:27:30.425Z,14.40
2018-05-16T03:29:57.857Z,14.50
2018-05-16T03:32:25.288Z,14.50
2018-05-16T03:34:52.761Z,14.50
2018-05-16T03:37:20.894Z,14.60
2018-05-16T03:39:49.243Z,14.60
2018-05-16T03:42:18.195Z,14.60
2018-05-16T03:44:45.666Z,14.50
2018-05-16T03:47:13.311Z,14.60
2018-05-16T03:49:40.774Z,14.60
2018-05-16T03:52:09.354Z,14.60
2018-05-16T03:54:36.826Z,14.60
2018-05-16T04:00:13.299Z,14.50
2018-05-16T04:02:53.478Z,14.40
2018-05-16T04:05:20.910Z,14.40
2018-05-16T04:07:48.686Z,14.50
2018-05-16T04:10:16.114Z,14.40
2018-05-16T04:12:43.608Z,14.50
2018-05-16T04:15:11.035Z,14.50
2018-05-16T04:17:38.666Z,14.60
2018-05-16T04:20:06.884Z,14.60
2018-05-16T04:22:35.089Z,14.60
2018-05-16T04:25:02.507Z,14.60
2018-05-16T04:27:29.994Z,14.70
2018-05-16T04:29:57.435Z,14.70
2018-05-16T04:32:24.902Z,14.70
2018-05-16T04:34:52.795Z,14.80
2018-05-16T04:37:21.268Z,14.80
2018-05-16T04:39:48.744Z,14.80
2018-05-16T04:42:16.262Z,14.80
2018-05-16T04:44:43.926Z,14.90
2018-05-16T04:47:11.351Z,14.90
2018-05-16T04:49:40.486Z,15.00
2018-05-16T04:52:07.915Z,15.00
2018-05-16T04:54:35.495Z,15.00
2018-05-16T04:57:02.951Z,15.00
2018-05-16T04:59:30.394Z,15.00
2018-05-16T05:01:57.912Z,15.00
2018-05-16T05:04:25.357Z,15.00
2018-05-16T05:06:52.786Z,15.00
2018-05-16T05:09:20.222Z,15.00
2018-05-16T05:11:47.827Z,15.00
2018-05-16T05:14:15.259Z,15.00
2018-05-16T05:16:42.919Z,15.10
2018-05-16T05:19:10.519Z,15.10
2018-05-16T05:21:37.992Z,15.10
2018-05-16T05:24:05.419Z,15.20
2018-05-16T05:26:32.850Z,15.20
2018-05-16T05:29:00.322Z,15.30
2018-05-16T05:31:27.747Z,15.40
2018-05-16T05:33:55.198Z,15.40
2018-05-16T05:36:23.441Z,15.60
2018-05-16T05:38:51.699Z,15.80
2018-05-16T05:41:19.139Z,15.70
2018-05-16T05:43:46.690Z,15.90
2018-05-16T05:46:14.147Z,16.10
2018-05-16T05:48:41.650Z,16.20
2018-05-16T05:51:09.214Z,16.40
2018-05-16T05:53:36.643Z,16.50
2018-05-16T05:56:04.070Z,16.70
2018-05-16T05:58:31.497Z,16.70
2018-05-16T06:00:59.699Z,17.20
2018-05-16T06:03:27.284Z,17.10
2018-05-16T06:05:54.958Z,17.50
2018-05-16T06:08:22.421Z,17.70
2018-05-16T06:10:49.854Z,17.90
2018-05-16T06:13:17.347Z,17.90
2018-05-16T06:15:45.551Z,18.00
2018-05-16T07:40:10.906Z,18.00
2018-05-16T07:42:38.332Z,23.80
2018-05-16T07:45:05.765Z,24.60
2018-05-16T07:47:33.192Z,25.00
2018-05-16T07:50:01.491Z,24.90
2018-05-16T07:52:28.971Z,24.90
2018-05-16T07:54:56.424Z,24.50
2018-05-16T07:57:23.902Z,24.30
2018-05-16T07:59:51.655Z,24.00
2018-05-16T08:02:19.074Z,24.10
2018-05-16T08:04:47.927Z,24.60
2018-05-16T08:07:15.422Z,24.50
2018-05-16T08:09:43.614Z,24.10
2018-05-16T08:12:11.408Z,24.00
2018-05-16T08:14:39.746Z,24.30
2018-05-16T08:17:14.022Z,23.90
2018-05-16T08:19:41.658Z,23.90
2018-05-16T08:22:09.089Z,24.20
2018-05-16T08:24:37.287Z,25.30
2018-05-16T08:27:04.851Z,25.30
2018-05-16T08:29:32.318Z,25.90
2018-05-16T08:31:59.735Z,26.20
2018-05-16T08:34:27.959Z,26.40
2018-05-16T08:36:55.383Z,26.40
2018-05-16T08:39:22.834Z,26.90
2018-05-16T08:41:50.626Z,27.70
2018-05-16T08:44:18.051Z,28.00
2018-05-16T08:46:46.242Z,27.80
2018-05-16T08:49:13.833Z,27.70
2018-05-16T08:51:41.265Z,28.00
2018-05-16T08:54:08.688Z,28.20
2018-05-16T08:56:37.898Z,29.30
2018-05-16T08:59:06.092Z,29.10
2018-05-16T09:01:33.575Z,29.10
2018-05-16T09:04:01.019Z,29.10
2018-05-16T09:06:28.434Z,28.10
2018-05-16T09:08:57.279Z,26.20
2018-05-16T09:11:24.722Z,26.20
2018-05-16T09:13:52.150Z,25.90
2018-05-16T09:16:20.531Z,26.20
2018-05-16T09:18:48.718Z,25.70
2018-05-16T09:21:16.144Z,25.70
2018-05-16T09:23:43.568Z,26.90
2018-05-16T09:26:11.418Z,28.20
2018-05-16T09:28:38.834Z,29.20
2018-05-16T09:31:07.030Z,30.30
2018-05-16T09:33:34.470Z,30.30
2018-05-16T09:36:02.658Z,31.60
2018-05-16T09:38:30.086Z,31.50
2018-05-16T09:40:59.034Z,31.50
2018-05-16T09:43:26.450Z,31.50
2018-05-16T09:45:54.837Z,31.90
2018-05-16T09:48:22.077Z,31.90
2018-05-16T09:50:50.298Z,32.10
2018-05-16T09:53:17.765Z,32.10
2018-05-16T09:55:45.963Z,32.30
2018-05-16T09:58:13.383Z,32.30
2018-05-16T10:00:41.154Z,32.10
2018-05-16T10:03:08.628Z,32.20
2018-05-16T10:05:36.050Z,31.50
2018-05-16T10:08:04.314Z,31.80
2018-05-16T10:10:32.531Z,32.10
2018-05-16T10:12:59.998Z,32.10
2018-05-16T10:15:27.501Z,31.80
2018-05-16T10:17:54.935Z,31.80
2018-05-16T10:20:22.361Z,31.80
2018-05-16T10:22:49.893Z,31.90
2018-05-16T10:25:18.103Z,31.60
2018-05-16T10:27:45.526Z,31.50
2018-05-16T10:30:12.952Z,31.30
2018-05-16T10:32:41.886Z,31.90
2018-05-16T10:35:09.888Z,31.90
2018-05-16T10:37:37.476Z,32.60
2018-05-16T10:40:06.012Z,33.00
2018-05-16T10:42:33.523Z,33.10
2018-05-16T10:45:01.569Z,32.80
2018-05-16T10:47:29.160Z,32.70
2018-05-16T10:49:57.367Z,33.00
2018-05-16T10:52:24.792Z,32.90
2018-05-16T10:54:53.067Z,33.00
2018-05-16T10:57:24.564Z,32.90
2018-05-16T10:59:51.906Z,32.60
2018-05-16T11:02:19.359Z,32.70
2018-05-16T11:04:46.814Z,32.10
2018-05-16T11:07:14.999Z,33.00
2018-05-16T11:09:43.309Z,33.00
2018-05-16T11:12:10.772Z,32.80
2018-05-16T11:14:38.214Z,32.90
2018-05-16T11:17:05.680Z,33.10
2018-05-16T11:19:33.094Z,33.30
2018-05-16T11:22:01.296Z,32.70
2018-05-16T11:24:28.718Z,32.70
2018-05-16T11:26:57.090Z,32.60
2018-05-16T11:29:24.514Z,32.60
2018-05-16T11:31:51.927Z,32.30
2018-05-16T11:34:19.519Z,32.30
2018-05-16T11:36:46.948Z,32.30
2018-05-16T11:39:14.370Z,32.70
2018-05-16T11:41:41.895Z,33.10
2018-05-16T11:44:09.330Z,33.50
2018-05-16T11:46:36.750Z,33.70
2018-05-16T11:49:04.947Z,33.80
2018-05-16T11:51:33.221Z,33.50
2018-05-16T11:54:01.533Z,33.70
2018-05-16T11:56:29.203Z,33.60
2018-05-16T11:58:57.694Z,33.50
2018-05-16T12:01:25.128Z,33.30
2018-05-16T12:03:53.029Z,33.60
2018-05-16T12:06:20.451Z,33.80
2018-05-16T12:08:47.882Z,33.70
2018-05-16T12:11:16.158Z,32.90
2018-05-16T12:13:44.341Z,33.10
2018-05-16T12:16:11.887Z,33.10
2018-05-16T12:18:40.248Z,33.10
2018-05-16T12:21:09.178Z,33.00
2018-05-16T12:23:36.601Z,33.00
2018-05-16T12:26:04.119Z,33.30
2018-05-16T12:28:31.778Z,33.20
2018-05-16T12:30:59.232Z,32.70
2018-05-16T12:33:26.654Z,32.10
2018-05-16T12:35:55.071Z,31.40
2018-05-16T12:38:22.489Z,31.40
2018-05-16T12:40:50.751Z,31.50
2018-05-16T12:43:18.495Z,31.50
2018-05-16T12:45:45.934Z,31.30
2018-05-16T12:48:13.498Z,31.20
2018-05-16T12:50:40.960Z,31.20
2018-05-16T12:53:08.383Z,31.00
2018-05-16T12:55:35.812Z,31.10
2018-05-16T12:58:03.245Z,31.30
2018-05-16T13:00:30.680Z,31.30
2018-05-16T13:02:58.143Z,31.10
2018-05-16T13:05:25.570Z,30.70
2018-05-16T13:07:53.011Z,30.80
2018-05-16T13:10:21.211Z,30.30
2018-05-16T13:12:49.806Z,30.30
2018-05-16T13:15:17.209Z,30.30
2018-05-16T13:17:44.745Z,30.20
2018-05-16T13:20:12.256Z,29.90
2018-05-16T13:22:40.517Z,29.70
2018-05-16T13:25:08.300Z,29.70
2018-05-16T13:27:36.478Z,29.60
2018-05-16T13:30:03.905Z,29.60
2018-05-16T13:32:33.290Z,29.40
2018-05-16T13:35:00.702Z,29.30
2018-05-16T13:37:28.127Z,29.40
2018-05-16T13:39:56.486Z,28.90
2018-05-16T13:42:24.806Z,28.90
2018-05-16T13:44:52.234Z,28.70
2018-05-16T13:47:21.218Z,28.90
2018-05-16T13:49:48.890Z,28.90
2018-05-16T13:52:16.423Z,28.90
2018-05-16T13:54:43.849Z,28.80
2018-05-16T13:57:11.325Z,28.70
2018-05-16T13:59:39.020Z,28.50
2018-05-16T14:02:06.440Z,28.20
2018-05-16T14:04:33.886Z,27.90
2018-05-16T14:07:01.690Z,28.00
2018-05-16T14:09:29.122Z,27.90
2018-05-16T14:11:56.559Z,27.80
2018-05-16T14:14:23.994Z,27.70
2018-05-16T14:16:52.194Z,27.30
2018-05-16T14:19:19.783Z,27.30
2018-05-16T14:21:47.211Z,27.10
2018-05-16T14:24:14.791Z,26.80
2018-05-16T14:26:42.222Z,26.80
2018-05-16T14:29:09.668Z,26.60
2018-05-16T14:31:37.926Z,26.80
2018-05-16T14:34:06.098Z,26.90
2018-05-16T14:36:33.651Z,26.80
2018-05-16T14:39:01.098Z,26.60
2018-05-16T14:41:28.532Z,26.60
2018-05-16T14:43:56.012Z,26.60
2018-05-16T14:46:23.466Z,26.80
2018-05-16T14:48:50.894Z,26.90
2018-05-16T14:51:18.342Z,26.70
2018-05-16T14:53:46.530Z,25.80
2018-05-16T14:56:13.978Z,25.80
2018-05-16T14:58:41.675Z,25.90
2018-05-16T15:01:09.086Z,26.00
2018-05-16T15:03:37.279Z,26.30
2018-05-16T15:06:04.751Z,26.20
2018-05-16T15:08:32.247Z,26.20
2018-05-16T15:10:59.673Z,26.10
2018-05-16T15:13:27.238Z,26.20
2018-05-16T15:15:54.737Z,26.10
2018-05-16T15:18:22.145Z,25.90
2018-05-16T15:20:49.833Z,25.90
2018-05-16T15:23:17.372Z,25.80
2018-05-16T15:25:44.796Z,25.90
2018-05-16T15:28:13.031Z,26.00
2018-05-16T15:30:40.472Z,25.90
2018-05-16T15:33:07.982Z,25.90
2018-05-16T15:35:35.355Z,25.90
2018-05-16T15:38:02.821Z,26.00
2018-05-16T15:40:30.294Z,26.10
2018-05-16T15:42:57.734Z,26.10
2018-05-16T15:45:25.177Z,26.00
2018-05-16T15:47:53.366Z,25.90
2018-05-16T15:50:20.786Z,25.90
2018-05-16T15:52:48.296Z,25.90
2018-05-16T15:55:15.743Z,25.90
2018-05-16T15:57:43.214Z,25.70
2018-05-16T16:00:10.709Z,25.80
2018-05-16T16:02:38.231Z,25.70
2018-05-16T16:05:05.856Z,25.50
2018-05-16T16:07:33.283Z,25.30
2018-05-16T16:10:00.741Z,25.00
2018-05-16T16:12:28.178Z,24.70
2018-05-16T16:14:55.612Z,24.40
2018-05-16T16:17:23.275Z,24.10
2018-05-16T16:19:50.703Z,23.90
2018-05-16T16:22:18.893Z,23.60
2018-05-16T16:24:46.370Z,23.60
2018-05-16T16:27:13.803Z,23.50
2018-05-16T16:29:42.218Z,23.50
2018-05-16T16:32:09.642Z,23.50
2018-05-16T16:34:37.830Z,23.70
2018-05-16T16:37:05.266Z,23.60
2018-05-16T16:39:33.458Z,24.30
2018-05-16T16:42:00.878Z,24.30
2018-05-16T16:44:28.302Z,24.30
2018-05-16T16:46:55.883Z,24.20
2018-05-16T16:49:23.359Z,24.10
2018-05-16T16:51:50.894Z,24.20
2018-05-16T16:54:18.255Z,24.30
2018-05-16T16:56:45.687Z,24.50
2018-05-16T16:59:13.167Z,24.60
2018-05-16T17:01:40.577Z,24.70
2018-05-16T17:04:08.175Z,24.60
2018-05-16T17:06:35.603Z,24.50
2018-05-16T17:09:03.130Z,24.10
2018-05-16T17:11:30.554Z,23.80
2018-05-16T17:13:58.758Z,23.70
2018-05-16T17:16:26.095Z,23.50
2018-05-16T17:18:53.562Z,23.30
2018-05-16T17:21:21.106Z,23.10
2018-05-16T17:23:48.560Z,22.90
2018-05-16T17:26:15.983Z,22.80
2018-05-16T17:28:43.401Z,22.70
2018-05-16T17:31:10.854Z,22.60
2018-05-16T17:33:38.280Z,22.60
2018-05-16T17:36:05.703Z,22.50
2018-05-16T17:38:33.900Z,22.40
2018-05-16T17:41:01.394Z,22.40
2018-05-16T17:43:28.821Z,22.30
2018-05-16T17:45:56.242Z,22.30
2018-05-16T17:48:24.434Z,22.00
2018-05-16T17:50:51.931Z,22.00
2018-05-16T17:53:19.383Z,21.80
2018-05-16T17:55:46.828Z,21.70
2018-05-16T17:58:14.250Z,21.60
2018-05-16T18:00:42.561Z,21.40
2018-05-16T18:03:09.899Z,21.40
2018-05-16T18:05:37.482Z,21.30
2018-05-16T18:08:04.966Z,21.30
2018-05-16T18:10:32.393Z,21.10
2018-05-16T18:16:26.614Z,21.00
2018-05-16T18:18:54.166Z,20.90
2018-05-16T19:05:03.174Z,20.70
2018-05-16T19:07:30.734Z,19.30
2018-05-16T19:09:58.191Z,19.10
2018-05-16T19:12:25.870Z,19.10
2018-05-16T19:14:53.314Z,19.00
2018-05-16T19:17:20.819Z,18.90
2018-05-16T19:19:48.251Z,18.90
2018-05-16T19:22:15.681Z,18.80
2018-05-16T19:24:43.182Z,18.70
2018-05-16T19:27:10.683Z,18.60
2018-05-16T19:29:38.050Z,18.60
2018-05-16T19:32:06.243Z,18.50
2018-05-16T19:34:33.784Z,18.40
2018-05-16T19:37:02.002Z,18.30
2018-05-16T19:39:29.496Z,18.20
2018-05-16T19:41:56.927Z,18.20
2018-05-16T19:44:24.359Z,18.20
2018-05-16T19:46:51.851Z,18.10
2018-05-16T19:49:19.278Z,18.00
2018-05-16T19:51:46.755Z,17.90
2018-05-16T19:54:14.182Z,17.80
2018-05-16T19:56:41.611Z,17.80
2018-05-16T19:59:09.826Z,17.60
2018-05-16T20:01:37.302Z,17.60
2018-05-16T20:04:04.722Z,17.60
2018-05-16T20:06:32.306Z,17.60
2018-05-16T20:08:59.760Z,17.50
2018-05-16T20:11:27.206Z,17.40
2018-05-16T20:13:54.674Z,17.30
2018-05-16T20:16:22.134Z,17.20
2018-05-16T20:18:49.589Z,17.20
2018-05-16T20:21:17.026Z,17.20
2018-05-16T20:23:45.304Z,17.10
2018-05-16T20:26:12.690Z,17.10
2018-05-16T20:28:40.135Z,17.00
2018-05-16T20:31:07.558Z,17.00
2018-05-16T20:33:35.782Z,16.90
2018-05-16T20:36:03.206Z,16.80
2018-05-16T20:38:30.655Z,16.80
2018-05-16T20:40:58.834Z,16.70
2018-05-16T20:43:27.126Z,16.60
2018-05-16T20:45:54.650Z,16.60
2018-05-16T20:48:22.071Z,16.60
2018-05-16T20:50:49.845Z,16.50
2018-05-16T20:53:17.786Z,16.50
2018-05-16T20:55:45.215Z,16.40
2018-05-16T20:58:13.454Z,16.20
2018-05-16T21:00:40.878Z,16.20
2018-05-16T21:03:08.322Z,16.20
2018-05-16T21:05:36.200Z,16.20
2018-05-16T21:08:03.673Z,16.10
2018-05-16T21:10:31.101Z,16.00
2018-05-16T21:12:58.530Z,16.00
2018-05-16T21:15:25.970Z,15.90
2018-05-16T21:17:54.910Z,15.70
2018-05-16T21:20:22.409Z,15.70
2018-05-16T21:22:49.835Z,15.70
2018-05-16T21:25:17.258Z,15.60
2018-05-16T21:27:45.463Z,15.50
2018-05-16T21:30:12.887Z,15.50
2018-05-16T21:32:42.457Z,15.40
2018-05-16T21:35:09.898Z,15.40
2018-05-16T21:37:37.371Z,15.40
2018-05-16T21:40:04.791Z,15.30
2018-05-16T21:42:32.263Z,15.30
2018-05-16T21:44:59.681Z,15.20
2018-05-16T21:47:27.868Z,15.10
2018-05-16T21:49:56.264Z,15.10
2018-05-16T21:52:23.690Z,15.00
2018-05-16T21:54:51.884Z,15.00
2018-05-16T21:57:20.097Z,14.90
2018-05-16T21:59:47.533Z,14.90
2018-05-16T22:02:14.960Z,14.80
2018-05-16T22:04:43.490Z,14.70
2018-05-16T22:07:10.942Z,14.70
2018-05-16T22:09:39.366Z,14.70
2018-05-16T22:12:06.982Z,14.60
2018-05-16T22:14:34.426Z,14.50
2018-05-16T22:17:02.002Z,14.50
2018-05-16T22:19:29.541Z,14.40
2018-05-16T22:21:56.905Z,14.30
2018-05-16T22:24:24.378Z,14.10
2018-05-16T22:26:51.806Z,14.10
2018-05-16T22:29:19.242Z,14.00
2018-05-16T22:31:53.088Z,13.80
2018-05-16T22:34:26.385Z,13.80
2018-05-16T22:36:59.551Z,13.70
2018-05-16T22:39:33.811Z,13.70
2018-05-16T22:42:08.519Z,13.70
2018-05-16T22:44:36.846Z,13.60
2018-05-16T22:47:04.269Z,13.60
2018-05-16T22:49:31.707Z,13.50
2018-05-16T22:51:59.130Z,13.40
2018-05-16T22:54:27.334Z,13.30
2018-05-16T22:56:54.822Z,13.30
2018-05-16T22:59:22.529Z,13.30
2018-05-16T23:01:49.898Z,13.20
2018-05-16T23:04:18.610Z,13.10
2018-05-16T23:06:46.157Z,13.10
2018-05-16T23:09:13.629Z,13.00
2018-05-16T23:11:41.171Z,12.90
2018-05-16T23:14:08.589Z,12.90
2018-05-16T23:16:36.015Z,12.90
2018-05-16T23:19:03.487Z,12.80
2018-05-16T23:21:31.122Z,12.80
2018-05-16T23:23:58.546Z,12.70
2018-05-16T23:26:26.740Z,12.60
2018-05-16T23:28:54.215Z,12.60
2018-05-16T23:31:21.666Z,12.60
2018-05-16T23:33:49.838Z,12.50
2018-05-16T23:36:17.271Z,12.40
2018-05-16T23:38:45.465Z,12.50
2018-05-16T23:41:13.682Z,12.50
2018-05-16T23:43:41.115Z,12.40
2018-05-16T23:46:08.555Z,12.40
2018-05-16T23:48:35.983Z,12.30
2018-05-16T23:51:04.174Z,12.20
2018-05-16T23:53:31.631Z,12.20
2018-05-16T23:55:59.939Z,12.10
2018-05-16T23:58:27.362Z,12.00
