createdAt,value
2022-09-16T12:56:49.727Z,997.35
2022-09-16T20:53:55.523Z,998.64
2022-09-16T20:54:56.392Z,998.63
2022-09-16T20:55:56.357Z,998.65
2022-09-16T20:56:56.356Z,998.62
2022-09-16T20:57:56.404Z,998.70
2022-09-16T20:58:56.294Z,998.68
2022-09-16T20:59:56.305Z,998.68
2022-09-16T21:00:56.291Z,998.73
2022-09-16T21:01:56.343Z,998.71
2022-09-16T21:02:56.248Z,998.71
2022-09-16T21:04:02.985Z,998.71
2022-09-16T21:04:56.273Z,998.72
2022-09-16T21:05:56.204Z,998.72
2022-09-16T21:06:58.534Z,998.76
2022-09-16T21:10:35.842Z,998.83
2022-09-16T21:14:14.604Z,998.84
2022-09-16T21:15:15.366Z,998.81
2022-09-16T21:16:15.373Z,998.87
2022-09-16T21:17:15.418Z,998.92
2022-09-16T21:18:15.617Z,998.93
2022-09-16T21:19:15.505Z,998.87
2022-09-16T21:20:15.341Z,998.91
2022-09-16T21:21:15.369Z,998.90
2022-09-16T21:22:15.418Z,998.94
2022-09-16T21:23:15.342Z,998.92
2022-09-16T21:24:15.365Z,998.92
2022-09-16T21:25:15.353Z,998.91
2022-09-16T21:26:15.314Z,998.92
2022-09-16T21:27:15.314Z,998.93
2022-09-16T21:29:35.991Z,998.93
2022-09-16T21:38:01.569Z,998.94
2022-09-16T21:39:02.526Z,998.98
2022-09-16T21:40:02.587Z,998.96
2022-09-16T21:41:02.477Z,999.00
2022-09-16T21:42:02.478Z,999.00
2022-09-16T21:43:02.494Z,999.00
2022-09-16T21:44:02.430Z,999.01
2022-09-16T21:45:02.455Z,999.05
2022-09-16T21:46:02.459Z,999.06
2022-09-16T21:47:02.411Z,999.05
2022-09-16T21:48:02.389Z,999.05
2022-09-16T21:49:02.403Z,999.05
2022-09-16T21:50:02.396Z,998.99
2022-09-16T21:51:02.374Z,998.99
2022-09-16T21:52:02.358Z,999.03
2022-09-16T21:53:02.326Z,999.01
2022-09-16T21:54:02.294Z,998.97
2022-09-16T21:55:02.458Z,999.00
2022-09-16T21:56:02.347Z,999.03
2022-09-16T21:57:02.411Z,999.06
2022-09-16T21:58:02.356Z,999.04
2022-09-16T21:59:02.283Z,999.04
2022-09-16T22:00:02.268Z,999.03
2022-09-16T22:01:02.363Z,999.01
2022-09-16T22:02:03.875Z,999.04
2022-09-16T22:03:02.275Z,999.04
2022-09-16T22:04:02.216Z,999.02
2022-09-16T22:05:02.240Z,999.03
2022-09-16T22:06:02.215Z,999.02
2022-09-16T22:07:02.188Z,999.01
2022-09-16T22:08:02.176Z,999.00
2022-09-16T22:09:02.433Z,999.01
2022-09-16T22:10:02.176Z,999.00
2022-09-16T22:11:02.164Z,999.00
2022-09-16T22:12:02.114Z,999.02
2022-09-16T22:13:02.152Z,998.99
2022-09-16T22:14:02.113Z,999.00
2022-09-16T22:15:02.187Z,999.00
2022-09-16T22:16:02.142Z,998.99
2022-09-16T22:17:02.864Z,998.98
2022-09-16T22:18:02.064Z,999.00
2022-09-16T22:19:02.121Z,999.03
2022-09-16T22:20:02.032Z,999.00
2022-09-16T22:21:02.064Z,999.00
2022-09-16T22:22:02.020Z,998.99
2022-09-16T22:23:02.032Z,998.99
2022-09-16T22:24:01.996Z,998.98
2022-09-16T22:25:02.010Z,998.94
2022-09-16T22:26:02.016Z,998.99
2022-09-16T22:27:02.433Z,998.97
2022-09-16T22:28:01.956Z,998.98
2022-09-16T22:29:01.990Z,998.98
2022-09-16T22:30:01.960Z,998.97
2022-09-16T22:31:02.148Z,998.97
2022-09-16T22:32:01.932Z,999.00
2022-09-16T22:33:01.926Z,998.99
2022-09-16T22:34:01.891Z,999.00
2022-09-16T22:35:01.908Z,999.00
2022-09-16T22:36:01.865Z,999.00
2022-09-16T22:37:01.928Z,999.02
2022-09-16T22:38:01.873Z,999.03
2022-09-16T22:39:01.850Z,999.05
2022-09-16T22:40:01.902Z,999.07
2022-09-16T22:41:02.021Z,999.03
2022-09-16T22:42:01.832Z,999.04
2022-09-16T22:43:01.836Z,999.03
2022-09-16T22:44:01.802Z,999.00
2022-09-16T22:45:01.777Z,998.99
2022-09-16T22:46:01.765Z,999.00
2022-09-16T22:47:01.880Z,998.98
2022-09-16T22:48:01.772Z,999.01
2022-09-16T22:49:01.761Z,999.01
2022-09-16T22:50:01.725Z,999.02
2022-09-16T22:51:01.717Z,999.05
2022-09-16T22:52:01.756Z,999.08
2022-09-16T22:53:01.739Z,999.07
2022-09-16T22:54:01.697Z,999.04
2022-09-16T22:55:01.704Z,999.07
2022-09-16T22:56:01.660Z,999.06
2022-09-16T22:57:01.825Z,999.05
2022-09-16T22:58:01.654Z,999.04
2022-09-16T22:59:01.653Z,999.07
2022-09-16T23:00:01.683Z,999.09
2022-09-16T23:01:01.613Z,999.09
2022-09-16T23:02:01.655Z,999.09
2022-09-16T23:03:01.618Z,999.07
2022-09-16T23:04:01.879Z,999.07
2022-09-16T23:05:01.582Z,999.08
2022-09-16T23:06:01.623Z,999.11
2022-09-16T23:07:01.553Z,999.06
2022-09-16T23:08:01.539Z,999.05
2022-09-16T23:09:01.538Z,999.07
2022-09-16T23:10:01.509Z,999.09
2022-09-16T23:11:01.565Z,999.07
2022-09-16T23:12:01.514Z,999.06
2022-09-16T23:13:01.570Z,999.04
2022-09-16T23:14:01.538Z,999.05
2022-09-16T23:15:01.473Z,999.06
2022-09-16T23:16:01.536Z,999.07
2022-09-16T23:17:01.474Z,999.10
2022-09-16T23:18:01.461Z,999.11
2022-09-16T23:19:01.497Z,999.09
2022-09-16T23:20:01.422Z,999.09
2022-09-16T23:26:38.401Z,999.05
2022-09-16T23:27:21.378Z,999.04
2022-09-16T23:28:21.318Z,999.07
2022-09-16T23:29:21.345Z,999.08
2022-09-16T23:30:21.298Z,999.04
2022-09-16T23:31:21.394Z,999.02
2022-09-16T23:32:21.254Z,999.03
2022-09-16T23:33:21.250Z,999.03
2022-09-16T23:34:21.258Z,999.01
2022-09-16T23:35:21.222Z,998.98
2022-09-16T23:36:21.266Z,999.00
2022-09-16T23:37:21.906Z,998.99
2022-09-16T23:38:21.207Z,999.03
2022-09-16T23:39:21.238Z,999.00
2022-09-16T23:40:21.451Z,999.04
2022-09-16T23:41:21.158Z,999.04
2022-09-16T23:42:21.155Z,999.02
2022-09-16T23:43:21.130Z,999.03
2022-09-16T23:44:21.188Z,999.00
2022-09-16T23:45:21.101Z,999.00
2022-09-16T23:46:21.210Z,999.00
2022-09-16T23:47:21.150Z,999.03
2022-09-16T23:48:21.101Z,999.03
2022-09-16T23:49:21.073Z,999.03
2022-09-16T23:50:21.081Z,999.02
2022-09-16T23:51:24.597Z,999.00
2022-09-16T23:52:21.117Z,999.00
2022-09-16T23:53:21.125Z,998.97
2022-09-16T23:54:21.055Z,998.97
2022-09-16T23:55:21.019Z,998.98
2022-09-16T23:56:21.085Z,999.00
2022-09-16T23:57:20.993Z,999.02
