createdAt,value
2022-10-23T00:01:37.809Z,12.38
2022-10-23T00:04:08.391Z,12.38
2022-10-23T00:06:36.699Z,12.39
2022-10-23T00:09:06.830Z,12.41
2022-10-23T00:11:35.419Z,12.43
2022-10-23T00:14:05.973Z,12.44
2022-10-23T00:16:34.728Z,12.45
2022-10-23T00:19:03.283Z,12.44
2022-10-23T00:21:31.432Z,12.44
2022-10-23T00:23:59.176Z,12.45
2022-10-23T00:26:27.506Z,12.45
2022-10-23T00:28:55.522Z,12.46
2022-10-23T00:31:25.039Z,12.46
2022-10-23T00:33:53.259Z,12.46
2022-10-23T00:36:21.858Z,12.46
2022-10-23T00:38:50.897Z,12.45
2022-10-23T00:41:25.935Z,12.44
2022-10-23T00:44:01.847Z,12.44
2022-10-23T00:46:30.059Z,12.42
2022-10-23T00:48:58.312Z,12.42
2022-10-23T00:51:31.226Z,12.41
2022-10-23T00:54:22.901Z,12.40
2022-10-23T00:56:52.719Z,12.40
2022-10-23T00:59:20.630Z,12.41
2022-10-23T01:01:48.990Z,12.40
2022-10-23T01:04:17.741Z,12.39
2022-10-23T01:06:57.278Z,12.39
2022-10-23T01:09:40.062Z,12.38
2022-10-23T01:12:15.603Z,12.38
2022-10-23T01:14:49.051Z,12.38
2022-10-23T01:17:33.572Z,12.35
2022-10-23T01:20:22.350Z,12.32
2022-10-23T01:23:22.490Z,12.30
2022-10-23T01:26:10.132Z,12.28
2022-10-23T01:28:52.880Z,12.26
2022-10-23T01:31:43.135Z,12.26
2022-10-23T01:34:19.329Z,12.25
2022-10-23T01:36:49.180Z,12.23
2022-10-23T01:39:32.815Z,12.20
2022-10-23T01:42:16.426Z,12.19
2022-10-23T01:44:51.756Z,12.18
2022-10-23T01:47:23.848Z,12.16
2022-10-23T01:49:53.472Z,12.13
2022-10-23T01:52:22.292Z,12.12
2022-10-23T01:54:53.781Z,12.13
2022-10-23T01:57:23.797Z,12.13
2022-10-23T02:00:01.828Z,12.12
2022-10-23T02:02:32.908Z,12.11
2022-10-23T02:05:07.461Z,12.09
2022-10-23T02:07:36.540Z,12.09
2022-10-23T02:10:06.614Z,12.09
2022-10-23T02:12:40.191Z,12.07
2022-10-23T02:15:29.915Z,12.07
2022-10-23T02:18:07.541Z,12.07
2022-10-23T02:20:45.730Z,12.08
2022-10-23T02:23:13.466Z,12.07
2022-10-23T02:26:05.878Z,12.05
2022-10-23T02:28:43.825Z,12.03
2022-10-23T02:31:16.126Z,12.01
2022-10-23T02:33:46.001Z,11.99
2022-10-23T02:36:15.569Z,11.99
2022-10-23T02:38:44.918Z,11.98
2022-10-23T02:41:12.734Z,11.97
2022-10-23T02:43:57.580Z,11.96
2022-10-23T02:46:31.391Z,11.97
2022-10-23T02:49:41.428Z,11.96
2022-10-23T02:52:16.208Z,11.96
2022-10-23T02:54:44.011Z,11.96
2022-10-23T02:57:18.416Z,11.96
2022-10-23T03:00:08.461Z,11.96
2022-10-23T03:02:44.434Z,11.97
2022-10-23T03:05:16.238Z,11.97
2022-10-23T03:07:44.898Z,11.97
2022-10-23T03:10:13.145Z,11.96
2022-10-23T03:12:41.531Z,11.95
2022-10-23T03:15:12.550Z,11.94
2022-10-23T03:17:41.201Z,11.94
2022-10-23T03:20:10.446Z,11.94
2022-10-23T03:22:39.028Z,11.96
2022-10-23T03:25:07.262Z,11.95
2022-10-23T03:27:35.547Z,11.95
2022-10-23T03:30:04.607Z,11.95
2022-10-23T03:32:32.475Z,11.94
2022-10-23T03:35:00.203Z,11.94
2022-10-23T03:37:28.352Z,11.92
2022-10-23T03:39:56.114Z,11.89
2022-10-23T03:42:23.791Z,11.88
2022-10-23T03:44:51.577Z,11.84
2022-10-23T03:47:19.356Z,11.82
2022-10-23T03:49:47.147Z,11.80
2022-10-23T03:52:15.120Z,11.78
2022-10-23T03:54:42.997Z,11.75
2022-10-23T03:57:10.968Z,11.71
2022-10-23T03:59:38.763Z,11.69
2022-10-23T04:02:06.693Z,11.69
2022-10-23T04:04:40.801Z,11.66
2022-10-23T04:07:11.184Z,11.64
2022-10-23T04:09:39.027Z,11.63
2022-10-23T04:12:07.032Z,11.66
2022-10-23T04:14:34.905Z,11.69
2022-10-23T04:17:02.859Z,11.70
2022-10-23T04:19:33.052Z,11.69
2022-10-23T04:22:00.890Z,11.70
2022-10-23T04:24:28.943Z,11.71
2022-10-23T04:26:56.751Z,11.71
2022-10-23T04:29:24.792Z,11.73
2022-10-23T04:31:52.687Z,11.73
2022-10-23T04:34:20.504Z,11.74
2022-10-23T04:36:48.454Z,11.75
2022-10-23T04:39:16.180Z,11.75
2022-10-23T04:41:44.237Z,11.75
2022-10-23T04:44:12.023Z,11.75
2022-10-23T04:46:39.836Z,11.74
2022-10-23T04:49:07.611Z,11.74
2022-10-23T04:51:35.383Z,11.74
2022-10-23T04:54:03.139Z,11.75
2022-10-23T04:56:31.087Z,11.75
2022-10-23T04:58:58.825Z,11.77
2022-10-23T05:01:26.785Z,11.79
2022-10-23T05:03:56.752Z,11.80
2022-10-23T05:06:24.492Z,11.79
2022-10-23T05:08:52.329Z,11.79
2022-10-23T05:11:20.240Z,11.80
2022-10-23T05:13:48.026Z,11.82
2022-10-23T05:16:30.439Z,11.83
2022-10-23T05:18:59.907Z,11.82
2022-10-23T05:21:29.972Z,11.82
2022-10-23T05:23:57.729Z,11.84
2022-10-23T05:26:25.569Z,11.85
2022-10-23T05:28:53.415Z,11.84
2022-10-23T05:31:23.112Z,11.83
2022-10-23T05:33:52.648Z,11.83
2022-10-23T05:36:22.004Z,11.84
2022-10-23T05:38:49.952Z,11.86
2022-10-23T05:41:17.992Z,11.87
2022-10-23T05:43:46.318Z,11.88
2022-10-23T05:46:14.266Z,11.90
2022-10-23T05:48:42.113Z,11.90
2022-10-23T05:51:11.797Z,11.89
2022-10-23T05:53:41.795Z,11.89
2022-10-23T05:56:10.442Z,11.89
2022-10-23T05:58:38.336Z,11.91
2022-10-23T06:01:09.001Z,11.92
2022-10-23T06:03:37.848Z,11.93
2022-10-23T06:06:06.936Z,11.91
2022-10-23T06:08:35.168Z,11.91
2022-10-23T06:11:10.936Z,11.92
2022-10-23T06:13:39.194Z,11.95
2022-10-23T06:16:11.087Z,11.99
2022-10-23T06:18:39.505Z,12.04
2022-10-23T06:21:08.043Z,12.08
2022-10-23T06:23:37.626Z,12.12
2022-10-23T06:26:06.794Z,12.16
2022-10-23T06:28:34.620Z,12.19
2022-10-23T06:31:11.420Z,12.22
2022-10-23T06:33:39.849Z,12.27
2022-10-23T06:36:10.424Z,12.32
2022-10-23T06:38:40.640Z,12.38
2022-10-23T06:41:14.131Z,12.45
2022-10-23T06:43:42.316Z,12.49
2022-10-23T06:46:10.928Z,12.54
2022-10-23T06:48:38.740Z,12.59
2022-10-23T06:51:08.999Z,12.64
2022-10-23T06:53:38.494Z,12.67
2022-10-23T06:56:07.901Z,12.71
2022-10-23T06:58:37.771Z,12.73
2022-10-23T07:01:09.081Z,12.77
2022-10-23T07:03:37.059Z,12.81
2022-10-23T07:06:06.744Z,12.83
2022-10-23T07:08:34.936Z,12.85
2022-10-23T07:11:04.849Z,12.87
2022-10-23T07:13:34.491Z,12.89
2022-10-23T07:16:10.881Z,12.91
2022-10-23T07:18:38.652Z,12.95
2022-10-23T07:21:06.462Z,13.01
2022-10-23T07:23:34.470Z,13.06
2022-10-23T07:26:10.073Z,13.14
2022-10-23T07:28:37.908Z,13.25
2022-10-23T07:31:05.626Z,13.36
2022-10-23T07:33:34.005Z,13.48
2022-10-23T07:36:04.452Z,13.59
2022-10-23T07:38:32.228Z,13.66
2022-10-23T07:41:00.707Z,13.72
2022-10-23T07:43:28.874Z,13.73
2022-10-23T07:45:56.849Z,13.69
2022-10-23T07:48:27.198Z,13.62
2022-10-23T07:51:00.959Z,13.55
2022-10-23T07:53:28.768Z,13.48
2022-10-23T07:55:59.711Z,13.41
2022-10-23T07:58:28.664Z,13.38
2022-10-23T08:01:02.587Z,13.36
2022-10-23T08:03:32.609Z,13.36
2022-10-23T08:06:00.659Z,13.35
2022-10-23T08:08:28.726Z,13.35
2022-10-23T08:10:56.498Z,13.34
2022-10-23T08:13:24.291Z,13.34
2022-10-23T08:15:53.321Z,13.34
2022-10-23T08:18:21.094Z,13.37
2022-10-23T08:20:49.076Z,13.40
2022-10-23T08:23:18.527Z,13.42
2022-10-23T08:25:47.120Z,13.43
2022-10-23T08:28:16.589Z,13.46
2022-10-23T08:30:44.627Z,13.50
2022-10-23T08:33:12.476Z,13.53
2022-10-23T08:35:40.219Z,13.54
2022-10-23T08:38:08.088Z,13.56
2022-10-23T08:40:36.764Z,13.56
2022-10-23T08:43:10.469Z,13.59
2022-10-23T08:45:42.593Z,13.62
2022-10-23T08:48:20.659Z,13.63
2022-10-23T08:50:59.368Z,13.65
2022-10-23T08:53:29.677Z,13.69
2022-10-23T08:56:20.537Z,13.74
2022-10-23T08:59:05.412Z,13.78
2022-10-23T09:01:43.521Z,13.82
2022-10-23T09:04:15.731Z,13.85
2022-10-23T09:06:52.512Z,13.88
2022-10-23T09:09:47.008Z,13.95
2022-10-23T09:12:17.987Z,14.05
2022-10-23T09:14:54.986Z,14.12
2022-10-23T09:17:29.551Z,14.17
2022-10-23T09:20:16.392Z,14.22
2022-10-23T09:22:45.311Z,14.24
2022-10-23T09:25:36.764Z,14.23
2022-10-23T09:28:05.756Z,14.22
2022-10-23T09:30:35.304Z,14.22
2022-10-23T09:33:23.598Z,14.22
2022-10-23T09:36:07.150Z,14.25
2022-10-23T09:38:36.180Z,14.33
2022-10-23T09:41:13.875Z,14.42
2022-10-23T09:43:41.641Z,14.48
2022-10-23T09:46:10.785Z,14.56
2022-10-23T09:48:40.181Z,14.65
2022-10-23T09:51:19.927Z,14.74
2022-10-23T09:53:55.392Z,14.83
2022-10-23T09:56:40.893Z,14.92
2022-10-23T09:59:11.694Z,15.01
2022-10-23T10:01:48.723Z,15.09
2022-10-23T10:04:16.823Z,15.17
2022-10-23T10:06:45.095Z,15.25
2022-10-23T10:09:15.577Z,15.30
2022-10-23T10:11:49.862Z,15.33
2022-10-23T10:14:41.571Z,15.36
2022-10-23T10:17:37.293Z,15.39
2022-10-23T10:20:24.105Z,15.42
2022-10-23T10:23:00.823Z,15.45
2022-10-23T10:25:52.088Z,15.50
2022-10-23T10:28:53.804Z,15.56
2022-10-23T10:31:50.590Z,15.60
2022-10-23T10:34:30.278Z,15.67
2022-10-23T10:37:13.961Z,15.75
2022-10-23T10:39:57.953Z,15.86
2022-10-23T10:42:31.621Z,15.95
2022-10-23T10:45:19.873Z,15.97
2022-10-23T10:48:18.749Z,15.96
2022-10-23T10:50:56.268Z,15.92
2022-10-23T10:53:55.387Z,15.87
2022-10-23T10:56:28.056Z,15.84
2022-10-23T10:59:00.420Z,15.82
2022-10-23T11:01:54.521Z,15.81
2022-10-23T11:04:31.878Z,15.77
2022-10-23T11:07:06.602Z,15.74
2022-10-23T11:09:34.478Z,15.70
2022-10-23T11:12:02.268Z,15.65
2022-10-23T11:14:35.879Z,15.61
2022-10-23T11:17:25.937Z,15.60
2022-10-23T11:20:02.801Z,15.55
2022-10-23T11:22:38.317Z,15.50
2022-10-23T11:25:35.513Z,15.50
2022-10-23T11:28:13.316Z,15.50
2022-10-23T11:30:59.885Z,15.53
2022-10-23T11:33:44.662Z,15.58
2022-10-23T11:36:50.672Z,15.65
2022-10-23T11:39:23.007Z,15.71
2022-10-23T11:41:57.703Z,15.74
2022-10-23T11:44:34.853Z,15.74
2022-10-23T11:47:05.762Z,15.73
2022-10-23T11:49:33.460Z,15.71
2022-10-23T11:52:22.320Z,15.73
2022-10-23T11:55:17.138Z,15.77
2022-10-23T11:58:05.269Z,15.82
2022-10-23T12:00:38.837Z,15.89
2022-10-23T12:03:15.867Z,15.95
2022-10-23T12:05:45.647Z,16.01
2022-10-23T12:08:26.954Z,16.09
2022-10-23T12:10:55.510Z,16.17
2022-10-23T12:13:46.044Z,16.26
2022-10-23T12:16:14.027Z,16.31
2022-10-23T12:19:20.158Z,16.35
2022-10-23T12:21:51.854Z,16.37
2022-10-23T12:24:59.678Z,16.36
2022-10-23T12:28:17.170Z,16.37
2022-10-23T12:31:00.939Z,16.38
2022-10-23T12:33:47.029Z,16.42
2022-10-23T12:36:26.710Z,16.45
2022-10-23T12:38:58.523Z,16.46
2022-10-23T12:41:28.720Z,16.48
2022-10-23T12:44:00.159Z,16.52
2022-10-23T12:46:39.428Z,16.58
2022-10-23T12:49:20.529Z,16.62
2022-10-23T12:52:00.691Z,16.65
2022-10-23T12:54:31.830Z,16.70
2022-10-23T12:56:59.816Z,16.74
2022-10-23T12:59:36.801Z,16.78
2022-10-23T13:02:34.385Z,16.83
2022-10-23T13:05:06.965Z,16.86
2022-10-23T13:07:41.057Z,16.85
2022-10-23T13:10:15.460Z,16.83
2022-10-23T13:12:54.762Z,16.79
2022-10-23T13:15:23.803Z,16.73
2022-10-23T13:17:57.605Z,16.67
2022-10-23T13:20:28.134Z,16.62
2022-10-23T13:23:08.088Z,16.57
2022-10-23T13:25:38.183Z,16.52
2022-10-23T13:28:09.041Z,16.48
2022-10-23T13:30:42.813Z,16.44
2022-10-23T13:33:20.055Z,16.41
2022-10-23T13:35:58.931Z,16.37
2022-10-23T13:38:32.513Z,16.33
2022-10-23T13:41:01.069Z,16.29
2022-10-23T13:43:30.841Z,16.24
2022-10-23T13:46:00.217Z,16.18
2022-10-23T13:48:28.770Z,16.13
2022-10-23T13:51:27.733Z,16.09
2022-10-23T13:53:57.203Z,16.05
2022-10-23T13:56:27.020Z,16.00
2022-10-23T13:58:55.049Z,15.96
2022-10-23T14:01:29.637Z,15.92
2022-10-23T14:03:58.251Z,15.86
2022-10-23T14:06:26.178Z,15.82
2022-10-23T14:08:54.154Z,15.77
2022-10-23T14:11:22.363Z,15.71
2022-10-23T14:13:50.526Z,15.65
2022-10-23T14:16:19.763Z,15.59
2022-10-23T14:18:47.993Z,15.54
2022-10-23T14:21:20.154Z,15.48
2022-10-23T14:23:49.056Z,15.42
2022-10-23T14:26:20.459Z,15.37
2022-10-23T14:28:48.972Z,15.33
2022-10-23T14:31:17.890Z,15.30
2022-10-23T14:33:46.697Z,15.28
2022-10-23T14:36:14.564Z,15.26
2022-10-23T14:38:42.523Z,15.23
2022-10-23T14:41:15.994Z,15.22
2022-10-23T14:43:44.351Z,15.19
2022-10-23T14:46:18.088Z,15.15
2022-10-23T14:48:47.199Z,15.10
2022-10-23T14:51:23.329Z,15.04
2022-10-23T14:54:02.287Z,14.95
2022-10-23T14:56:32.434Z,14.89
2022-10-23T14:59:03.810Z,14.81
2022-10-23T15:01:34.171Z,14.77
2022-10-23T15:04:02.452Z,14.72
2022-10-23T15:06:30.379Z,14.68
2022-10-23T15:08:58.118Z,14.63
2022-10-23T15:11:26.811Z,14.59
2022-10-23T15:13:55.665Z,14.55
2022-10-23T15:16:23.565Z,14.48
2022-10-23T15:18:52.021Z,14.39
2022-10-23T15:21:20.133Z,14.30
2022-10-23T15:23:48.681Z,14.21
2022-10-23T15:26:22.988Z,14.14
2022-10-23T15:28:59.177Z,14.07
2022-10-23T15:31:30.133Z,14.00
2022-10-23T15:33:58.366Z,13.91
2022-10-23T15:36:26.766Z,13.81
2022-10-23T15:38:54.531Z,13.72
2022-10-23T15:41:28.612Z,13.62
2022-10-23T15:43:56.496Z,13.54
2022-10-23T15:46:24.553Z,13.48
2022-10-23T15:48:52.732Z,13.42
2022-10-23T15:51:21.035Z,13.38
2022-10-23T15:53:48.979Z,13.33
2022-10-23T15:56:16.953Z,13.29
2022-10-23T15:58:44.777Z,13.25
2022-10-23T16:01:12.632Z,13.23
2022-10-23T16:03:40.503Z,13.19
2022-10-23T16:06:11.319Z,13.15
2022-10-23T16:08:39.947Z,13.12
2022-10-23T16:11:23.133Z,13.06
2022-10-23T16:13:51.077Z,13.00
2022-10-23T16:16:19.204Z,12.93
2022-10-23T16:18:47.151Z,12.86
2022-10-23T16:21:21.804Z,12.82
2022-10-23T16:23:50.478Z,12.78
2022-10-23T16:26:19.169Z,12.70
2022-10-23T16:28:47.642Z,12.59
2022-10-23T16:31:20.319Z,12.49
2022-10-23T16:33:49.061Z,12.41
2022-10-23T16:36:17.609Z,12.34
2022-10-23T16:38:45.474Z,12.30
2022-10-23T16:41:13.323Z,12.26
2022-10-23T16:43:41.188Z,12.23
2022-10-23T16:46:14.221Z,12.20
2022-10-23T16:48:42.823Z,12.16
2022-10-23T16:51:14.088Z,12.12
2022-10-23T16:53:42.916Z,12.08
2022-10-23T16:56:13.197Z,12.03
2022-10-23T16:58:41.081Z,11.99
2022-10-23T17:01:12.160Z,11.95
2022-10-23T17:03:43.647Z,11.92
2022-10-23T17:06:14.071Z,11.88
2022-10-23T17:08:42.524Z,11.83
2022-10-23T17:11:13.798Z,11.74
2022-10-23T17:13:47.097Z,11.66
2022-10-23T17:16:18.612Z,11.58
2022-10-23T17:18:47.056Z,11.54
2022-10-23T17:21:16.597Z,11.50
2022-10-23T17:23:44.624Z,11.47
2022-10-23T17:26:14.968Z,11.44
2022-10-23T17:28:43.420Z,11.41
2022-10-23T17:31:23.149Z,11.38
2022-10-23T17:33:54.678Z,11.35
2022-10-23T17:36:22.560Z,11.32
2022-10-23T17:38:50.593Z,11.30
2022-10-23T17:41:20.916Z,11.29
2022-10-23T17:43:49.103Z,11.27
2022-10-23T17:46:18.411Z,11.24
2022-10-23T17:48:49.836Z,11.22
2022-10-23T17:51:20.926Z,11.20
2022-10-23T17:53:51.457Z,11.18
2022-10-23T17:56:22.660Z,11.15
2022-10-23T17:58:55.423Z,11.14
2022-10-23T18:01:26.139Z,11.11
2022-10-23T18:03:55.562Z,11.04
2022-10-23T18:06:29.526Z,10.96
2022-10-23T18:08:58.295Z,10.88
2022-10-23T18:11:29.758Z,10.80
2022-10-23T18:16:31.287Z,10.71
2022-10-23T18:19:00.808Z,10.71
2022-10-23T18:21:28.947Z,10.71
2022-10-23T18:24:00.219Z,10.71
2022-10-23T18:26:30.563Z,10.67
2022-10-23T18:28:59.505Z,10.64
2022-10-23T18:31:30.212Z,10.61
2022-10-23T18:34:01.702Z,10.59
2022-10-23T18:36:32.885Z,10.56
2022-10-23T18:39:01.516Z,10.53
2022-10-23T18:41:34.492Z,10.49
2022-10-23T18:44:02.862Z,10.44
2022-10-23T18:46:30.663Z,10.39
2022-10-23T18:48:59.061Z,10.33
2022-10-23T18:51:30.287Z,10.29
2022-10-23T18:54:01.054Z,10.25
2022-10-23T18:56:29.326Z,10.25
2022-10-23T18:58:59.341Z,10.24
2022-10-23T19:01:28.797Z,10.19
2022-10-23T19:03:58.177Z,10.15
2022-10-23T19:06:26.408Z,10.12
2022-10-23T19:08:54.536Z,10.11
2022-10-23T19:11:24.407Z,10.11
2022-10-23T19:13:52.478Z,10.09
2022-10-23T19:16:20.132Z,10.08
2022-10-23T19:18:55.533Z,10.06
2022-10-23T19:21:31.070Z,10.04
2022-10-23T19:24:03.408Z,10.03
2022-10-23T19:26:32.509Z,10.03
2022-10-23T19:29:00.704Z,10.01
2022-10-23T19:31:28.669Z,9.97
2022-10-23T19:33:56.432Z,9.92
2022-10-23T19:36:24.262Z,9.89
2022-10-23T19:38:52.094Z,9.86
2022-10-23T19:41:19.905Z,9.85
2022-10-23T19:43:47.669Z,9.83
2022-10-23T19:46:16.271Z,9.78
2022-10-23T19:48:45.007Z,9.75
2022-10-23T19:51:13.589Z,9.75
2022-10-23T19:53:42.104Z,9.73
2022-10-23T19:56:12.064Z,9.67
2022-10-23T19:58:40.510Z,9.63
2022-10-23T20:01:16.867Z,9.62
2022-10-23T20:03:45.907Z,9.62
2022-10-23T20:06:17.196Z,9.58
2022-10-23T20:08:45.355Z,9.52
2022-10-23T20:11:25.273Z,9.51
2022-10-23T20:13:53.141Z,9.52
2022-10-23T20:16:28.750Z,9.53
2022-10-23T20:18:57.698Z,9.53
2022-10-23T20:21:25.792Z,9.54
2022-10-23T20:23:53.645Z,9.53
2022-10-23T20:26:22.010Z,9.53
2022-10-23T20:28:53.693Z,9.50
2022-10-23T20:31:23.649Z,9.48
2022-10-23T20:33:52.251Z,9.46
2022-10-23T20:36:28.619Z,9.44
2022-10-23T20:38:58.292Z,9.41
2022-10-23T20:41:28.538Z,9.35
2022-10-23T20:43:56.913Z,9.31
2022-10-23T20:46:25.257Z,9.30
2022-10-23T20:48:53.646Z,9.29
2022-10-23T20:51:23.730Z,9.28
2022-10-23T20:53:53.258Z,9.28
2022-10-23T20:56:29.955Z,9.27
2022-10-23T20:59:11.405Z,9.25
2022-10-23T21:01:44.983Z,9.20
2022-10-23T21:04:14.057Z,9.18
2022-10-23T21:06:57.749Z,9.16
2022-10-23T21:09:30.895Z,9.10
2022-10-23T21:11:58.734Z,9.06
2022-10-23T21:14:27.296Z,9.03
2022-10-23T21:16:55.120Z,9.01
2022-10-23T21:19:22.964Z,8.99
2022-10-23T21:21:50.880Z,8.99
2022-10-23T21:24:18.764Z,8.98
2022-10-23T21:26:46.808Z,8.98
2022-10-23T21:29:19.424Z,8.95
2022-10-23T21:31:52.928Z,8.92
2022-10-23T21:34:20.836Z,8.90
2022-10-23T21:37:11.290Z,8.86
2022-10-23T21:39:36.575Z,8.80
2022-10-23T21:42:04.852Z,8.78
2022-10-23T21:44:32.782Z,8.76
2022-10-23T21:47:00.651Z,8.74
2022-10-23T21:49:28.512Z,8.72
2022-10-23T21:51:56.453Z,8.70
2022-10-23T21:54:24.289Z,8.72
2022-10-23T21:56:55.692Z,8.75
2022-10-23T21:59:27.840Z,8.78
2022-10-23T22:01:58.099Z,8.80
2022-10-23T22:04:25.910Z,8.83
2022-10-23T22:06:53.742Z,8.86
2022-10-23T22:09:22.362Z,8.86
2022-10-23T22:11:51.327Z,8.83
2022-10-23T22:14:21.073Z,8.80
2022-10-23T22:16:49.296Z,8.76
2022-10-23T22:19:18.371Z,8.72
2022-10-23T22:21:46.772Z,8.70
2022-10-23T22:24:15.697Z,8.68
2022-10-23T22:26:46.659Z,8.65
2022-10-23T22:29:17.479Z,8.61
2022-10-23T22:31:48.872Z,8.56
2022-10-23T22:34:28.620Z,8.53
2022-10-23T22:37:01.778Z,8.51
2022-10-23T22:39:29.579Z,8.48
2022-10-23T22:41:57.416Z,8.46
2022-10-23T22:44:25.299Z,8.49
2022-10-23T22:46:53.222Z,8.50
2022-10-23T22:49:21.024Z,8.52
2022-10-23T22:51:48.968Z,8.51
2022-10-23T22:54:16.675Z,8.50
2022-10-23T22:56:44.507Z,8.49
2022-10-23T22:59:12.281Z,8.49
2022-10-23T23:01:43.919Z,8.50
2022-10-23T23:04:36.869Z,8.52
2022-10-23T23:07:00.733Z,8.50
2022-10-23T23:09:28.589Z,8.46
2022-10-23T23:11:56.362Z,8.41
2022-10-23T23:14:24.649Z,8.37
2022-10-23T23:16:53.301Z,8.32
2022-10-23T23:19:23.012Z,8.28
2022-10-23T23:21:50.973Z,8.28
2022-10-23T23:24:18.715Z,8.30
2022-10-23T23:26:46.506Z,8.33
2022-10-23T23:29:14.250Z,8.36
2022-10-23T23:31:42.269Z,8.37
2022-10-23T23:34:10.530Z,8.36
2022-10-23T23:36:38.337Z,8.33
2022-10-23T23:39:06.178Z,8.29
2022-10-23T23:41:34.205Z,8.23
2022-10-23T23:44:02.004Z,8.15
2022-10-23T23:46:30.001Z,8.06
2022-10-23T23:48:58.055Z,7.99
2022-10-23T23:51:26.342Z,7.94
2022-10-23T23:53:54.562Z,7.91
2022-10-23T23:56:22.637Z,7.89
2022-10-23T23:58:50.522Z,7.87
