createdAt,value
2022-09-24T00:00:17.920Z,0.00
2022-09-24T00:01:17.928Z,0.00
2022-09-24T00:02:17.978Z,0.00
2022-09-24T00:03:18.012Z,0.00
2022-09-24T00:04:17.972Z,0.00
2022-09-24T00:05:17.990Z,0.00
2022-09-24T00:06:18.005Z,0.00
2022-09-24T00:07:18.018Z,0.00
2022-09-24T00:08:18.034Z,0.00
2022-09-24T00:09:18.046Z,0.00
2022-09-24T00:10:18.062Z,0.00
2022-09-24T00:11:18.074Z,0.00
2022-09-24T00:12:18.091Z,0.00
2022-09-24T00:13:18.105Z,0.00
2022-09-24T00:14:18.122Z,0.00
2022-09-24T00:15:18.138Z,0.00
2022-09-24T00:16:18.182Z,0.00
2022-09-24T00:17:18.165Z,0.00
2022-09-24T00:18:18.177Z,0.00
2022-09-24T00:19:18.197Z,0.00
2022-09-24T00:20:18.210Z,0.00
2022-09-24T00:21:18.224Z,0.00
2022-09-24T00:22:18.240Z,0.00
2022-09-24T00:23:18.256Z,0.00
2022-09-24T00:24:18.269Z,0.00
2022-09-24T00:25:18.284Z,0.00
2022-09-24T00:26:18.300Z,0.00
2022-09-24T00:27:18.313Z,0.00
2022-09-24T00:28:18.328Z,0.00
2022-09-24T00:29:18.346Z,0.00
2022-09-24T00:30:18.357Z,0.00
2022-09-24T00:31:18.488Z,0.00
2022-09-24T00:32:18.389Z,0.00
2022-09-24T00:33:18.401Z,0.00
2022-09-24T00:34:18.416Z,0.00
2022-09-24T00:35:18.432Z,0.00
2022-09-24T00:36:18.447Z,0.00
2022-09-24T00:37:18.462Z,0.00
2022-09-24T00:38:18.475Z,0.00
2022-09-24T00:39:18.489Z,0.00
2022-09-24T00:40:18.571Z,0.00
2022-09-24T00:41:18.516Z,0.00
2022-09-24T00:42:18.535Z,0.00
2022-09-24T00:43:18.547Z,0.00
2022-09-24T00:44:18.570Z,0.00
2022-09-24T00:45:18.575Z,0.00
2022-09-24T00:46:18.631Z,0.00
2022-09-24T00:47:18.605Z,0.00
2022-09-24T00:48:18.621Z,0.00
2022-09-24T00:49:18.635Z,0.00
2022-09-24T00:50:18.652Z,0.00
2022-09-24T00:51:18.664Z,0.00
2022-09-24T00:52:18.677Z,0.00
2022-09-24T00:53:18.693Z,0.00
2022-09-24T00:54:18.706Z,0.00
2022-09-24T00:55:18.721Z,0.00
2022-09-24T00:56:18.732Z,0.00
2022-09-24T00:57:18.749Z,0.00
2022-09-24T00:58:18.764Z,0.00
2022-09-24T00:59:18.778Z,0.00
2022-09-24T01:00:18.795Z,0.00
2022-09-24T01:01:18.867Z,0.00
2022-09-24T01:02:18.879Z,0.00
2022-09-24T01:03:18.836Z,0.00
2022-09-24T01:04:18.851Z,0.00
2022-09-24T01:05:18.866Z,0.00
2022-09-24T01:06:18.879Z,0.00
2022-09-24T01:07:18.894Z,0.00
2022-09-24T01:08:18.916Z,0.00
2022-09-24T01:09:18.927Z,0.00
2022-09-24T01:10:18.937Z,0.00
2022-09-24T01:11:18.953Z,0.00
2022-09-24T01:12:18.969Z,0.00
2022-09-24T01:13:18.980Z,0.00
2022-09-24T01:14:18.995Z,0.00
2022-09-24T01:15:19.015Z,0.00
2022-09-24T01:16:19.140Z,0.00
2022-09-24T01:17:19.054Z,0.00
2022-09-24T01:18:19.061Z,0.00
2022-09-24T01:19:19.068Z,0.00
2022-09-24T01:20:19.090Z,0.00
2022-09-24T01:21:19.125Z,0.00
2022-09-24T01:22:19.111Z,0.00
2022-09-24T01:23:19.124Z,0.00
2022-09-24T01:24:19.138Z,0.00
2022-09-24T01:25:19.155Z,0.00
2022-09-24T01:26:19.167Z,0.00
2022-09-24T01:27:19.183Z,0.00
2022-09-24T01:28:19.198Z,0.00
2022-09-24T01:29:19.213Z,0.00
2022-09-24T01:30:19.227Z,0.00
2022-09-24T01:31:19.295Z,0.00
2022-09-24T01:32:19.253Z,0.00
2022-09-24T01:33:19.270Z,0.00
2022-09-24T01:34:19.283Z,0.00
2022-09-24T01:35:19.302Z,0.00
2022-09-24T01:36:19.314Z,0.00
2022-09-24T01:37:19.326Z,0.00
2022-09-24T01:38:19.344Z,0.00
2022-09-24T01:39:19.357Z,0.00
2022-09-24T01:40:19.416Z,0.00
2022-09-24T01:41:19.387Z,0.00
2022-09-24T01:42:19.401Z,0.00
2022-09-24T01:43:19.416Z,0.00
2022-09-24T01:44:19.430Z,0.00
2022-09-24T01:45:19.443Z,0.00
2022-09-24T01:46:19.530Z,0.00
2022-09-24T01:47:19.473Z,0.00
2022-09-24T01:48:19.518Z,0.00
2022-09-24T01:49:19.503Z,0.00
2022-09-24T01:50:19.517Z,0.00
2022-09-24T01:51:19.534Z,0.00
2022-09-24T01:52:19.548Z,0.00
2022-09-24T01:53:19.560Z,0.00
2022-09-24T01:54:19.574Z,0.00
2022-09-24T01:55:19.666Z,0.00
2022-09-24T01:56:19.608Z,0.00
2022-09-24T01:57:19.619Z,0.00
2022-09-24T01:58:19.635Z,0.00
2022-09-24T01:59:19.649Z,0.00
2022-09-24T02:00:19.663Z,0.00
2022-09-24T02:01:19.722Z,0.00
2022-09-24T02:02:19.748Z,0.00
2022-09-24T02:03:19.712Z,0.00
2022-09-24T02:04:19.721Z,0.00
2022-09-24T02:05:19.737Z,0.00
2022-09-24T02:06:19.755Z,0.00
2022-09-24T02:07:19.768Z,0.00
2022-09-24T02:08:19.782Z,0.00
2022-09-24T02:09:19.797Z,0.00
2022-09-24T02:10:19.814Z,0.00
2022-09-24T02:11:19.827Z,0.00
2022-09-24T02:12:19.846Z,0.00
2022-09-24T02:13:19.859Z,0.00
2022-09-24T02:14:19.870Z,0.00
2022-09-24T02:15:19.885Z,0.00
2022-09-24T02:16:19.924Z,0.00
2022-09-24T02:17:19.914Z,0.00
2022-09-24T02:18:19.932Z,0.00
2022-09-24T02:19:19.946Z,0.00
2022-09-24T02:20:19.960Z,0.00
2022-09-24T02:21:19.973Z,0.00
2022-09-24T02:22:19.989Z,0.00
2022-09-24T02:23:20.005Z,0.00
2022-09-24T02:24:20.020Z,0.00
2022-09-24T02:25:20.038Z,0.00
2022-09-24T02:26:20.048Z,0.00
2022-09-24T02:27:20.073Z,0.00
2022-09-24T02:28:20.079Z,0.00
2022-09-24T02:29:20.093Z,0.00
2022-09-24T02:30:20.108Z,0.00
2022-09-24T02:31:20.211Z,0.00
2022-09-24T02:32:20.140Z,0.00
2022-09-24T02:33:20.153Z,0.00
2022-09-24T02:34:20.170Z,0.00
2022-09-24T02:35:20.184Z,0.00
2022-09-24T02:36:20.199Z,0.00
2022-09-24T02:37:20.214Z,0.00
2022-09-24T02:38:20.230Z,0.00
2022-09-24T02:39:20.245Z,0.00
2022-09-24T02:40:20.323Z,0.00
2022-09-24T02:41:20.272Z,0.00
2022-09-24T02:42:20.291Z,0.00
2022-09-24T02:43:20.305Z,0.00
2022-09-24T02:44:20.320Z,0.00
2022-09-24T02:45:20.333Z,0.00
2022-09-24T02:46:20.439Z,0.00
2022-09-24T02:47:20.363Z,0.00
2022-09-24T02:48:20.380Z,0.00
2022-09-24T02:49:20.405Z,0.00
2022-09-24T02:50:20.411Z,0.00
2022-09-24T02:51:20.424Z,0.00
2022-09-24T02:52:20.442Z,0.00
2022-09-24T02:53:20.465Z,0.00
2022-09-24T02:54:20.469Z,0.00
2022-09-24T02:55:20.486Z,0.00
2022-09-24T02:56:20.499Z,0.00
2022-09-24T02:57:20.523Z,0.00
2022-09-24T02:58:20.529Z,0.00
2022-09-24T02:59:20.544Z,0.00
2022-09-24T03:00:20.558Z,0.00
2022-09-24T03:01:20.658Z,0.00
2022-09-24T03:02:20.715Z,0.00
2022-09-24T03:03:20.604Z,0.00
2022-09-24T03:04:20.618Z,0.00
2022-09-24T03:05:20.638Z,0.00
2022-09-24T03:06:20.653Z,0.00
2022-09-24T03:07:20.668Z,0.00
2022-09-24T03:08:20.679Z,0.00
2022-09-24T03:09:20.696Z,0.00
2022-09-24T03:10:20.710Z,0.00
2022-09-24T03:11:20.725Z,0.00
2022-09-24T03:12:20.739Z,0.00
2022-09-24T03:13:20.759Z,0.00
2022-09-24T03:14:20.770Z,0.00
2022-09-24T03:15:20.783Z,0.00
2022-09-24T03:16:20.915Z,0.00
2022-09-24T03:17:20.815Z,0.00
2022-09-24T03:18:20.828Z,0.00
2022-09-24T03:19:20.850Z,0.00
2022-09-24T03:20:20.860Z,0.00
2022-09-24T03:21:20.876Z,0.00
2022-09-24T03:22:20.890Z,0.00
2022-09-24T03:23:20.908Z,0.00
2022-09-24T03:24:20.922Z,0.00
2022-09-24T03:25:20.944Z,0.00
2022-09-24T03:26:20.958Z,0.00
2022-09-24T03:27:20.969Z,0.00
2022-09-24T03:28:20.981Z,0.00
2022-09-24T03:29:21.003Z,0.00
2022-09-24T03:30:21.023Z,0.00
2022-09-24T03:31:21.061Z,0.00
2022-09-24T03:32:21.045Z,0.00
2022-09-24T03:33:21.054Z,0.00
2022-09-24T03:34:21.070Z,0.00
2022-09-24T03:35:21.084Z,0.00
2022-09-24T03:36:21.098Z,0.00
2022-09-24T03:37:21.115Z,0.00
2022-09-24T03:38:21.131Z,0.00
2022-09-24T03:39:21.146Z,0.00
2022-09-24T03:40:21.209Z,0.00
2022-09-24T03:41:21.176Z,0.00
2022-09-24T03:42:21.191Z,0.00
2022-09-24T03:43:21.213Z,0.00
2022-09-24T03:44:21.221Z,0.00
2022-09-24T03:45:21.235Z,0.00
2022-09-24T03:46:21.289Z,0.00
2022-09-24T03:47:21.265Z,0.00
2022-09-24T03:48:21.281Z,0.00
2022-09-24T03:49:21.294Z,0.00
2022-09-24T03:50:21.312Z,0.00
2022-09-24T03:51:21.337Z,0.00
2022-09-24T03:52:21.341Z,0.00
2022-09-24T03:53:21.355Z,0.00
2022-09-24T03:54:21.372Z,0.00
2022-09-24T03:55:21.388Z,0.00
2022-09-24T03:56:21.402Z,0.00
2022-09-24T03:57:21.416Z,0.00
2022-09-24T03:58:21.432Z,0.00
2022-09-24T03:59:21.446Z,0.00
2022-09-24T04:00:21.462Z,0.00
2022-09-24T04:01:21.724Z,0.00
2022-09-24T04:02:21.492Z,0.00
2022-09-24T04:03:21.581Z,0.00
2022-09-24T04:04:21.524Z,0.00
2022-09-24T04:05:21.537Z,0.00
2022-09-24T04:06:25.755Z,0.00
2022-09-24T04:07:21.568Z,0.00
2022-09-24T04:08:21.584Z,0.00
2022-09-24T04:09:21.600Z,0.00
2022-09-24T04:10:21.611Z,0.00
2022-09-24T04:11:21.645Z,0.00
2022-09-24T04:12:21.643Z,0.00
2022-09-24T04:13:21.657Z,0.00
2022-09-24T04:14:21.673Z,0.00
2022-09-24T04:15:21.694Z,0.00
2022-09-24T04:16:21.809Z,0.00
2022-09-24T04:17:21.719Z,0.00
2022-09-24T04:18:21.732Z,0.00
2022-09-24T04:19:21.755Z,0.00
2022-09-24T04:20:21.764Z,0.00
2022-09-24T04:21:21.777Z,0.00
2022-09-24T04:22:21.794Z,0.00
2022-09-24T04:23:21.807Z,0.00
2022-09-24T04:24:21.822Z,0.00
2022-09-24T04:25:21.839Z,0.00
2022-09-24T04:26:21.853Z,0.00
2022-09-24T04:27:21.867Z,0.00
2022-09-24T04:28:21.883Z,0.00
2022-09-24T04:29:21.903Z,0.00
2022-09-24T04:30:21.913Z,0.00
2022-09-24T04:31:21.960Z,0.00
2022-09-24T04:32:21.945Z,0.00
2022-09-24T04:33:21.957Z,0.00
2022-09-24T04:34:21.973Z,0.00
2022-09-24T04:35:21.991Z,0.00
2022-09-24T04:36:22.003Z,0.00
2022-09-24T04:37:22.020Z,0.00
2022-09-24T04:38:22.033Z,0.00
2022-09-24T04:39:22.047Z,0.00
2022-09-24T04:40:22.163Z,0.00
2022-09-24T04:41:22.077Z,0.00
2022-09-24T04:42:22.094Z,0.00
2022-09-24T04:43:22.108Z,0.00
2022-09-24T04:44:22.123Z,0.00
2022-09-24T04:45:22.168Z,0.00
2022-09-24T04:46:22.215Z,0.00
2022-09-24T04:47:22.168Z,0.00
2022-09-24T04:48:22.185Z,0.00
2022-09-24T04:49:22.198Z,0.00
2022-09-24T04:50:22.213Z,0.00
2022-09-24T04:51:22.231Z,0.00
2022-09-24T04:52:22.245Z,0.00
2022-09-24T04:53:22.257Z,5.63
2022-09-24T04:54:22.274Z,5.63
2022-09-24T04:55:22.301Z,5.63
2022-09-24T04:56:22.304Z,5.63
2022-09-24T04:57:22.318Z,5.63
2022-09-24T04:58:22.333Z,5.63
2022-09-24T04:59:22.348Z,5.63
2022-09-24T05:00:22.367Z,5.63
2022-09-24T05:01:22.451Z,5.63
2022-09-24T05:02:22.519Z,5.63
2022-09-24T05:03:22.411Z,5.63
2022-09-24T05:04:22.424Z,5.63
2022-09-24T05:05:22.439Z,5.63
2022-09-24T05:06:22.484Z,5.63
2022-09-24T05:07:22.476Z,11.25
2022-09-24T05:08:22.496Z,11.25
2022-09-24T05:09:22.499Z,11.25
2022-09-24T05:10:22.514Z,11.25
2022-09-24T05:11:22.529Z,11.25
2022-09-24T05:12:22.543Z,11.25
2022-09-24T05:13:22.560Z,16.88
2022-09-24T05:14:22.574Z,16.88
2022-09-24T05:15:22.591Z,16.88
2022-09-24T05:16:22.709Z,16.88
2022-09-24T05:17:22.624Z,16.88
2022-09-24T05:18:22.634Z,16.88
2022-09-24T05:19:22.651Z,16.88
2022-09-24T05:20:22.666Z,16.88
2022-09-24T05:21:22.682Z,22.50
2022-09-24T05:22:22.695Z,22.50
2022-09-24T05:23:22.709Z,22.50
2022-09-24T05:24:22.726Z,22.50
2022-09-24T05:25:22.739Z,28.13
2022-09-24T05:26:22.756Z,28.13
2022-09-24T05:27:22.776Z,33.75
2022-09-24T05:28:22.786Z,33.75
2022-09-24T05:29:22.801Z,39.38
2022-09-24T05:30:22.820Z,45.00
2022-09-24T05:31:22.863Z,50.63
2022-09-24T05:32:22.860Z,56.25
2022-09-24T05:33:22.879Z,67.50
2022-09-24T05:34:22.882Z,67.50
2022-09-24T05:35:22.980Z,78.75
2022-09-24T05:36:22.920Z,84.38
2022-09-24T05:37:22.937Z,95.63
2022-09-24T05:38:22.958Z,101.25
2022-09-24T05:39:22.952Z,106.88
2022-09-24T05:40:23.217Z,106.88
2022-09-24T05:41:22.982Z,112.50
2022-09-24T05:42:23.000Z,112.50
2022-09-24T05:43:23.016Z,118.13
2022-09-24T05:44:23.038Z,118.13
2022-09-24T05:45:23.045Z,118.13
2022-09-24T05:46:23.073Z,118.13
2022-09-24T05:47:23.077Z,118.13
2022-09-24T05:48:23.092Z,118.13
2022-09-24T05:49:23.112Z,118.13
2022-09-24T05:50:23.125Z,118.13
2022-09-24T05:51:23.140Z,118.13
2022-09-24T05:52:23.156Z,118.13
2022-09-24T05:53:23.172Z,112.50
2022-09-24T05:54:23.188Z,112.50
2022-09-24T05:55:23.202Z,112.50
2022-09-24T05:56:23.217Z,112.50
2022-09-24T05:57:23.234Z,112.50
2022-09-24T05:58:23.248Z,118.13
2022-09-24T05:59:23.265Z,118.13
2022-09-24T06:00:23.281Z,118.13
2022-09-24T06:01:23.340Z,123.75
2022-09-24T06:02:23.371Z,123.75
2022-09-24T06:03:23.416Z,129.38
2022-09-24T06:04:23.345Z,129.38
2022-09-24T06:05:23.358Z,129.38
2022-09-24T06:06:23.374Z,129.38
2022-09-24T06:07:23.392Z,129.38
2022-09-24T06:08:23.408Z,135.00
2022-09-24T06:09:23.421Z,135.00
2022-09-24T06:10:23.440Z,135.00
2022-09-24T06:11:23.453Z,135.00
2022-09-24T06:12:23.477Z,140.63
2022-09-24T06:13:23.484Z,140.63
2022-09-24T06:14:23.502Z,146.25
2022-09-24T06:15:23.517Z,146.25
2022-09-24T06:16:23.661Z,151.88
2022-09-24T06:17:23.549Z,151.88
2022-09-24T06:18:23.565Z,151.88
2022-09-24T06:19:23.583Z,157.50
2022-09-24T06:20:23.600Z,163.13
2022-09-24T06:21:23.612Z,163.13
2022-09-24T06:22:28.167Z,163.13
2022-09-24T06:23:23.646Z,168.75
2022-09-24T06:24:23.660Z,168.75
2022-09-24T06:25:23.675Z,168.75
2022-09-24T06:26:23.695Z,174.38
2022-09-24T06:27:23.709Z,174.38
2022-09-24T06:28:23.724Z,180.00
2022-09-24T06:29:23.741Z,180.00
2022-09-24T06:30:23.761Z,185.63
2022-09-24T06:31:23.807Z,191.25
2022-09-24T06:32:23.791Z,196.88
2022-09-24T06:33:23.804Z,202.50
2022-09-24T06:34:23.823Z,208.13
2022-09-24T06:35:23.840Z,219.38
2022-09-24T06:36:23.853Z,230.63
2022-09-24T06:37:23.868Z,230.63
2022-09-24T06:38:23.884Z,230.63
2022-09-24T06:39:23.903Z,230.63
2022-09-24T06:40:24.023Z,241.88
2022-09-24T06:41:23.933Z,258.75
2022-09-24T06:42:23.950Z,281.25
2022-09-24T06:43:23.970Z,309.38
2022-09-24T06:44:23.985Z,331.88
2022-09-24T06:45:24.001Z,348.75
2022-09-24T06:46:24.084Z,348.75
2022-09-24T06:47:24.047Z,343.13
2022-09-24T06:48:24.048Z,326.25
2022-09-24T06:49:24.065Z,309.38
2022-09-24T06:50:24.081Z,292.50
2022-09-24T06:51:24.100Z,286.88
2022-09-24T06:52:24.114Z,281.25
2022-09-24T06:53:24.133Z,270.00
2022-09-24T06:54:24.148Z,264.38
2022-09-24T06:55:24.162Z,258.75
2022-09-24T06:56:24.182Z,253.13
2022-09-24T06:57:28.669Z,253.13
2022-09-24T06:58:24.218Z,247.50
2022-09-24T06:59:24.236Z,247.50
2022-09-24T07:00:24.285Z,241.88
2022-09-24T07:01:24.346Z,241.88
2022-09-24T07:02:24.366Z,241.88
2022-09-24T07:03:24.302Z,241.88
2022-09-24T07:04:24.318Z,241.88
2022-09-24T07:05:24.335Z,241.88
2022-09-24T07:06:24.356Z,241.88
2022-09-24T07:07:24.371Z,241.88
2022-09-24T07:08:24.390Z,247.50
2022-09-24T07:09:24.404Z,247.50
2022-09-24T07:10:24.477Z,247.50
2022-09-24T07:11:24.439Z,253.13
2022-09-24T07:12:24.458Z,247.50
2022-09-24T07:13:24.473Z,247.50
2022-09-24T07:14:24.490Z,247.50
2022-09-24T07:15:24.508Z,247.50
2022-09-24T07:16:24.602Z,247.50
2022-09-24T07:17:24.545Z,247.50
2022-09-24T07:18:24.563Z,253.13
2022-09-24T07:19:24.579Z,258.75
2022-09-24T07:20:24.705Z,270.00
2022-09-24T07:21:24.618Z,275.63
2022-09-24T07:22:24.632Z,281.25
2022-09-24T07:23:24.653Z,286.88
2022-09-24T07:24:24.669Z,286.88
2022-09-24T07:25:24.700Z,281.25
2022-09-24T07:26:24.701Z,264.38
2022-09-24T07:27:24.718Z,247.50
2022-09-24T07:28:24.751Z,230.63
2022-09-24T07:29:24.766Z,219.38
2022-09-24T07:30:24.786Z,208.13
2022-09-24T07:31:25.013Z,202.50
2022-09-24T07:32:29.573Z,196.88
2022-09-24T07:33:24.831Z,196.88
2022-09-24T07:34:24.859Z,202.50
2022-09-24T07:35:24.864Z,196.88
2022-09-24T07:36:24.882Z,202.50
2022-09-24T07:37:24.900Z,208.13
2022-09-24T07:38:24.917Z,213.75
2022-09-24T07:39:24.935Z,225.00
2022-09-24T07:40:25.084Z,230.63
2022-09-24T07:41:24.970Z,241.88
2022-09-24T07:42:24.990Z,247.50
2022-09-24T07:43:25.009Z,258.75
2022-09-24T07:44:25.025Z,258.75
2022-09-24T07:45:25.042Z,270.00
2022-09-24T07:46:25.092Z,275.63
2022-09-24T07:47:25.078Z,286.88
2022-09-24T07:48:25.096Z,292.50
2022-09-24T07:49:25.116Z,303.75
2022-09-24T07:50:25.130Z,309.38
2022-09-24T07:51:25.149Z,315.00
2022-09-24T07:52:25.169Z,320.63
2022-09-24T07:53:25.187Z,320.63
2022-09-24T07:54:25.204Z,326.25
2022-09-24T07:55:25.221Z,326.25
2022-09-24T07:56:25.243Z,326.25
2022-09-24T07:57:25.258Z,331.88
2022-09-24T07:58:25.283Z,337.50
2022-09-24T07:59:25.296Z,343.13
2022-09-24T08:00:25.312Z,343.13
2022-09-24T08:01:25.348Z,343.13
2022-09-24T08:02:25.348Z,343.13
2022-09-24T08:03:25.394Z,348.75
2022-09-24T08:04:25.433Z,348.75
2022-09-24T08:05:25.408Z,348.75
2022-09-24T08:06:25.421Z,348.75
2022-09-24T08:07:25.440Z,348.75
2022-09-24T08:08:25.458Z,348.75
2022-09-24T08:09:25.476Z,354.38
2022-09-24T08:10:25.495Z,354.38
2022-09-24T08:11:25.513Z,354.38
2022-09-24T08:12:25.533Z,360.00
2022-09-24T08:13:27.771Z,365.63
2022-09-24T08:14:25.570Z,371.25
2022-09-24T08:15:25.587Z,376.88
2022-09-24T08:16:25.659Z,382.50
2022-09-24T08:17:25.625Z,388.13
2022-09-24T08:18:25.643Z,393.75
2022-09-24T08:19:25.663Z,405.00
2022-09-24T08:20:25.682Z,410.63
2022-09-24T08:21:25.702Z,416.25
2022-09-24T08:22:25.719Z,421.88
2022-09-24T08:23:25.748Z,427.50
2022-09-24T08:24:25.759Z,433.13
2022-09-24T08:25:25.776Z,438.75
2022-09-24T08:26:25.795Z,450.00
2022-09-24T08:27:25.815Z,455.63
2022-09-24T08:28:25.836Z,455.63
2022-09-24T08:29:25.855Z,455.63
2022-09-24T08:30:25.874Z,461.25
2022-09-24T08:31:25.958Z,466.88
2022-09-24T08:32:25.912Z,466.88
2022-09-24T08:33:25.932Z,472.50
2022-09-24T08:34:25.950Z,483.75
2022-09-24T08:35:25.968Z,495.00
2022-09-24T08:36:25.989Z,506.25
2022-09-24T08:37:26.007Z,517.50
2022-09-24T08:38:26.030Z,528.75
2022-09-24T08:39:26.046Z,540.00
2022-09-24T08:40:26.145Z,540.00
2022-09-24T08:41:26.089Z,534.38
2022-09-24T08:42:26.104Z,528.75
2022-09-24T08:43:26.124Z,511.88
2022-09-24T08:44:26.154Z,500.63
2022-09-24T08:45:26.164Z,495.00
2022-09-24T08:46:26.222Z,489.38
2022-09-24T08:47:26.203Z,489.38
2022-09-24T08:48:26.225Z,483.75
2022-09-24T08:49:26.242Z,478.13
2022-09-24T08:50:26.263Z,472.50
2022-09-24T08:51:28.162Z,461.25
2022-09-24T08:52:26.303Z,450.00
2022-09-24T08:53:26.336Z,444.38
2022-09-24T08:54:26.341Z,433.13
2022-09-24T08:55:26.362Z,427.50
2022-09-24T08:56:26.382Z,416.25
2022-09-24T08:57:26.401Z,416.25
2022-09-24T08:58:26.422Z,421.88
2022-09-24T08:59:26.440Z,421.88
2022-09-24T09:00:26.461Z,427.50
2022-09-24T09:01:26.554Z,433.13
2022-09-24T09:02:26.655Z,450.00
2022-09-24T09:03:26.531Z,461.25
2022-09-24T09:04:26.541Z,478.13
2022-09-24T09:05:26.561Z,489.38
2022-09-24T09:06:26.586Z,495.00
2022-09-24T09:07:26.606Z,495.00
2022-09-24T09:08:54.606Z,500.63
2022-09-24T09:09:26.640Z,506.25
2022-09-24T09:10:26.666Z,517.50
2022-09-24T09:11:26.682Z,528.75
2022-09-24T09:12:26.705Z,551.25
2022-09-24T09:13:26.733Z,551.25
2022-09-24T09:14:30.611Z,551.25
2022-09-24T09:15:26.761Z,551.25
2022-09-24T09:16:26.857Z,545.63
2022-09-24T09:17:26.802Z,534.38
2022-09-24T09:18:26.826Z,523.13
2022-09-24T09:19:26.847Z,506.25
2022-09-24T09:20:26.863Z,495.00
2022-09-24T09:21:26.884Z,495.00
2022-09-24T09:22:26.905Z,489.38
2022-09-24T09:23:26.925Z,489.38
2022-09-24T09:24:26.945Z,489.38
2022-09-24T09:25:26.963Z,489.38
2022-09-24T09:26:26.988Z,489.38
2022-09-24T09:27:27.004Z,483.75
2022-09-24T09:28:27.027Z,489.38
2022-09-24T09:29:27.044Z,489.38
2022-09-24T09:30:27.069Z,489.38
2022-09-24T09:31:27.106Z,489.38
2022-09-24T09:32:27.108Z,489.38
2022-09-24T09:33:27.129Z,489.38
2022-09-24T09:34:27.151Z,489.38
2022-09-24T09:35:27.180Z,489.38
2022-09-24T09:36:27.192Z,483.75
2022-09-24T09:37:27.218Z,483.75
2022-09-24T09:38:27.230Z,483.75
2022-09-24T09:39:27.252Z,478.13
2022-09-24T09:40:31.595Z,478.13
2022-09-24T09:41:27.292Z,483.75
2022-09-24T09:42:27.311Z,483.75
2022-09-24T09:43:27.337Z,489.38
2022-09-24T09:44:27.354Z,489.38
2022-09-24T09:45:28.277Z,489.38
2022-09-24T09:46:27.446Z,495.00
2022-09-24T09:47:27.420Z,495.00
2022-09-24T09:48:27.439Z,500.63
2022-09-24T09:49:27.465Z,511.88
2022-09-24T09:50:27.480Z,517.50
2022-09-24T09:51:27.501Z,528.75
2022-09-24T09:52:27.631Z,545.63
2022-09-24T09:53:27.543Z,551.25
2022-09-24T09:54:27.566Z,568.13
2022-09-24T09:55:27.597Z,573.75
2022-09-24T09:56:27.609Z,579.38
2022-09-24T09:57:27.625Z,579.38
2022-09-24T09:58:27.648Z,573.75
2022-09-24T09:59:29.899Z,568.13
2022-09-24T10:00:27.691Z,562.50
2022-09-24T10:01:27.710Z,551.25
2022-09-24T10:02:27.789Z,545.63
2022-09-24T10:03:27.836Z,534.38
2022-09-24T10:04:27.774Z,528.75
2022-09-24T10:05:27.795Z,517.50
2022-09-24T10:06:27.822Z,511.88
2022-09-24T10:07:27.838Z,506.25
2022-09-24T10:08:27.858Z,506.25
2022-09-24T10:09:27.880Z,500.63
2022-09-24T10:10:27.900Z,500.63
2022-09-24T10:11:27.927Z,500.63
2022-09-24T10:12:27.949Z,489.38
2022-09-24T10:13:27.968Z,483.75
2022-09-24T10:14:27.989Z,478.13
2022-09-24T10:15:28.008Z,478.13
2022-09-24T10:16:28.081Z,472.50
2022-09-24T10:17:28.050Z,466.88
2022-09-24T10:18:28.072Z,466.88
2022-09-24T10:19:28.097Z,466.88
2022-09-24T10:20:28.115Z,466.88
2022-09-24T10:21:28.503Z,466.88
2022-09-24T10:22:28.159Z,466.88
2022-09-24T10:23:28.180Z,472.50
2022-09-24T10:24:28.213Z,472.50
2022-09-24T10:25:28.223Z,472.50
2022-09-24T10:26:28.244Z,478.13
2022-09-24T10:27:28.266Z,472.50
2022-09-24T10:28:28.291Z,472.50
2022-09-24T10:29:28.308Z,472.50
2022-09-24T10:30:28.334Z,478.13
2022-09-24T10:31:28.472Z,483.75
2022-09-24T10:32:28.372Z,489.38
2022-09-24T10:33:28.392Z,489.38
2022-09-24T10:34:28.414Z,489.38
2022-09-24T10:35:28.436Z,489.38
2022-09-24T10:36:28.459Z,489.38
2022-09-24T10:37:28.478Z,483.75
2022-09-24T10:38:28.502Z,483.75
2022-09-24T10:39:28.522Z,483.75
2022-09-24T10:40:28.641Z,483.75
2022-09-24T10:41:28.565Z,489.38
2022-09-24T10:42:28.585Z,495.00
2022-09-24T10:43:28.612Z,500.63
2022-09-24T10:44:28.649Z,511.88
2022-09-24T10:45:28.679Z,523.13
2022-09-24T10:46:28.737Z,540.00
2022-09-24T10:47:28.692Z,551.25
2022-09-24T10:48:28.728Z,568.13
2022-09-24T10:49:28.741Z,579.38
2022-09-24T10:50:28.760Z,596.25
2022-09-24T10:51:29.627Z,613.13
2022-09-24T10:52:28.802Z,635.63
2022-09-24T10:53:28.821Z,658.13
2022-09-24T10:54:28.843Z,675.00
2022-09-24T10:55:28.864Z,691.88
2022-09-24T10:56:28.889Z,708.75
2022-09-24T10:57:28.909Z,714.38
2022-09-24T10:58:28.930Z,731.25
2022-09-24T10:59:28.954Z,736.88
2022-09-24T11:00:28.973Z,736.88
2022-09-24T11:01:29.036Z,736.88
2022-09-24T11:02:29.118Z,736.88
2022-09-24T11:03:29.038Z,736.88
2022-09-24T11:04:29.062Z,731.25
2022-09-24T11:05:29.083Z,731.25
2022-09-24T11:06:29.105Z,742.50
2022-09-24T11:07:29.127Z,748.13
2022-09-24T11:08:29.151Z,759.38
2022-09-24T11:09:29.171Z,770.63
2022-09-24T11:10:29.192Z,776.25
2022-09-24T11:11:29.215Z,781.88
2022-09-24T11:12:29.236Z,781.88
2022-09-24T11:13:29.258Z,776.25
2022-09-24T11:14:29.280Z,776.25
2022-09-24T11:15:29.310Z,781.88
2022-09-24T11:16:29.408Z,787.50
2022-09-24T11:17:29.349Z,793.13
2022-09-24T11:18:29.370Z,798.75
2022-09-24T11:19:29.393Z,804.38
2022-09-24T11:20:29.415Z,810.00
2022-09-24T11:21:29.439Z,810.00
2022-09-24T11:22:29.469Z,815.63
2022-09-24T11:23:29.480Z,826.88
2022-09-24T11:24:29.502Z,838.13
2022-09-24T11:25:29.525Z,849.38
2022-09-24T11:26:29.548Z,849.38
2022-09-24T11:27:29.571Z,849.38
2022-09-24T11:28:29.594Z,849.38
2022-09-24T11:29:33.357Z,849.38
2022-09-24T11:30:29.639Z,849.38
2022-09-24T11:31:29.678Z,849.38
2022-09-24T11:32:29.683Z,843.75
2022-09-24T11:33:29.707Z,843.75
2022-09-24T11:34:29.736Z,821.25
2022-09-24T11:35:29.754Z,832.50
2022-09-24T11:36:29.772Z,821.25
2022-09-24T11:37:29.801Z,804.38
2022-09-24T11:38:29.818Z,798.75
2022-09-24T11:39:29.849Z,781.88
2022-09-24T11:40:29.970Z,776.25
2022-09-24T11:41:29.885Z,753.75
2022-09-24T11:42:29.926Z,742.50
2022-09-24T11:43:29.931Z,731.25
2022-09-24T11:44:29.954Z,714.38
2022-09-24T11:45:29.979Z,697.50
2022-09-24T11:46:30.073Z,686.25
2022-09-24T11:47:30.040Z,680.63
2022-09-24T11:48:30.046Z,680.63
2022-09-24T11:49:30.068Z,691.88
2022-09-24T11:50:30.099Z,697.50
2022-09-24T11:51:30.119Z,697.50
2022-09-24T11:52:30.137Z,703.13
2022-09-24T11:53:30.159Z,691.88
2022-09-24T11:54:30.182Z,686.25
2022-09-24T11:55:30.205Z,691.88
2022-09-24T11:56:30.228Z,703.13
2022-09-24T11:57:30.251Z,703.13
2022-09-24T11:58:30.274Z,675.00
2022-09-24T11:59:30.298Z,630.00
2022-09-24T12:00:30.386Z,590.63
2022-09-24T12:01:30.437Z,545.63
2022-09-24T12:02:30.460Z,517.50
2022-09-24T12:03:30.438Z,489.38
2022-09-24T12:04:30.409Z,461.25
2022-09-24T12:05:30.434Z,444.38
2022-09-24T12:06:30.454Z,433.13
2022-09-24T12:07:30.478Z,421.88
2022-09-24T12:08:30.502Z,410.63
2022-09-24T12:09:30.524Z,405.00
2022-09-24T12:10:30.545Z,410.63
2022-09-24T12:11:30.578Z,421.88
2022-09-24T12:12:30.600Z,438.75
2022-09-24T12:13:30.612Z,466.88
2022-09-24T12:14:30.633Z,483.75
2022-09-24T12:15:30.666Z,506.25
2022-09-24T12:16:30.720Z,528.75
2022-09-24T12:17:30.701Z,556.88
2022-09-24T12:18:30.723Z,590.63
2022-09-24T12:19:30.744Z,618.75
2022-09-24T12:20:30.817Z,635.63
2022-09-24T12:21:30.789Z,646.88
2022-09-24T12:22:30.814Z,652.50
2022-09-24T12:23:30.838Z,646.88
2022-09-24T12:24:30.859Z,652.50
2022-09-24T12:25:30.879Z,652.50
2022-09-24T12:26:30.899Z,652.50
2022-09-24T12:27:30.922Z,646.88
2022-09-24T12:28:30.947Z,635.63
2022-09-24T12:29:30.967Z,618.75
2022-09-24T12:30:30.989Z,596.25
2022-09-24T12:31:31.156Z,579.38
2022-09-24T12:32:31.035Z,551.25
2022-09-24T12:33:31.056Z,534.38
2022-09-24T12:34:31.079Z,517.50
2022-09-24T12:35:31.106Z,517.50
2022-09-24T12:36:31.131Z,545.63
2022-09-24T12:37:31.145Z,573.75
2022-09-24T12:38:31.170Z,607.50
2022-09-24T12:39:31.192Z,635.63
2022-09-24T12:40:31.307Z,641.25
2022-09-24T12:41:31.234Z,624.38
2022-09-24T12:42:31.267Z,607.50
2022-09-24T12:43:31.283Z,601.88
2022-09-24T12:44:31.303Z,601.88
2022-09-24T12:45:31.324Z,596.25
2022-09-24T12:46:31.404Z,585.00
2022-09-24T12:47:31.371Z,545.63
2022-09-24T12:48:31.395Z,506.25