createdAt,value
2018-06-10T00:00:43.867Z,2.27
2018-06-10T00:03:12.666Z,1.70
2018-06-10T00:05:41.497Z,1.80
2018-06-10T00:08:10.392Z,2.10
2018-06-10T00:10:39.550Z,1.60
2018-06-10T00:13:08.366Z,2.50
2018-06-10T00:15:37.582Z,1.77
2018-06-10T00:18:06.586Z,1.70
2018-06-10T00:20:35.464Z,1.87
2018-06-10T00:23:05.160Z,2.10
2018-06-10T00:25:34.262Z,1.98
2018-06-10T00:28:03.365Z,1.87
2018-06-10T00:30:32.422Z,1.77
2018-06-10T00:33:01.645Z,1.77
2018-06-10T00:35:30.515Z,1.75
2018-06-10T00:37:59.629Z,1.42
2018-06-10T00:40:28.752Z,2.10
2018-06-10T00:42:57.706Z,1.85
2018-06-10T00:45:26.586Z,1.67
2018-06-10T00:47:55.661Z,1.52
2018-06-10T00:50:24.590Z,2.15
2018-06-10T00:52:53.452Z,1.55
2018-06-10T00:55:22.360Z,1.15
2018-06-10T00:57:51.308Z,1.77
2018-06-10T01:00:20.275Z,1.47
2018-06-10T01:02:49.123Z,1.40
2018-06-10T01:05:18.082Z,1.98
2018-06-10T01:07:46.965Z,1.75
2018-06-10T01:10:15.776Z,1.85
2018-06-10T01:12:44.676Z,1.42
2018-06-10T01:15:13.737Z,1.60
2018-06-10T01:17:42.796Z,2.00
2018-06-10T01:20:11.583Z,1.77
2018-06-10T01:22:40.466Z,1.60
2018-06-10T01:25:09.402Z,1.70
2018-06-10T01:27:38.408Z,1.77
2018-06-10T01:30:07.501Z,1.40
2018-06-10T01:32:36.604Z,1.70
2018-06-10T01:35:05.582Z,1.55
2018-06-10T01:37:34.386Z,1.85
2018-06-10T01:40:03.374Z,1.60
2018-06-10T01:42:32.365Z,1.95
2018-06-10T01:45:01.246Z,1.15
2018-06-10T01:47:30.307Z,1.60
2018-06-10T01:49:59.394Z,1.10
2018-06-10T01:52:28.185Z,1.32
2018-06-10T01:54:57.154Z,1.60
2018-06-10T01:57:26.055Z,1.62
2018-06-10T01:59:54.954Z,1.32
2018-06-10T02:02:23.876Z,1.67
2018-06-10T02:04:52.814Z,1.77
2018-06-10T02:07:21.735Z,1.40
2018-06-10T02:09:50.528Z,1.67
2018-06-10T02:25:19.350Z,1.52
2018-06-10T02:27:48.347Z,1.45
2018-06-10T02:30:17.294Z,1.15
2018-06-10T02:32:46.341Z,1.45
2018-06-10T02:35:15.378Z,1.65
2018-06-10T02:37:44.222Z,1.60
2018-06-10T02:40:13.128Z,1.40
2018-06-10T02:42:42.060Z,1.27
2018-06-10T02:45:10.990Z,1.75
2018-06-10T02:47:40.077Z,1.50
2018-06-10T02:50:08.903Z,1.50
2018-06-10T02:52:37.844Z,1.57
2018-06-10T02:55:06.875Z,1.47
2018-06-10T02:57:35.605Z,1.30
2018-06-10T03:00:04.925Z,1.52
2018-06-10T03:02:34.061Z,1.30
2018-06-10T03:05:03.040Z,1.30
2018-06-10T03:07:31.968Z,1.40
2018-06-10T03:10:00.951Z,1.72
2018-06-10T03:12:30.883Z,1.77
2018-06-10T03:15:00.174Z,1.10
2018-06-10T03:17:28.910Z,1.57
2018-06-10T03:19:57.902Z,1.70
2018-06-10T03:22:26.785Z,1.05
2018-06-10T03:24:55.756Z,1.47
2018-06-10T03:27:24.692Z,1.55
2018-06-10T03:29:53.661Z,1.40
2018-06-10T03:32:22.770Z,1.40
2018-06-10T03:34:51.743Z,1.30
2018-06-10T03:37:20.668Z,1.45
2018-06-10T03:39:49.600Z,1.32
2018-06-10T03:42:18.437Z,1.30
2018-06-10T03:44:47.498Z,1.55
2018-06-10T03:47:16.527Z,1.30
2018-06-10T03:49:45.245Z,1.35
2018-06-10T03:52:14.147Z,1.72
2018-06-10T03:54:43.013Z,1.45
2018-06-10T03:57:11.842Z,1.20
2018-06-10T03:59:40.837Z,1.45
2018-06-10T04:02:09.842Z,1.52
2018-06-10T04:04:38.774Z,1.30
2018-06-10T04:07:07.727Z,1.77
2018-06-10T04:09:36.549Z,1.37
2018-06-10T04:12:05.389Z,1.10
2018-06-10T04:14:34.321Z,1.50
2018-06-10T04:17:03.195Z,1.22
2018-06-10T04:19:32.115Z,1.42
2018-06-10T04:22:01.012Z,1.10
2018-06-10T04:24:29.713Z,1.42
2018-06-10T04:26:58.533Z,1.50
2018-06-10T04:29:27.335Z,1.20
2018-06-10T04:31:56.270Z,1.25
2018-06-10T04:34:25.161Z,1.60
2018-06-10T04:36:54.051Z,1.40
2018-06-10T04:39:23.054Z,1.60
2018-06-10T04:41:51.832Z,1.12
2018-06-10T04:44:20.941Z,1.60
2018-06-10T04:46:49.765Z,1.57
2018-06-10T04:49:18.572Z,1.40
2018-06-10T04:51:47.520Z,1.12
2018-06-10T04:54:16.608Z,1.65
2018-06-10T04:56:45.412Z,1.42
2018-06-10T04:59:14.390Z,1.42
2018-06-10T05:01:43.325Z,1.17
2018-06-10T05:04:13.010Z,1.35
2018-06-10T05:06:41.935Z,1.10
2018-06-10T05:09:10.966Z,1.32
2018-06-10T05:11:39.956Z,1.20
2018-06-10T05:14:08.873Z,1.37
2018-06-10T05:16:37.813Z,1.42
2018-06-10T05:19:06.639Z,1.37
2018-06-10T05:21:36.419Z,1.27
2018-06-10T05:24:05.510Z,1.20
2018-06-10T05:26:34.239Z,1.47
2018-06-10T05:29:02.977Z,1.12
2018-06-10T05:31:32.019Z,1.30
2018-06-10T05:34:01.186Z,1.40
2018-06-10T05:36:30.221Z,1.40
2018-06-10T05:38:59.269Z,1.50
2018-06-10T05:41:28.270Z,1.27
2018-06-10T05:43:57.269Z,1.30
2018-06-10T05:46:26.058Z,1.32
2018-06-10T05:48:55.041Z,1.35
2018-06-10T05:51:24.043Z,1.25
2018-06-10T05:53:53.123Z,1.27
2018-06-10T05:56:22.127Z,1.40
2018-06-10T05:58:51.165Z,1.50
2018-06-10T06:01:20.128Z,1.85
2018-06-10T06:03:48.845Z,2.30
2018-06-10T06:06:17.785Z,2.52
2018-06-10T06:08:46.803Z,3.05
2018-06-10T06:11:15.770Z,2.77
2018-06-10T06:13:44.944Z,2.58
2018-06-10T06:16:14.741Z,2.22
2018-06-10T06:18:44.556Z,3.15
2018-06-10T06:21:13.467Z,2.85
2018-06-10T06:23:42.397Z,2.58
2018-06-10T06:26:11.342Z,3.30
2018-06-10T06:28:40.382Z,2.60
2018-06-10T06:31:09.413Z,3.00
2018-06-10T06:33:38.459Z,2.85
2018-06-10T06:36:07.239Z,3.40
2018-06-10T06:38:36.056Z,2.35
2018-06-10T06:41:05.019Z,2.50
2018-06-10T06:43:33.936Z,2.50
2018-06-10T06:46:02.932Z,2.87
2018-06-10T06:48:31.887Z,2.62
2018-06-10T06:51:00.786Z,2.30
2018-06-10T06:53:29.655Z,2.00
2018-06-10T06:55:58.443Z,2.85
2018-06-10T06:58:27.336Z,2.47
2018-06-10T07:00:56.121Z,1.82
2018-06-10T07:03:25.052Z,2.55
2018-06-10T07:05:53.845Z,2.35
2018-06-10T07:08:22.739Z,1.70
2018-06-10T07:10:51.701Z,2.30
2018-06-10T07:13:20.733Z,1.80
2018-06-10T07:15:49.724Z,2.52
2018-06-10T07:18:18.781Z,1.92
2018-06-10T07:20:47.968Z,2.25
2018-06-10T07:23:16.745Z,2.37
2018-06-10T07:25:45.472Z,2.30
2018-06-10T07:28:14.394Z,2.00
2018-06-10T07:30:43.281Z,2.33
2018-06-10T07:33:12.234Z,1.85
2018-06-10T07:35:41.102Z,1.80
2018-06-10T07:38:10.827Z,2.12
2018-06-10T07:40:39.785Z,1.87
2018-06-10T07:43:08.758Z,2.33
2018-06-10T07:45:37.769Z,1.85
2018-06-10T07:48:06.804Z,1.90
2018-06-10T07:50:35.813Z,2.02
2018-06-10T07:53:04.878Z,2.00
2018-06-10T07:55:33.788Z,2.05
2018-06-10T07:58:02.836Z,1.90
2018-06-10T08:00:31.662Z,1.80
2018-06-10T08:03:00.724Z,2.30
2018-06-10T08:05:29.592Z,1.60
2018-06-10T08:07:58.494Z,2.10
2018-06-10T08:10:27.401Z,2.15
2018-06-10T08:12:56.386Z,1.85
2018-06-10T08:15:25.081Z,2.20
2018-06-10T08:17:54.077Z,1.70
2018-06-10T08:20:23.013Z,1.80
2018-06-10T08:22:51.961Z,1.90
2018-06-10T08:25:20.743Z,1.80
2018-06-10T08:27:49.698Z,1.80
2018-06-10T08:30:18.654Z,1.50
2018-06-10T08:32:47.617Z,1.75
2018-06-10T08:35:16.398Z,2.00
2018-06-10T08:37:45.317Z,1.77
2018-06-10T08:40:14.365Z,1.55
2018-06-10T08:42:43.885Z,1.92
2018-06-10T08:45:12.862Z,2.00
2018-06-10T08:47:41.799Z,1.87
2018-06-10T08:50:10.688Z,1.80
2018-06-10T08:52:39.795Z,2.30
2018-06-10T08:55:09.272Z,2.00
2018-06-10T08:57:38.274Z,2.02
2018-06-10T09:00:07.175Z,1.82
2018-06-10T09:02:36.235Z,2.12
2018-06-10T09:05:05.380Z,1.90
2018-06-10T09:07:34.323Z,1.82
2018-06-10T09:10:03.259Z,1.65
2018-06-10T09:12:32.073Z,1.80
2018-06-10T09:15:01.103Z,2.17
2018-06-10T09:17:30.122Z,2.10
2018-06-10T09:19:59.057Z,2.20
2018-06-10T09:22:27.915Z,1.75
2018-06-10T09:24:56.843Z,2.20
2018-06-10T09:27:25.698Z,2.10
2018-06-10T09:29:54.491Z,2.20
2018-06-10T09:32:23.248Z,2.33
2018-06-10T09:34:52.002Z,2.75
2018-06-10T09:37:20.830Z,2.12
2018-06-10T09:39:49.660Z,1.87
2018-06-10T09:42:18.371Z,2.30
2018-06-10T09:44:47.127Z,2.00
2018-06-10T09:47:15.873Z,1.72
2018-06-10T09:49:44.642Z,2.65
2018-06-10T09:52:13.467Z,1.87
2018-06-10T09:54:42.589Z,1.95
2018-06-10T09:57:11.695Z,2.25
2018-06-10T09:59:40.851Z,2.83
2018-06-10T10:02:09.884Z,2.20
2018-06-10T10:04:38.774Z,2.45
2018-06-10T10:07:07.530Z,2.20
2018-06-10T10:09:36.284Z,1.85
2018-06-10T10:12:05.972Z,1.87
2018-06-10T10:14:34.843Z,2.47
2018-06-10T10:17:03.763Z,2.50
2018-06-10T10:19:32.664Z,2.80
2018-06-10T10:22:01.420Z,3.30
2018-06-10T10:24:30.162Z,3.35
2018-06-10T10:26:59.025Z,2.90
2018-06-10T10:29:27.853Z,3.30
2018-06-10T10:31:56.959Z,4.37
2018-06-10T10:34:26.099Z,4.75
2018-06-10T10:36:55.387Z,4.35
2018-06-10T10:39:24.468Z,4.83
2018-06-10T10:41:53.678Z,4.60
2018-06-10T10:44:22.776Z,4.08
2018-06-10T10:46:51.819Z,5.08
2018-06-10T10:49:21.378Z,4.05
2018-06-10T10:51:50.441Z,4.30
2018-06-10T10:54:19.463Z,4.00
2018-06-10T10:56:49.017Z,3.77
2018-06-10T10:59:17.977Z,4.75
2018-06-10T11:01:47.968Z,3.50
2018-06-10T11:04:16.985Z,4.45
2018-06-10T11:06:46.089Z,4.78
2018-06-10T11:09:15.192Z,5.00
2018-06-10T11:11:44.374Z,4.25
2018-06-10T11:14:13.237Z,4.65
2018-06-10T11:16:42.258Z,4.55
2018-06-10T11:19:11.218Z,4.55
2018-06-10T11:21:40.267Z,4.10
2018-06-10T11:24:09.014Z,4.35
2018-06-10T11:26:37.769Z,5.00
2018-06-10T11:29:06.662Z,5.10
2018-06-10T11:31:35.614Z,4.08
2018-06-10T11:34:04.587Z,4.60
2018-06-10T11:36:33.332Z,4.03
2018-06-10T11:39:02.302Z,4.35
2018-06-10T11:41:31.353Z,4.55
2018-06-10T11:44:00.100Z,4.97
2018-06-10T11:46:28.954Z,4.58
2018-06-10T11:48:57.958Z,4.37
2018-06-10T11:51:27.042Z,4.50
2018-06-10T11:53:55.817Z,4.92
2018-06-10T11:56:24.691Z,5.15
2018-06-10T11:58:53.801Z,5.25
2018-06-10T12:01:22.894Z,5.25
2018-06-10T12:03:52.021Z,5.35
2018-06-10T12:06:21.012Z,5.40
2018-06-10T12:08:50.109Z,5.35
2018-06-10T12:11:19.149Z,5.10
2018-06-10T12:13:48.439Z,5.45
2018-06-10T12:16:17.622Z,5.58
2018-06-10T12:18:46.688Z,5.30
2018-06-10T12:21:16.051Z,5.58
2018-06-10T12:23:45.066Z,4.75
2018-06-10T12:26:14.153Z,4.92
2018-06-10T12:28:43.160Z,4.85
2018-06-10T12:31:12.279Z,4.58
2018-06-10T12:33:41.297Z,5.37
2018-06-10T12:36:10.592Z,4.67
2018-06-10T12:38:39.478Z,4.50
2018-06-10T12:41:08.435Z,4.62
2018-06-10T12:43:37.565Z,4.90
2018-06-10T12:46:06.767Z,4.60
2018-06-10T12:48:35.561Z,4.30
2018-06-10T12:51:04.379Z,4.50
2018-06-10T12:53:33.299Z,3.60
2018-06-10T12:56:02.219Z,3.92
2018-06-10T12:58:31.092Z,4.30
2018-06-10T13:01:00.219Z,4.70
2018-06-10T13:03:29.182Z,4.50
2018-06-10T13:05:57.974Z,4.58
2018-06-10T13:08:26.765Z,3.40
2018-06-10T13:10:55.534Z,4.42
2018-06-10T13:13:24.343Z,4.12
2018-06-10T13:15:53.114Z,4.20
2018-06-10T13:18:21.910Z,4.00
2018-06-10T13:20:50.724Z,4.42
2018-06-10T13:23:19.470Z,4.03
2018-06-10T13:25:48.240Z,4.40
2018-06-10T13:28:17.472Z,3.83
2018-06-10T13:30:46.241Z,4.03
2018-06-10T13:33:15.023Z,4.00
2018-06-10T13:35:43.885Z,4.40
2018-06-10T13:38:12.900Z,3.50
2018-06-10T13:40:41.679Z,3.92
2018-06-10T13:43:10.457Z,4.00
2018-06-10T13:45:39.511Z,4.30
2018-06-10T13:48:08.653Z,3.83
2018-06-10T13:50:37.736Z,3.95
2018-06-10T13:53:06.839Z,4.30
2018-06-10T13:55:35.738Z,4.22
2018-06-10T13:58:04.643Z,3.70
2018-06-10T14:00:33.625Z,3.40
2018-06-10T14:03:03.469Z,4.20
2018-06-10T14:05:32.646Z,3.75
2018-06-10T14:08:01.686Z,3.33
2018-06-10T14:10:30.730Z,3.77
2018-06-10T14:12:59.601Z,3.10
2018-06-10T14:15:28.346Z,3.83
2018-06-10T14:17:57.265Z,3.50
2018-06-10T14:20:25.990Z,4.30
2018-06-10T14:22:54.942Z,2.87
2018-06-10T14:25:23.666Z,3.50
2018-06-10T14:27:52.438Z,3.70
2018-06-10T14:30:21.333Z,3.75
2018-06-10T14:32:50.434Z,2.80
2018-06-10T14:35:19.378Z,3.30
2018-06-10T14:37:48.468Z,3.98
2018-06-10T14:40:17.569Z,4.28
2018-06-10T14:42:46.336Z,3.75
2018-06-10T14:45:15.641Z,3.55
2018-06-10T14:47:44.383Z,3.62
2018-06-10T14:50:13.441Z,4.20
2018-06-10T14:52:42.497Z,3.00
2018-06-10T14:55:11.352Z,3.85
2018-06-10T14:57:40.124Z,3.90
2018-06-10T15:00:09.278Z,4.20
2018-06-10T15:02:38.070Z,4.05
2018-06-10T15:05:06.802Z,4.00
2018-06-10T15:07:35.630Z,3.62
2018-06-10T15:10:04.721Z,3.70
2018-06-10T15:12:33.670Z,3.60
2018-06-10T15:15:02.662Z,3.90
2018-06-10T15:17:31.370Z,3.70
2018-06-10T15:20:00.204Z,3.25
2018-06-10T15:22:28.936Z,3.58
2018-06-10T15:24:57.986Z,3.55
2018-06-10T15:27:27.103Z,3.92
2018-06-10T15:29:56.230Z,2.67
2018-06-10T15:32:25.293Z,3.50
2018-06-10T15:34:54.376Z,3.60
2018-06-10T15:37:23.321Z,3.47
2018-06-10T15:39:52.415Z,3.87
2018-06-10T15:42:21.264Z,3.50
2018-06-10T15:44:50.319Z,3.10
2018-06-10T15:47:19.337Z,3.22
2018-06-10T15:49:48.283Z,3.92
2018-06-10T15:52:17.309Z,3.45
2018-06-10T15:54:46.252Z,3.30
2018-06-10T15:57:15.679Z,2.92
2018-06-10T15:59:44.584Z,3.27
2018-06-10T16:02:13.561Z,2.80
2018-06-10T16:04:42.458Z,3.47
2018-06-10T16:07:12.065Z,2.80
2018-06-10T16:09:41.093Z,3.40
2018-06-10T16:12:10.152Z,2.58
2018-06-10T16:14:39.607Z,3.12
2018-06-10T16:17:08.940Z,2.50
2018-06-10T16:19:38.734Z,2.75
2018-06-10T16:22:07.650Z,2.92
2018-06-10T16:24:36.417Z,2.75
2018-06-10T16:27:05.402Z,2.92
2018-06-10T16:29:34.395Z,2.95
2018-06-10T16:32:03.227Z,2.87
2018-06-10T16:34:32.073Z,3.10
2018-06-10T16:37:01.030Z,2.50
2018-06-10T16:39:30.156Z,3.02
2018-06-10T16:41:59.257Z,2.52
2018-06-10T16:44:28.416Z,3.20
2018-06-10T16:46:57.377Z,2.52
2018-06-10T16:49:26.283Z,2.60
2018-06-10T16:51:55.380Z,2.85
2018-06-10T16:54:24.436Z,2.50
2018-06-10T16:56:53.454Z,2.77
2018-06-10T16:59:22.477Z,2.87
2018-06-10T17:01:51.277Z,2.62
2018-06-10T17:04:20.070Z,2.55
2018-06-10T17:06:48.808Z,2.52
2018-06-10T17:09:17.606Z,2.98
2018-06-10T17:11:46.363Z,2.45
2018-06-10T17:14:15.127Z,2.60
2018-06-10T17:16:43.935Z,2.55
2018-06-10T17:19:13.048Z,2.50
2018-06-10T17:21:42.096Z,2.70
2018-06-10T17:24:11.110Z,2.50
2018-06-10T17:26:39.904Z,2.17
2018-06-10T17:29:08.662Z,2.40
2018-06-10T17:31:37.419Z,2.55
2018-06-10T17:34:06.835Z,2.40
2018-06-10T17:36:36.163Z,2.35
2018-06-10T17:39:07.772Z,2.15
2018-06-10T17:41:36.532Z,2.25
2018-06-10T17:44:05.508Z,2.47
2018-06-10T17:46:34.451Z,2.20
2018-06-10T17:49:03.381Z,2.27
2018-06-10T17:51:32.475Z,2.70
2018-06-10T17:54:01.271Z,1.92
2018-06-10T17:56:30.420Z,2.20
2018-06-10T17:58:59.511Z,2.15
2018-06-10T18:01:28.895Z,2.20
2018-06-10T18:03:57.814Z,2.40
2018-06-10T18:06:26.739Z,1.92
2018-06-10T18:08:55.616Z,2.10
2018-06-10T18:11:24.478Z,1.72
2018-06-10T18:13:53.290Z,2.25
2018-06-10T18:16:22.216Z,2.00
2018-06-10T18:18:51.090Z,1.95
2018-06-10T18:21:19.868Z,2.27
2018-06-10T18:23:48.754Z,2.60
2018-06-10T18:26:17.522Z,2.37
2018-06-10T18:28:46.504Z,2.98
2018-06-10T18:31:15.516Z,2.90
2018-06-10T18:33:44.358Z,3.17
2018-06-10T18:36:13.144Z,3.47
2018-06-10T18:38:41.940Z,3.33
2018-06-10T18:41:10.736Z,2.67
2018-06-10T18:43:39.605Z,3.80
2018-06-10T18:46:08.456Z,3.60
2018-06-10T18:48:37.280Z,3.72
2018-06-10T18:51:06.316Z,3.47
2018-06-10T18:53:35.447Z,3.83
2018-06-10T18:56:04.544Z,3.67
2018-06-10T18:58:33.385Z,3.50
2018-06-10T19:01:02.136Z,3.50
2018-06-10T19:03:30.931Z,3.00
2018-06-10T19:05:59.716Z,3.30
2018-06-10T19:08:28.531Z,3.50
2018-06-10T19:10:57.504Z,3.90
2018-06-10T19:13:26.309Z,3.67
2018-06-10T19:15:55.053Z,3.75
2018-06-10T19:18:24.001Z,3.92
2018-06-10T19:20:53.044Z,4.17
2018-06-10T19:23:22.178Z,4.20
2018-06-10T19:25:50.926Z,4.70
2018-06-10T19:41:20.123Z,5.87
2018-06-10T19:43:49.227Z,6.08
2018-06-10T19:46:18.372Z,6.10
2018-06-10T19:48:48.258Z,6.17
2018-06-10T19:51:17.059Z,6.60
2018-06-10T19:53:46.060Z,6.30
2018-06-10T19:56:15.071Z,5.53
2018-06-10T19:58:44.165Z,5.97
2018-06-10T20:01:13.212Z,6.05
2018-06-10T20:03:42.156Z,5.72
2018-06-10T20:06:11.185Z,5.72
2018-06-10T20:08:40.234Z,6.17
2018-06-10T20:11:09.291Z,5.72
2018-06-10T20:13:38.376Z,5.12
2018-06-10T20:16:07.500Z,5.65
2018-06-10T20:18:36.267Z,5.67
2018-06-10T20:21:05.989Z,5.08
2018-06-10T20:23:35.926Z,5.42
2018-06-10T20:26:04.996Z,5.47
2018-06-10T20:28:33.875Z,5.12
2018-06-10T20:31:02.674Z,4.87
2018-06-10T20:33:31.729Z,5.50
2018-06-10T20:36:01.686Z,5.05
2018-06-10T20:38:30.775Z,5.60
2018-06-10T20:40:59.601Z,5.47
2018-06-10T20:43:28.472Z,5.75
2018-06-10T20:45:57.244Z,5.40
2018-06-10T20:48:25.997Z,5.15
2018-06-10T20:50:54.821Z,5.40
2018-06-10T20:53:23.595Z,5.25
2018-06-10T20:55:52.692Z,4.75
2018-06-10T20:58:21.435Z,5.22
2018-06-10T21:00:50.193Z,5.70
2018-06-10T21:03:18.984Z,5.20
2018-06-10T21:05:47.703Z,6.30
2018-06-10T21:08:16.640Z,5.58
2018-06-10T21:10:45.548Z,5.62
2018-06-10T21:13:14.309Z,6.60
2018-06-10T21:15:43.060Z,5.97
2018-06-10T21:18:11.814Z,5.60
2018-06-10T21:20:40.599Z,5.67
2018-06-10T21:23:09.441Z,6.03
2018-06-10T21:25:38.279Z,6.05
2018-06-10T21:28:07.087Z,5.85
2018-06-10T21:30:36.457Z,5.95
2018-06-10T21:33:05.478Z,6.17
2018-06-10T21:35:34.248Z,5.95
2018-06-10T21:38:03.433Z,5.92
2018-06-10T21:40:32.606Z,6.00
2018-06-10T21:43:01.409Z,5.83
2018-06-10T21:45:30.457Z,5.92
2018-06-10T21:47:59.454Z,5.78
2018-06-10T21:50:28.584Z,6.12
2018-06-10T21:52:57.472Z,5.50
2018-06-10T21:55:26.557Z,6.40
2018-06-10T21:57:55.660Z,5.70
2018-06-10T22:00:25.686Z,5.47
2018-06-10T22:02:54.724Z,5.42
2018-06-10T22:05:23.620Z,5.97
2018-06-10T22:07:52.450Z,5.50
2018-06-10T22:10:21.454Z,5.58
2018-06-10T22:12:50.350Z,5.70
2018-06-10T22:15:19.132Z,6.15
2018-06-10T22:17:48.205Z,6.10
2018-06-10T22:20:17.152Z,6.80
2018-06-10T22:22:46.206Z,5.75
2018-06-10T22:25:15.251Z,7.58
2018-06-10T22:27:44.365Z,7.80
2018-06-10T22:30:13.410Z,6.85
2018-06-10T22:32:42.369Z,7.15
2018-06-10T22:35:11.445Z,8.03
2018-06-10T22:37:40.709Z,7.67
2018-06-10T22:40:09.479Z,8.60
2018-06-10T22:42:38.539Z,6.92
2018-06-10T22:45:07.705Z,6.60
2018-06-10T22:47:36.534Z,7.12
2018-06-10T22:50:05.455Z,7.85
2018-06-10T22:52:34.156Z,8.15
2018-06-10T22:55:02.949Z,7.30
2018-06-10T22:57:31.954Z,7.97
2018-06-10T23:00:01.545Z,7.10
2018-06-10T23:02:30.484Z,6.95
2018-06-10T23:04:59.508Z,6.78
2018-06-10T23:07:28.629Z,7.72
2018-06-10T23:09:57.754Z,6.87
2018-06-10T23:12:26.549Z,7.58
2018-06-10T23:14:55.274Z,7.33
2018-06-10T23:17:24.142Z,8.25
2018-06-10T23:19:52.903Z,7.37
2018-06-10T23:22:21.924Z,7.03
2018-06-10T23:24:51.042Z,7.97
2018-06-10T23:27:19.879Z,7.08
2018-06-10T23:29:48.632Z,8.10
2018-06-10T23:32:17.389Z,7.95
2018-06-10T23:34:46.379Z,7.95
2018-06-10T23:37:15.103Z,7.08
2018-06-10T23:39:43.822Z,8.45
2018-06-10T23:42:12.604Z,7.83
2018-06-10T23:44:41.360Z,7.80
2018-06-10T23:47:10.183Z,8.40
2018-06-10T23:49:38.919Z,8.55
2018-06-10T23:52:08.093Z,8.50
2018-06-10T23:54:36.851Z,7.90
2018-06-10T23:57:05.785Z,8.30
2018-06-10T23:59:34.546Z,7.80
