createdAt,value
2023-09-29T00:00:18.740Z,97265.88
2023-09-29T00:02:47.158Z,97258.28
2023-09-29T00:05:16.533Z,97251.38
2023-09-29T00:07:44.061Z,97254.69
2023-09-29T00:10:15.460Z,97251.56
2023-09-29T00:12:43.195Z,97251.28
2023-09-29T00:15:10.742Z,97256.22
2023-09-29T00:17:39.963Z,97254.38
2023-09-29T00:20:26.324Z,97258.06
2023-09-29T00:22:57.852Z,97256.34
2023-09-29T00:25:25.274Z,97248.72
2023-09-29T00:27:53.035Z,97252.00
2023-09-29T00:30:20.345Z,97246.63
2023-09-29T00:32:48.574Z,97233.50
2023-09-29T00:35:26.226Z,97246.16
2023-09-29T00:37:54.742Z,97232.88
2023-09-29T00:40:21.637Z,97245.25
2023-09-29T00:42:48.278Z,97229.78
2023-09-29T00:45:22.348Z,97226.25
2023-09-29T00:47:51.196Z,97231.06
2023-09-29T00:50:20.181Z,97235.75
2023-09-29T00:52:48.700Z,97233.66
2023-09-29T00:55:18.732Z,97232.28
2023-09-29T00:57:49.328Z,97236.06
2023-09-29T01:00:36.628Z,97230.69
2023-09-29T01:03:09.567Z,97232.13
2023-09-29T01:05:48.491Z,97219.13
2023-09-29T01:08:21.467Z,97221.88
2023-09-29T01:10:48.351Z,97214.31
2023-09-29T01:13:16.234Z,97215.81
2023-09-29T01:15:43.783Z,97219.00
2023-09-29T01:18:11.302Z,97228.22
2023-09-29T01:20:39.159Z,97223.81
2023-09-29T01:23:06.750Z,97223.72
2023-09-29T01:25:34.003Z,97219.63
2023-09-29T01:28:02.873Z,97219.00
2023-09-29T01:30:29.568Z,97223.25
2023-09-29T01:33:01.398Z,97219.44
2023-09-29T01:35:31.317Z,97230.00
2023-09-29T01:38:01.671Z,97231.69
2023-09-29T01:40:29.562Z,97226.00
2023-09-29T01:42:59.423Z,97224.47
2023-09-29T01:45:27.298Z,97234.88
2023-09-29T01:47:55.760Z,97239.53
2023-09-29T01:50:24.526Z,97225.38
2023-09-29T01:52:52.266Z,97231.63
2023-09-29T01:55:25.504Z,97218.22
2023-09-29T01:57:57.051Z,97238.25
2023-09-29T02:00:27.254Z,97228.44
2023-09-29T02:02:56.638Z,97232.50
2023-09-29T02:05:25.070Z,97241.88
2023-09-29T02:07:52.398Z,97228.44
2023-09-29T02:10:20.468Z,97225.81
2023-09-29T02:12:54.415Z,97226.53
2023-09-29T02:15:21.004Z,97235.34
2023-09-29T02:17:51.236Z,97239.28
2023-09-29T02:20:19.838Z,97231.75
2023-09-29T02:22:46.752Z,97238.50
2023-09-29T02:25:18.104Z,97242.59
2023-09-29T02:27:44.683Z,97238.25
2023-09-29T02:30:12.958Z,97238.50
2023-09-29T02:32:44.724Z,97252.69
2023-09-29T02:35:12.233Z,97243.34
2023-09-29T02:37:39.487Z,97246.13
2023-09-29T02:40:14.359Z,97244.34
2023-09-29T02:42:41.861Z,97242.03
2023-09-29T02:45:08.884Z,97250.75
2023-09-29T02:47:40.681Z,97250.47
2023-09-29T02:50:10.189Z,97240.41
2023-09-29T02:52:39.241Z,97242.56
2023-09-29T02:55:07.629Z,97243.50
2023-09-29T02:57:34.870Z,97233.81
2023-09-29T03:00:01.578Z,97241.38
2023-09-29T03:02:28.674Z,97237.16
2023-09-29T03:04:55.729Z,97234.16
2023-09-29T03:07:22.299Z,97233.09
2023-09-29T03:09:48.847Z,97238.88
2023-09-29T03:12:18.041Z,97249.84
2023-09-29T03:14:44.854Z,97234.59
2023-09-29T03:17:11.379Z,97233.59
2023-09-29T03:19:37.945Z,97229.50
2023-09-29T03:22:04.441Z,97241.13
2023-09-29T03:24:31.997Z,97247.69
2023-09-29T03:26:58.483Z,97248.16
2023-09-29T03:29:25.084Z,97257.22
2023-09-29T03:31:54.558Z,97248.38
2023-09-29T03:34:22.281Z,97234.56
2023-09-29T03:36:51.317Z,97248.53
2023-09-29T03:39:19.623Z,97246.75
2023-09-29T03:41:47.420Z,97251.84
2023-09-29T03:44:14.160Z,97252.34
2023-09-29T03:46:40.888Z,97253.66
2023-09-29T03:49:07.535Z,97245.59
2023-09-29T03:51:34.862Z,97245.44
2023-09-29T03:54:01.670Z,97256.63
2023-09-29T03:56:28.385Z,97256.94
2023-09-29T03:58:55.413Z,97247.75
2023-09-29T04:01:23.424Z,97253.50
2023-09-29T04:03:50.521Z,97253.16
2023-09-29T04:06:17.659Z,97253.19
2023-09-29T04:08:44.931Z,97251.88
2023-09-29T04:11:13.345Z,97259.25
2023-09-29T04:13:40.108Z,97243.16
2023-09-29T04:16:07.525Z,97235.59
2023-09-29T04:18:34.190Z,97249.53
2023-09-29T04:21:05.255Z,97238.72
2023-09-29T04:23:32.827Z,97242.81
2023-09-29T04:25:59.641Z,97250.06
2023-09-29T04:28:26.381Z,97236.59
2023-09-29T04:30:52.948Z,97248.25
2023-09-29T04:33:20.077Z,97242.50
2023-09-29T04:35:46.789Z,97244.81
2023-09-29T04:38:13.364Z,97245.63
2023-09-29T04:40:40.144Z,97250.06
2023-09-29T04:43:07.031Z,97255.31
2023-09-29T04:45:35.331Z,97253.50
2023-09-29T04:48:03.176Z,97255.66
2023-09-29T04:50:31.005Z,97265.31
2023-09-29T04:52:57.982Z,97271.41
2023-09-29T04:55:24.610Z,97269.75
2023-09-29T04:57:53.741Z,97272.38
2023-09-29T05:00:20.773Z,97280.59
2023-09-29T05:02:48.550Z,97277.59
2023-09-29T05:05:15.098Z,97290.00
2023-09-29T05:07:44.490Z,97282.84
2023-09-29T05:10:14.927Z,97286.41
2023-09-29T05:12:42.206Z,97290.06
2023-09-29T05:15:10.498Z,97291.22
2023-09-29T05:20:11.889Z,97285.81
2023-09-29T05:22:42.016Z,97288.44
2023-09-29T05:25:11.428Z,97288.44
2023-09-29T05:27:38.053Z,97271.84
2023-09-29T05:30:06.292Z,97281.38
2023-09-29T05:32:32.941Z,97283.00
2023-09-29T05:35:00.053Z,97283.84
2023-09-29T05:37:27.863Z,97275.47
2023-09-29T05:39:54.699Z,97257.09
2023-09-29T05:42:30.388Z,97274.31
2023-09-29T05:44:58.051Z,97275.31
2023-09-29T05:47:27.995Z,97271.22
2023-09-29T05:50:03.320Z,97271.22
2023-09-29T05:52:44.250Z,97267.09
2023-09-29T05:55:14.715Z,97278.28
2023-09-29T05:57:41.226Z,97274.69
2023-09-29T06:00:08.470Z,97277.50
2023-09-29T06:02:35.959Z,97285.84
2023-09-29T06:05:02.672Z,97285.72
2023-09-29T06:07:29.325Z,97287.34
2023-09-29T06:09:55.841Z,97281.94
2023-09-29T06:12:22.346Z,97295.03
2023-09-29T06:14:49.887Z,97295.56
2023-09-29T06:17:16.480Z,97295.72
2023-09-29T06:19:43.079Z,97293.25
2023-09-29T06:22:09.648Z,97295.66
2023-09-29T06:24:36.227Z,97294.31
2023-09-29T06:27:03.206Z,97286.63
2023-09-29T06:29:29.776Z,97278.50
2023-09-29T06:31:56.407Z,97286.22
2023-09-29T06:34:23.128Z,97288.81
2023-09-29T06:36:49.816Z,97291.44
2023-09-29T06:39:16.434Z,97276.72
2023-09-29T06:41:49.037Z,97282.19
2023-09-29T06:44:15.587Z,97284.44
2023-09-29T06:46:43.181Z,97290.28
2023-09-29T06:49:09.982Z,97297.19
2023-09-29T06:51:37.681Z,97306.44
2023-09-29T06:54:05.483Z,97301.53
2023-09-29T06:56:34.130Z,97302.94
2023-09-29T06:59:02.853Z,97302.69
2023-09-29T07:01:31.690Z,97302.69
2023-09-29T07:03:58.399Z,97297.97
2023-09-29T07:06:28.932Z,97304.56
2023-09-29T07:08:55.811Z,97297.59
2023-09-29T07:11:23.254Z,97290.78
2023-09-29T07:13:50.530Z,97299.09
2023-09-29T07:16:19.494Z,97303.31
2023-09-29T07:18:49.208Z,97289.59
2023-09-29T07:21:16.642Z,97286.84
2023-09-29T07:23:43.285Z,97291.13
2023-09-29T07:26:10.018Z,97282.28
2023-09-29T07:28:37.579Z,97287.44
2023-09-29T07:31:05.231Z,97280.63
2023-09-29T07:33:33.998Z,97287.53
2023-09-29T07:36:00.634Z,97297.25
2023-09-29T07:38:27.197Z,97298.81
2023-09-29T07:40:53.839Z,97294.84
2023-09-29T07:43:20.316Z,97291.97
2023-09-29T07:45:48.821Z,97293.75
2023-09-29T07:48:17.322Z,97285.28
2023-09-29T07:50:45.091Z,97292.59
2023-09-29T07:53:12.712Z,97308.72
2023-09-29T07:55:40.773Z,97309.44
2023-09-29T07:58:07.600Z,97309.59
2023-09-29T08:00:34.381Z,97312.94
2023-09-29T08:03:01.600Z,97315.50
2023-09-29T08:05:28.552Z,97317.91
2023-09-29T08:07:55.306Z,97309.81
2023-09-29T08:10:21.934Z,97310.97
2023-09-29T08:12:50.594Z,97313.38
2023-09-29T08:15:18.244Z,97320.19
2023-09-29T08:17:45.583Z,97309.56
2023-09-29T08:20:13.987Z,97317.59
2023-09-29T08:22:41.940Z,97304.94
2023-09-29T08:25:10.313Z,97316.56
2023-09-29T08:27:40.276Z,97314.66
2023-09-29T08:30:11.624Z,97317.38
2023-09-29T08:32:40.600Z,97310.44
2023-09-29T08:35:07.724Z,97305.13
2023-09-29T08:37:35.496Z,97308.03
2023-09-29T08:40:02.187Z,97317.19
2023-09-29T08:42:39.903Z,97305.84
2023-09-29T08:45:11.201Z,97309.09
2023-09-29T08:47:39.361Z,97304.66
2023-09-29T08:50:09.947Z,97292.19
2023-09-29T08:52:38.189Z,97304.31
2023-09-29T08:55:08.612Z,97294.34
2023-09-29T08:57:35.329Z,97292.34
2023-09-29T09:00:02.480Z,97284.44
2023-09-29T09:02:29.288Z,97286.97
2023-09-29T09:04:56.022Z,97276.28
2023-09-29T09:07:22.967Z,97274.69
2023-09-29T09:09:59.613Z,97289.97
2023-09-29T09:12:36.476Z,97281.25
2023-09-29T09:15:14.852Z,97264.84
2023-09-29T09:17:41.579Z,97272.31
2023-09-29T09:20:09.598Z,97262.63
2023-09-29T09:22:46.407Z,97264.75
2023-09-29T09:25:15.541Z,97265.13
2023-09-29T09:27:44.942Z,97274.50
2023-09-29T09:30:23.352Z,97266.63
2023-09-29T09:32:51.229Z,97270.09
2023-09-29T09:35:29.026Z,97275.25
2023-09-29T09:37:57.294Z,97268.84
2023-09-29T09:40:26.024Z,97264.13
2023-09-29T09:43:03.889Z,97246.13
2023-09-29T09:45:41.222Z,97254.34
2023-09-29T09:48:11.473Z,97242.44
2023-09-29T09:50:45.079Z,97248.22
2023-09-29T09:53:14.849Z,97259.69
2023-09-29T09:56:08.028Z,97249.25
2023-09-29T09:58:35.719Z,97242.97
2023-09-29T10:01:04.480Z,97236.66
2023-09-29T10:03:33.941Z,97236.53
2023-09-29T10:06:01.468Z,97245.72
2023-09-29T10:08:33.281Z,97241.47
2023-09-29T10:11:13.829Z,97248.44
2023-09-29T10:13:46.460Z,97247.09
2023-09-29T10:16:26.142Z,97230.19
2023-09-29T10:18:58.853Z,97251.63
2023-09-29T10:21:26.788Z,97250.19
2023-09-29T10:23:53.522Z,97253.94
2023-09-29T10:26:21.983Z,97255.22
2023-09-29T10:28:48.775Z,97252.69
2023-09-29T10:31:31.196Z,97251.97
2023-09-29T10:34:09.909Z,97243.47
2023-09-29T10:36:36.509Z,97240.16
2023-09-29T10:39:05.543Z,97232.38
2023-09-29T10:41:36.687Z,97243.19
2023-09-29T10:44:05.647Z,97238.94
2023-09-29T10:46:32.836Z,97231.75
2023-09-29T10:49:00.056Z,97225.88
2023-09-29T10:51:29.208Z,97219.44
2023-09-29T10:54:03.817Z,97215.13
2023-09-29T10:56:35.603Z,97219.44
2023-09-29T10:59:07.284Z,97224.19
2023-09-29T11:01:35.361Z,97227.75
2023-09-29T11:04:04.011Z,97217.91
2023-09-29T11:06:48.302Z,97218.28
2023-09-29T11:09:17.757Z,97195.75
2023-09-29T11:11:44.527Z,97206.84
2023-09-29T11:14:11.141Z,97200.38
2023-09-29T11:16:38.147Z,97205.69
2023-09-29T11:19:12.473Z,97190.66
2023-09-29T11:21:41.024Z,97182.63
2023-09-29T11:24:11.854Z,97186.66
2023-09-29T11:26:43.337Z,97192.94
2023-09-29T11:29:23.656Z,97181.31
2023-09-29T11:31:56.886Z,97184.53
2023-09-29T11:34:23.993Z,97186.94
2023-09-29T11:36:51.844Z,97181.03
2023-09-29T11:39:20.335Z,97184.59
2023-09-29T11:41:47.407Z,97171.72
2023-09-29T11:44:15.189Z,97155.81
2023-09-29T11:46:41.808Z,97157.69
2023-09-29T11:49:11.926Z,97161.44
2023-09-29T11:51:38.586Z,97156.19
2023-09-29T11:54:06.782Z,97158.31
2023-09-29T11:56:33.683Z,97161.22
2023-09-29T11:59:00.345Z,97158.22
2023-09-29T12:01:28.412Z,97148.09
2023-09-29T12:03:56.216Z,97164.47
2023-09-29T12:06:23.751Z,97171.69
2023-09-29T12:08:50.373Z,97167.06
2023-09-29T12:11:21.952Z,97160.25
2023-09-29T12:13:56.213Z,97172.78
2023-09-29T12:16:23.041Z,97162.50
2023-09-29T12:18:52.971Z,97160.19
2023-09-29T12:21:20.616Z,97165.00
2023-09-29T12:31:22.376Z,97167.66
2023-09-29T12:33:55.326Z,97163.81
2023-09-29T12:36:22.297Z,97159.31
2023-09-29T12:38:49.964Z,97164.72
2023-09-29T12:41:16.813Z,97151.84
2023-09-29T12:43:44.624Z,97155.13
2023-09-29T12:46:11.217Z,97154.66
2023-09-29T12:48:45.267Z,97155.66
2023-09-29T12:51:27.281Z,97139.03
2023-09-29T12:53:55.450Z,97144.88
2023-09-29T12:56:22.718Z,97133.22
2023-09-29T12:58:49.230Z,97133.81
2023-09-29T13:01:50.028Z,97137.97
2023-09-29T13:04:30.898Z,97124.19
2023-09-29T13:06:59.617Z,97129.72
2023-09-29T13:09:27.051Z,97130.31
2023-09-29T13:11:53.936Z,97125.75
2023-09-29T13:14:21.100Z,97128.22
2023-09-29T13:16:48.064Z,97125.84
2023-09-29T13:19:15.021Z,97127.38
2023-09-29T13:21:43.161Z,97119.00
2023-09-29T13:24:11.054Z,97118.75
2023-09-29T13:26:37.630Z,97115.50
2023-09-29T13:29:04.195Z,97117.53
2023-09-29T13:31:31.195Z,97111.09
2023-09-29T13:33:57.890Z,97113.78
2023-09-29T13:36:24.847Z,97119.75
2023-09-29T13:38:51.509Z,97111.47
2023-09-29T13:41:19.699Z,97099.34
2023-09-29T13:43:46.296Z,97109.16
2023-09-29T13:46:13.676Z,97104.78
2023-09-29T13:48:40.665Z,97112.38
2023-09-29T13:51:08.164Z,97109.75
2023-09-29T13:53:35.709Z,97106.03
2023-09-29T13:56:07.703Z,97104.94
2023-09-29T13:58:34.878Z,97102.72
2023-09-29T14:01:03.439Z,97099.50
2023-09-29T14:03:30.564Z,97105.13
2023-09-29T14:05:57.253Z,97100.63
2023-09-29T14:08:23.866Z,97094.75
2023-09-29T14:10:51.631Z,97100.22
2023-09-29T14:13:18.492Z,97088.38
2023-09-29T14:15:45.169Z,97080.72
2023-09-29T14:18:11.809Z,97081.47
2023-09-29T14:20:38.591Z,97077.88
2023-09-29T14:23:08.221Z,97076.09
2023-09-29T14:25:34.880Z,97078.69
2023-09-29T14:28:02.354Z,97072.13
2023-09-29T14:30:30.901Z,97076.38
2023-09-29T14:33:03.451Z,97075.00
2023-09-29T14:38:02.694Z,97069.78
2023-09-29T14:40:29.287Z,97074.00
2023-09-29T14:42:57.814Z,97067.25
2023-09-29T14:45:24.355Z,97071.69
2023-09-29T14:47:51.020Z,97063.47
2023-09-29T14:50:17.531Z,97066.75
2023-09-29T14:52:44.127Z,97064.75
2023-09-29T14:55:11.957Z,97060.75
2023-09-29T14:57:38.493Z,97055.34
2023-09-29T15:00:08.478Z,97055.91
2023-09-29T15:02:35.060Z,97055.63
2023-09-29T15:05:01.994Z,97056.50
2023-09-29T15:07:28.701Z,97059.09
2023-09-29T15:09:55.277Z,97062.13
2023-09-29T15:12:23.813Z,97052.38
2023-09-29T15:14:52.965Z,97048.63
2023-09-29T15:17:19.839Z,97049.72
2023-09-29T15:19:46.397Z,97052.59
2023-09-29T15:22:13.048Z,97054.28
2023-09-29T15:24:39.975Z,97065.84
2023-09-29T15:27:07.526Z,97057.19
2023-09-29T15:29:34.533Z,97059.06
2023-09-29T15:32:01.033Z,97060.72
2023-09-29T15:34:31.132Z,97060.13
2023-09-29T15:36:57.721Z,97049.53
2023-09-29T15:39:24.347Z,97065.88
2023-09-29T15:41:50.943Z,97065.31
2023-09-29T15:44:19.070Z,97063.56
2023-09-29T15:46:46.260Z,97069.03
2023-09-29T15:49:13.846Z,97071.94
2023-09-29T15:51:40.359Z,97077.34
2023-09-29T15:54:07.004Z,97079.59
2023-09-29T15:56:33.616Z,97079.06
2023-09-29T15:59:00.351Z,97081.50
2023-09-29T16:01:27.467Z,97079.88
2023-09-29T16:03:54.248Z,97081.16
2023-09-29T16:06:21.745Z,97078.53
2023-09-29T16:08:48.577Z,97077.75
2023-09-29T16:11:15.213Z,97079.09
2023-09-29T16:13:41.752Z,97077.75
2023-09-29T16:16:08.405Z,97083.06
2023-09-29T16:18:35.550Z,97075.81
2023-09-29T16:21:03.130Z,97090.19
2023-09-29T16:23:30.073Z,97082.38
2023-09-29T16:25:57.055Z,97076.94
2023-09-29T16:28:23.906Z,97081.56
2023-09-29T16:30:52.018Z,97080.66
2023-09-29T16:33:18.804Z,97087.84
2023-09-29T16:35:45.391Z,97088.72
2023-09-29T16:38:11.932Z,97094.19
2023-09-29T16:40:39.482Z,97096.28
2023-09-29T16:43:06.213Z,97093.28
2023-09-29T16:45:33.005Z,97108.56
2023-09-29T16:47:59.623Z,97108.84
2023-09-29T16:50:26.199Z,97111.94
2023-09-29T16:52:52.717Z,97111.59
2023-09-29T16:55:20.214Z,97104.47
2023-09-29T16:57:46.752Z,97109.97
2023-09-29T17:00:14.378Z,97109.47
2023-09-29T17:02:40.917Z,97115.22
2023-09-29T17:05:08.995Z,97112.13
2023-09-29T17:07:35.761Z,97111.94
2023-09-29T17:10:05.050Z,97121.31
2023-09-29T17:12:38.421Z,97120.56
2023-09-29T17:15:07.908Z,97123.31
2023-09-29T17:17:34.699Z,97123.31
2023-09-29T17:20:01.287Z,97128.66
2023-09-29T17:22:27.865Z,97135.25
2023-09-29T17:24:55.507Z,97133.50
2023-09-29T17:27:22.210Z,97138.66
2023-09-29T17:29:49.652Z,97136.56
2023-09-29T17:32:17.043Z,97138.75
2023-09-29T17:34:43.838Z,97140.09
2023-09-29T17:37:10.431Z,97150.28
2023-09-29T17:39:37.119Z,97146.00
2023-09-29T17:42:03.995Z,97145.56
2023-09-29T17:44:30.505Z,97144.16
2023-09-29T17:46:57.031Z,97143.56
2023-09-29T17:49:23.992Z,97142.06
2023-09-29T17:51:50.593Z,97145.47
2023-09-29T17:54:17.155Z,97154.88
2023-09-29T17:56:44.051Z,97153.94
2023-09-29T17:59:10.622Z,97157.88
2023-09-29T18:01:37.237Z,97156.72
2023-09-29T18:04:04.499Z,97163.34
2023-09-29T18:06:32.585Z,97171.13
2023-09-29T18:08:59.888Z,97161.47
2023-09-29T18:11:27.683Z,97175.19
2023-09-29T18:13:55.102Z,97178.31
2023-09-29T18:16:21.985Z,97173.69
2023-09-29T18:18:48.529Z,97181.59
2023-09-29T18:21:15.080Z,97172.97
2023-09-29T18:23:41.683Z,97183.44
2023-09-29T18:26:09.187Z,97172.84
2023-09-29T18:28:36.002Z,97188.19
2023-09-29T18:31:07.124Z,97183.22
2023-09-29T18:33:33.966Z,97197.94
2023-09-29T18:36:04.775Z,97202.56
2023-09-29T18:38:31.892Z,97206.06
2023-09-29T18:40:58.405Z,97208.28
2023-09-29T18:43:24.903Z,97212.34
2023-09-29T18:46:00.464Z,97201.78
2023-09-29T18:48:27.531Z,97217.59
2023-09-29T18:50:55.424Z,97221.25
2023-09-29T18:53:22.014Z,97219.88
2023-09-29T18:55:48.691Z,97232.31
2023-09-29T18:58:15.218Z,97235.88
2023-09-29T19:00:41.996Z,97241.09
2023-09-29T19:03:08.884Z,97246.66
2023-09-29T19:05:38.975Z,97260.72
2023-09-29T19:08:06.096Z,97264.81
2023-09-29T19:10:33.137Z,97272.91
2023-09-29T19:13:01.246Z,97278.63
2023-09-29T19:15:27.840Z,97280.94
2023-09-29T19:17:55.873Z,97266.34
2023-09-29T19:20:22.589Z,97269.25
2023-09-29T19:22:50.814Z,97269.00
2023-09-29T19:25:18.853Z,97271.22
2023-09-29T19:27:46.316Z,97277.72
2023-09-29T19:30:13.375Z,97271.91
2023-09-29T19:32:41.308Z,97272.03
2023-09-29T19:35:08.360Z,97259.38
2023-09-29T19:37:35.295Z,97273.31
2023-09-29T19:40:01.836Z,97264.38
2023-09-29T19:42:28.441Z,97258.56
2023-09-29T19:44:55.032Z,97266.34
2023-09-29T19:47:22.295Z,97261.72
2023-09-29T19:49:50.323Z,97257.38
2023-09-29T19:52:18.843Z,97256.94
2023-09-29T19:54:45.441Z,97267.03
2023-09-29T19:57:12.096Z,97262.28
2023-09-29T19:59:38.728Z,97271.44
2023-09-29T20:02:05.440Z,97272.94
2023-09-29T20:04:32.134Z,97272.91
2023-09-29T20:06:59.910Z,97277.00
2023-09-29T20:09:27.092Z,97279.91
2023-09-29T20:11:54.351Z,97286.28
2023-09-29T20:14:21.124Z,97289.16
2023-09-29T20:16:47.864Z,97289.25
2023-09-29T20:19:14.621Z,97295.38
2023-09-29T20:21:43.412Z,97291.50
2023-09-29T20:24:10.640Z,97282.19
2023-09-29T20:26:38.067Z,97292.53
2023-09-29T20:29:04.730Z,97307.53
2023-09-29T20:31:32.732Z,97314.03
2023-09-29T20:34:00.652Z,97316.25
2023-09-29T20:36:29.960Z,97309.44
2023-09-29T20:38:57.388Z,97319.69
2023-09-29T20:41:23.876Z,97317.56
2023-09-29T20:43:50.588Z,97329.28
2023-09-29T20:46:17.172Z,97333.78
2023-09-29T20:48:47.451Z,97345.72
2023-09-29T20:51:14.425Z,97345.44
2023-09-29T20:53:41.451Z,97344.72
2023-09-29T20:56:08.029Z,97353.09
2023-09-29T20:58:34.630Z,97350.94
2023-09-29T21:01:01.842Z,97357.09
2023-09-29T21:03:28.558Z,97356.94
2023-09-29T21:05:55.236Z,97372.88
2023-09-29T21:08:21.803Z,97367.75
2023-09-29T21:10:48.324Z,97375.00
2023-09-29T21:13:14.819Z,97388.72
2023-09-29T21:15:41.330Z,97376.31
2023-09-29T21:18:08.383Z,97381.09
2023-09-29T21:20:35.646Z,97389.50
2023-09-29T21:23:02.134Z,97385.16
2023-09-29T21:25:28.751Z,97377.53
2023-09-29T21:27:55.553Z,97387.25
2023-09-29T21:30:23.362Z,97394.84
2023-09-29T21:32:49.990Z,97397.81
2023-09-29T21:35:16.535Z,97401.16
2023-09-29T21:37:43.228Z,97397.91
2023-09-29T21:40:11.212Z,97406.31
2023-09-29T21:42:38.764Z,97402.47
2023-09-29T21:45:06.820Z,97396.59
2023-09-29T21:47:33.418Z,97391.84
2023-09-29T21:50:00.054Z,97397.34
2023-09-29T21:52:26.787Z,97395.84
2023-09-29T21:54:53.311Z,97400.78
2023-09-29T21:57:20.052Z,97391.78
2023-09-29T21:59:46.602Z,97391.25
2023-09-29T22:02:13.122Z,97383.94
2023-09-29T22:04:41.447Z,97392.75
2023-09-29T22:07:08.049Z,97390.53
2023-09-29T22:09:35.005Z,97400.81
2023-09-29T22:12:01.805Z,97399.78
2023-09-29T22:14:29.574Z,97400.81
2023-09-29T22:16:57.061Z,97403.50
2023-09-29T22:19:24.682Z,97396.16
2023-09-29T22:21:52.648Z,97404.72
2023-09-29T22:24:20.764Z,97407.81
2023-09-29T22:26:49.374Z,97399.25
2023-09-29T22:29:16.389Z,97409.09
2023-09-29T22:31:45.634Z,97417.88
2023-09-29T22:34:12.256Z,97415.06
2023-09-29T22:36:38.898Z,97413.22
2023-09-29T22:39:07.791Z,97417.16
2023-09-29T22:41:34.430Z,97413.44
2023-09-29T22:44:02.460Z,97415.91
2023-09-29T22:46:29.125Z,97423.47
2023-09-29T22:48:56.221Z,97424.09
2023-09-29T22:51:23.048Z,97418.59
2023-09-29T22:53:49.627Z,97439.25
2023-09-29T22:56:16.463Z,97432.69
2023-09-29T22:58:43.383Z,97434.75
2023-09-29T23:01:16.076Z,97447.66
2023-09-29T23:03:42.804Z,97444.13
2023-09-29T23:06:09.431Z,97453.53
2023-09-29T23:08:36.128Z,97454.75
2023-09-29T23:11:02.688Z,97452.50
2023-09-29T23:13:29.234Z,97461.09
2023-09-29T23:15:55.895Z,97453.13
2023-09-29T23:18:22.669Z,97450.06
2023-09-29T23:20:50.011Z,97447.41
2023-09-29T23:23:16.523Z,97455.19
2023-09-29T23:25:44.581Z,97454.75
2023-09-29T23:28:12.104Z,97458.44
2023-09-29T23:30:39.595Z,97461.09
2023-09-29T23:33:06.473Z,97470.28
2023-09-29T23:35:33.767Z,97474.34
2023-09-29T23:38:00.592Z,97471.88
2023-09-29T23:40:27.213Z,97470.25
2023-09-29T23:42:53.855Z,97474.97
2023-09-29T23:45:20.656Z,97478.63
2023-09-29T23:47:51.269Z,97478.41
2023-09-29T23:50:18.595Z,97486.13
2023-09-29T23:52:45.229Z,97481.84
2023-09-29T23:55:12.751Z,97481.63
2023-09-29T23:57:40.893Z,97477.53
