createdAt,value
2023-04-02T00:02:21.966Z,100.00
2023-04-02T00:07:33.341Z,100.00
2023-04-02T00:12:36.677Z,100.00
2023-04-02T00:17:39.269Z,100.00
2023-04-02T00:22:44.919Z,100.00
2023-04-02T00:27:47.875Z,100.00
2023-04-02T00:32:51.849Z,100.00
2023-04-02T00:37:56.619Z,100.00
2023-04-02T00:43:00.243Z,100.00
2023-04-02T00:48:31.849Z,100.00
2023-04-02T00:53:35.484Z,100.00
2023-04-02T00:58:38.251Z,100.00
2023-04-02T01:03:41.260Z,100.00
2023-04-02T01:08:49.705Z,100.00
2023-04-02T01:14:17.698Z,100.00
2023-04-02T01:19:58.680Z,100.00
2023-04-02T01:25:04.658Z,100.00
2023-04-02T01:30:11.972Z,100.00
2023-04-02T01:35:15.302Z,100.00
2023-04-02T01:40:23.975Z,100.00
2023-04-02T01:45:27.226Z,100.00
2023-04-02T01:50:31.927Z,100.00
2023-04-02T01:55:40.293Z,100.00
2023-04-02T02:01:23.508Z,100.00
2023-04-02T02:06:26.530Z,100.00
2023-04-02T02:11:30.942Z,100.00
2023-04-02T02:16:41.885Z,100.00
2023-04-02T02:21:50.549Z,100.00
2023-04-02T02:27:24.113Z,100.00
2023-04-02T02:32:31.135Z,100.00
2023-04-02T02:37:39.438Z,100.00
2023-04-02T02:42:52.427Z,100.00
2023-04-02T02:47:57.477Z,100.00
2023-04-02T02:53:04.907Z,100.00
2023-04-02T02:58:16.814Z,100.00
2023-04-02T03:03:23.428Z,100.00
2023-04-02T03:08:33.660Z,100.00
2023-04-02T03:13:39.028Z,100.00
2023-04-02T03:19:04.670Z,100.00
2023-04-02T03:24:18.769Z,100.00
2023-04-02T03:29:33.586Z,100.00
2023-04-02T03:34:44.198Z,100.00
2023-04-02T03:39:50.283Z,100.00
2023-04-02T03:45:22.574Z,100.00
2023-04-02T03:50:34.471Z,100.00
2023-04-02T03:55:38.820Z,100.00
2023-04-02T04:00:44.493Z,100.00
2023-04-02T04:06:12.033Z,100.00
2023-04-02T04:11:18.474Z,100.00
2023-04-02T04:16:32.390Z,100.00
2023-04-02T04:21:38.236Z,100.00
2023-04-02T04:26:53.588Z,100.00
2023-04-02T04:32:09.103Z,100.00
2023-04-02T04:37:25.405Z,100.00
2023-04-02T04:42:33.272Z,100.00
2023-04-02T04:47:42.004Z,100.00
2023-04-02T04:52:44.975Z,100.00
2023-04-02T04:57:51.000Z,100.00
2023-04-02T05:03:35.862Z,100.00
2023-04-02T05:08:44.058Z,100.00
2023-04-02T05:13:56.740Z,100.00
2023-04-02T05:19:09.654Z,100.00
2023-04-02T05:24:34.555Z,100.00
2023-04-02T05:29:41.529Z,100.00
2023-04-02T05:34:48.917Z,100.00
2023-04-02T05:40:01.580Z,100.00
2023-04-02T05:45:23.980Z,100.00
2023-04-02T05:50:30.858Z,100.00
2023-04-02T05:55:40.005Z,100.00
2023-04-02T06:01:01.642Z,100.00
2023-04-02T06:06:14.752Z,100.00
2023-04-02T06:11:28.040Z,100.00
2023-04-02T06:16:32.036Z,100.00
2023-04-02T06:21:34.945Z,100.00
2023-04-02T06:26:44.910Z,100.00
2023-04-02T06:31:52.124Z,100.00
2023-04-02T06:36:58.721Z,100.00
2023-04-02T06:42:05.549Z,100.00
2023-04-02T06:47:21.540Z,100.00
2023-04-02T06:52:30.156Z,100.00
2023-04-02T06:57:35.902Z,100.00
2023-04-02T07:02:41.029Z,100.00
2023-04-02T07:07:43.820Z,100.00
2023-04-02T07:12:47.415Z,100.00
2023-04-02T07:17:50.169Z,100.00
2023-04-02T07:22:53.399Z,100.00
2023-04-02T07:27:56.468Z,100.00
2023-04-02T07:32:59.216Z,100.00
2023-04-02T07:38:02.050Z,100.00
2023-04-02T07:43:06.212Z,100.00
2023-04-02T07:48:11.536Z,100.00
2023-04-02T07:53:30.094Z,100.00
2023-04-02T07:58:34.005Z,100.00
2023-04-02T08:03:36.859Z,100.00
2023-04-02T08:08:40.057Z,100.00
2023-04-02T08:13:43.465Z,100.00
2023-04-02T08:18:47.673Z,100.00
2023-04-02T08:23:50.603Z,100.00
2023-04-02T08:28:53.377Z,100.00
2023-04-02T08:33:57.136Z,100.00
2023-04-02T08:39:00.125Z,100.00
2023-04-02T08:44:23.100Z,100.00
2023-04-02T08:49:44.599Z,100.00
2023-04-02T08:54:47.442Z,100.00
2023-04-02T08:59:59.465Z,100.00
2023-04-02T09:05:07.167Z,100.00
2023-04-02T09:10:17.736Z,100.00
2023-04-02T09:15:31.666Z,100.00
2023-04-02T09:20:34.418Z,100.00
2023-04-02T09:25:48.479Z,100.00
2023-04-02T09:31:06.936Z,100.00
2023-04-02T09:36:34.784Z,100.00
2023-04-02T09:41:37.552Z,100.00
2023-04-02T09:46:59.617Z,100.00
2023-04-02T09:52:26.802Z,100.00
2023-04-02T09:57:30.253Z,100.00
2023-04-02T10:02:33.203Z,100.00
2023-04-02T10:08:05.671Z,100.00
2023-04-02T10:13:28.848Z,100.00
2023-04-02T10:18:51.949Z,100.00
2023-04-02T10:23:55.728Z,100.00
2023-04-02T10:29:12.710Z,100.00
2023-04-02T10:34:25.965Z,100.00
2023-04-02T10:39:29.814Z,100.00
2023-04-02T10:44:41.665Z,100.00
2023-04-02T10:49:50.261Z,100.00
2023-04-02T10:54:57.316Z,100.00
2023-04-02T11:00:15.993Z,100.00
2023-04-02T11:05:44.535Z,100.00
2023-04-02T11:11:10.152Z,100.00
2023-04-02T11:16:16.723Z,100.00
2023-04-02T11:22:00.081Z,100.00
2023-04-02T11:27:09.863Z,100.00
2023-04-02T11:32:15.725Z,100.00
2023-04-02T11:37:45.217Z,100.00
2023-04-02T11:42:50.070Z,100.00
2023-04-02T11:48:02.319Z,100.00
2023-04-02T11:53:11.656Z,99.42
2023-04-02T11:58:54.588Z,95.46
2023-04-02T12:04:18.864Z,95.21
2023-04-02T12:10:00.828Z,94.63
2023-04-02T12:15:08.650Z,91.11
2023-04-02T12:20:13.821Z,86.51
2023-04-02T12:25:19.268Z,87.37
2023-04-02T12:30:23.688Z,87.44
2023-04-02T12:35:28.561Z,88.18
2023-04-02T12:40:31.363Z,88.42
2023-04-02T12:45:34.750Z,84.17
2023-04-02T12:50:41.759Z,84.44
2023-04-02T12:55:48.672Z,82.59
2023-04-02T13:00:51.452Z,84.72
2023-04-02T13:05:56.262Z,82.40
2023-04-02T13:11:01.902Z,80.38
2023-04-02T13:16:22.707Z,80.13
2023-04-02T13:21:30.190Z,78.95
2023-04-02T13:26:32.902Z,80.29
2023-04-02T13:31:35.681Z,82.97
2023-04-02T13:36:38.486Z,80.90
2023-04-02T13:41:48.327Z,80.35
2023-04-02T13:46:52.103Z,78.61
2023-04-02T13:52:03.099Z,78.69
2023-04-02T13:57:06.337Z,79.94
2023-04-02T14:02:12.877Z,77.56
2023-04-02T14:07:15.912Z,76.42
2023-04-02T14:12:28.584Z,73.98
2023-04-02T14:17:57.162Z,74.74
2023-04-02T14:23:09.170Z,75.43
2023-04-02T14:28:23.758Z,73.35
2023-04-02T14:33:32.266Z,73.17
2023-04-02T14:39:18.513Z,73.40
2023-04-02T14:44:25.090Z,72.48
2023-04-02T14:49:41.828Z,70.85
2023-04-02T14:54:55.495Z,67.91
2023-04-02T15:00:01.421Z,67.21
2023-04-02T15:05:14.671Z,66.14
2023-04-02T15:10:28.848Z,64.05
2023-04-02T15:15:41.410Z,65.44
2023-04-02T15:21:02.974Z,65.25
2023-04-02T15:26:10.918Z,63.88
2023-04-02T15:31:14.973Z,64.22
2023-04-02T15:36:28.442Z,64.26
2023-04-02T15:41:40.657Z,64.06
2023-04-02T15:47:11.257Z,64.51
2023-04-02T15:52:36.950Z,63.59
2023-04-02T15:57:54.701Z,63.24
2023-04-02T16:03:23.906Z,62.59
2023-04-02T16:08:57.208Z,63.41
2023-04-02T16:14:15.895Z,63.05
2023-04-02T16:19:40.118Z,61.82
2023-04-02T16:24:46.300Z,57.02
2023-04-02T16:30:22.689Z,53.13
2023-04-02T16:35:50.399Z,50.14
2023-04-02T16:41:23.057Z,45.23
2023-04-02T16:46:47.863Z,41.36
2023-04-02T16:51:53.192Z,40.59
2023-04-02T16:56:56.371Z,40.09
2023-04-02T17:02:37.420Z,41.95
2023-04-02T17:08:01.854Z,43.91
2023-04-02T17:13:14.193Z,47.01
2023-04-02T17:18:24.639Z,49.03
2023-04-02T17:23:29.722Z,50.43
2023-04-02T17:28:37.567Z,52.11
2023-04-02T17:33:40.322Z,54.29
2023-04-02T17:39:05.678Z,57.52
2023-04-02T17:44:17.262Z,61.35
2023-04-02T17:49:32.450Z,63.20
2023-04-02T17:54:59.994Z,65.51
2023-04-02T18:00:15.090Z,67.17
2023-04-02T18:05:44.216Z,67.56
2023-04-02T18:11:12.679Z,68.13
2023-04-02T18:16:30.231Z,68.77
2023-04-02T18:21:46.715Z,70.41
2023-04-02T18:27:02.962Z,71.47
2023-04-02T18:32:40.403Z,72.88
2023-04-02T18:38:00.965Z,74.26
2023-04-02T18:43:12.888Z,75.45
2023-04-02T18:48:24.615Z,76.22
2023-04-02T18:53:31.172Z,77.23
2023-04-02T18:58:57.006Z,77.51
2023-04-02T19:04:13.193Z,78.81
2023-04-02T19:09:16.436Z,79.67
2023-04-02T19:14:21.388Z,80.54
2023-04-02T19:19:27.281Z,81.41
2023-04-02T19:24:51.490Z,81.96
2023-04-02T19:30:06.684Z,83.05
2023-04-02T19:35:34.303Z,84.97
2023-04-02T19:40:56.510Z,84.43
2023-04-02T19:46:02.134Z,86.24
2023-04-02T19:51:04.988Z,87.33
2023-04-02T19:56:08.328Z,87.87
2023-04-02T20:01:11.228Z,88.95
2023-04-02T20:06:14.103Z,89.67
2023-04-02T20:11:17.580Z,90.44
2023-04-02T20:16:22.206Z,91.18
2023-04-02T20:21:24.967Z,91.18
2023-04-02T20:26:27.860Z,92.58
2023-04-02T20:31:31.028Z,93.42
2023-04-02T20:36:33.909Z,93.64
2023-04-02T20:41:36.688Z,93.54
2023-04-02T20:46:40.302Z,93.91
2023-04-02T20:51:43.321Z,94.14
2023-04-02T20:56:46.106Z,94.33
2023-04-02T21:01:48.766Z,94.41
2023-04-02T21:06:56.904Z,95.24
2023-04-02T21:11:59.813Z,95.91
2023-04-02T21:17:02.523Z,96.17
2023-04-02T21:22:05.341Z,96.03
2023-04-02T21:27:08.007Z,95.87
2023-04-02T21:32:20.773Z,95.67
2023-04-02T21:37:24.588Z,95.89
2023-04-02T21:42:28.091Z,95.85
2023-04-02T21:47:30.945Z,96.05
2023-04-02T21:52:33.730Z,97.48
2023-04-02T21:57:36.428Z,97.61
2023-04-02T22:02:39.395Z,98.20
2023-04-02T22:07:42.240Z,99.27
2023-04-02T22:12:45.013Z,99.96
2023-04-02T22:17:47.738Z,99.83
2023-04-02T22:22:51.431Z,99.90
2023-04-02T22:27:54.276Z,99.97
2023-04-02T22:32:56.989Z,100.00
2023-04-02T22:37:59.787Z,99.91
2023-04-02T22:43:03.127Z,99.19
2023-04-02T22:48:06.370Z,97.96
2023-04-02T22:53:11.922Z,97.38
2023-04-02T22:58:14.726Z,97.09
2023-04-02T23:03:17.529Z,96.56
2023-04-02T23:08:20.330Z,96.02
2023-04-02T23:13:23.019Z,95.61
2023-04-02T23:18:25.703Z,95.26
2023-04-02T23:23:28.923Z,94.92
2023-04-02T23:28:32.322Z,95.01
2023-04-02T23:33:35.235Z,94.80
2023-04-02T23:38:37.971Z,94.47
2023-04-02T23:43:40.864Z,94.24
2023-04-02T23:48:45.946Z,93.79
2023-04-02T23:53:50.167Z,93.87
2023-04-02T23:58:52.940Z,93.71
