createdAt,value
2018-12-29T00:00:52.169Z,0.10
2018-12-29T00:03:21.068Z,0.10
2018-12-29T00:05:50.253Z,0.00
2018-12-29T00:08:19.181Z,0.00
2018-12-29T00:10:48.261Z,0.00
2018-12-29T00:13:17.328Z,-0.10
2018-12-29T00:15:46.217Z,-0.10
2018-12-29T00:18:15.242Z,-0.20
2018-12-29T00:20:44.199Z,-0.20
2018-12-29T00:23:13.065Z,-0.30
2018-12-29T00:25:42.082Z,-0.20
2018-12-29T00:28:11.002Z,-0.30
2018-12-29T00:30:40.028Z,-0.40
2018-12-29T00:33:09.272Z,-0.40
2018-12-29T00:35:38.229Z,-0.40
2018-12-29T00:38:07.136Z,-0.40
2018-12-29T00:40:36.141Z,-0.40
2018-12-29T00:43:05.151Z,-0.50
2018-12-29T00:45:35.425Z,-0.50
2018-12-29T00:48:04.385Z,-0.50
2018-12-29T00:50:33.377Z,-0.50
2018-12-29T00:53:02.633Z,-0.50
2018-12-29T00:55:31.590Z,-0.50
2018-12-29T00:58:00.494Z,-0.50
2018-12-29T01:00:29.657Z,-0.70
2018-12-29T01:02:58.925Z,-0.70
2018-12-29T01:05:27.956Z,-0.80
2018-12-29T01:07:56.898Z,-0.90
2018-12-29T01:10:26.192Z,-0.90
2018-12-29T01:12:55.078Z,-0.90
2018-12-29T01:15:24.010Z,-0.90
2018-12-29T01:17:52.916Z,-1.00
2018-12-29T01:20:21.816Z,-0.90
2018-12-29T01:22:50.689Z,-0.90
2018-12-29T01:25:19.714Z,-0.90
2018-12-29T01:27:48.590Z,-0.80
2018-12-29T01:30:17.467Z,-0.80
2018-12-29T01:32:46.557Z,-0.80
2018-12-29T01:35:15.749Z,-0.80
2018-12-29T01:37:44.953Z,-0.80
2018-12-29T01:40:13.960Z,-0.80
2018-12-29T01:42:42.861Z,-0.70
2018-12-29T01:45:17.416Z,-0.80
2018-12-29T01:47:42.562Z,-0.80
2018-12-29T01:50:11.440Z,-0.80
2018-12-29T01:52:40.476Z,-0.70
2018-12-29T01:55:11.901Z,-0.70
2018-12-29T01:57:40.854Z,-0.60
2018-12-29T02:00:09.945Z,-0.60
2018-12-29T02:02:38.818Z,-0.60
2018-12-29T02:05:09.533Z,-0.60
2018-12-29T02:07:38.412Z,-0.60
2018-12-29T02:10:07.401Z,-0.70
2018-12-29T02:12:36.351Z,-0.90
2018-12-29T02:15:06.401Z,-1.00
2018-12-29T02:17:35.716Z,-1.10
2018-12-29T02:20:05.186Z,-1.20
2018-12-29T02:22:34.051Z,-1.30
2018-12-29T02:25:02.916Z,-1.40
2018-12-29T02:27:31.777Z,-1.40
2018-12-29T02:30:00.779Z,-1.40
2018-12-29T02:32:29.670Z,-1.30
2018-12-29T02:34:59.532Z,-1.20
2018-12-29T02:37:28.459Z,-1.10
2018-12-29T02:39:58.874Z,-1.10
2018-12-29T02:42:27.812Z,-1.10
2018-12-29T02:44:58.514Z,-1.00
2018-12-29T02:47:57.430Z,-1.10
2018-12-29T02:51:01.824Z,-1.10
2018-12-29T02:53:32.498Z,-1.10
2018-12-29T02:56:02.185Z,-1.10
2018-12-29T02:58:31.230Z,-1.10
2018-12-29T03:01:17.315Z,-1.20
2018-12-29T03:06:56.236Z,-1.30
2018-12-29T03:09:26.091Z,-1.30
2018-12-29T03:12:03.614Z,-1.20
2018-12-29T03:14:36.033Z,-1.30
2018-12-29T03:17:06.579Z,-1.30
2018-12-29T03:19:58.151Z,-1.30
2018-12-29T03:22:27.267Z,-1.30
2018-12-29T03:24:56.637Z,-1.10
2018-12-29T03:27:26.453Z,-1.00
2018-12-29T03:29:58.671Z,-1.10
2018-12-29T03:32:50.131Z,-1.30
2018-12-29T03:42:06.301Z,-1.20
2018-12-29T03:44:35.775Z,-1.30
2018-12-29T03:47:05.414Z,-1.20
2018-12-29T03:49:40.070Z,-1.20
2018-12-29T03:52:09.179Z,-1.10
2018-12-29T03:54:38.421Z,-1.00
2018-12-29T03:57:08.685Z,-1.00
2018-12-29T03:59:37.710Z,-0.90
2018-12-29T04:02:06.970Z,-0.80
2018-12-29T04:04:36.029Z,-0.90
2018-12-29T04:07:05.010Z,-0.80
2018-12-29T04:09:34.971Z,-0.80
2018-12-29T04:12:06.946Z,-0.70
2018-12-29T04:14:37.718Z,-0.90
2018-12-29T04:17:06.945Z,-0.90
2018-12-29T04:19:36.821Z,-0.90
2018-12-29T04:22:05.784Z,-0.90
2018-12-29T04:24:34.670Z,-0.80
2018-12-29T04:27:03.565Z,-0.80
2018-12-29T04:29:32.554Z,-0.80
2018-12-29T04:32:10.732Z,-0.80
2018-12-29T04:34:40.000Z,-0.80
2018-12-29T05:28:00.778Z,-0.80
2018-12-29T05:30:30.527Z,-0.90
2018-12-29T05:33:00.328Z,-1.00
2018-12-29T05:35:30.662Z,-1.00
2018-12-29T05:38:01.768Z,-1.00
2018-12-29T08:33:27.071Z,-0.40
2018-12-29T08:36:00.222Z,-0.40
2018-12-29T08:43:40.316Z,-0.30
2018-12-29T08:46:15.909Z,-0.30
2018-12-29T08:48:46.609Z,-0.20
2018-12-29T08:51:16.297Z,-0.10
2018-12-29T08:53:55.420Z,0.00
2018-12-29T08:56:25.245Z,0.10
2018-12-29T08:59:14.422Z,0.20
2018-12-29T09:01:46.388Z,0.20
2018-12-29T09:04:27.600Z,0.30
2018-12-29T09:06:57.745Z,0.40
2018-12-29T09:09:32.270Z,0.50
2018-12-29T09:12:01.826Z,0.80
2018-12-29T09:14:35.057Z,0.90
2018-12-29T09:26:46.425Z,1.40
2018-12-29T09:29:15.400Z,1.50
2018-12-29T09:31:45.423Z,1.60
2018-12-29T09:34:14.521Z,1.60
2018-12-29T09:36:45.338Z,1.70
2018-12-29T09:39:18.350Z,1.70
2018-12-29T09:41:47.229Z,1.60
2018-12-29T09:44:16.429Z,1.70
2018-12-29T09:46:46.746Z,1.80
2018-12-29T09:49:16.874Z,2.00
2018-12-29T09:51:45.799Z,2.10
2018-12-29T10:01:43.197Z,2.30
2018-12-29T10:04:13.051Z,2.40
2018-12-29T10:06:42.030Z,2.40
2018-12-29T10:09:11.035Z,2.60
2018-12-29T10:11:39.944Z,2.70
2018-12-29T10:14:08.869Z,2.80
2018-12-29T10:16:37.867Z,2.90
2018-12-29T10:19:06.937Z,2.90
2018-12-29T10:21:35.926Z,3.10
2018-12-29T10:24:04.909Z,3.20
2018-12-29T10:26:34.609Z,3.30
2018-12-29T10:29:04.982Z,3.30
2018-12-29T10:31:43.663Z,3.30
2018-12-29T10:34:12.701Z,3.20
2018-12-29T10:36:41.678Z,3.30
2018-12-29T10:39:10.660Z,3.30
2018-12-29T10:41:40.436Z,3.50
2018-12-29T10:44:09.345Z,3.50
2018-12-29T10:46:38.723Z,3.50
2018-12-29T10:49:07.835Z,3.70
2018-12-29T10:51:38.139Z,3.80
2018-12-29T10:54:10.234Z,3.80
2018-12-29T10:56:39.228Z,3.90
2018-12-29T10:59:08.303Z,4.00
2018-12-29T11:01:37.370Z,4.10
2018-12-29T11:04:06.525Z,4.00
2018-12-29T11:06:35.478Z,4.00
2018-12-29T11:09:06.685Z,3.90
2018-12-29T11:11:35.693Z,3.70
2018-12-29T11:14:04.762Z,3.50
2018-12-29T11:16:38.809Z,3.50
2018-12-29T11:19:10.454Z,3.70
2018-12-29T11:21:39.352Z,3.90
2018-12-29T11:24:08.413Z,4.20
2018-12-29T11:26:37.345Z,4.50
2018-12-29T11:29:06.190Z,4.50
2018-12-29T11:31:35.153Z,4.70
2018-12-29T11:34:05.891Z,4.70
2018-12-29T11:36:34.752Z,4.60
2018-12-29T11:39:04.502Z,4.60
2018-12-29T11:41:33.501Z,4.60
2018-12-29T11:44:06.321Z,4.50
2018-12-29T11:46:35.229Z,4.60
2018-12-29T11:49:05.109Z,4.70
2018-12-29T11:51:34.221Z,4.60
2018-12-29T11:54:04.934Z,4.60
2018-12-29T11:56:35.051Z,4.60
2018-12-29T11:59:03.979Z,4.70
2018-12-29T12:01:32.949Z,4.60
2018-12-29T12:04:02.720Z,4.50
2018-12-29T12:06:31.657Z,4.60
2018-12-29T12:09:00.710Z,4.70
2018-12-29T12:11:31.897Z,4.80
2018-12-29T12:14:05.413Z,4.90
2018-12-29T12:16:34.618Z,4.80
2018-12-29T12:19:03.655Z,4.70
2018-12-29T12:21:32.875Z,4.80
2018-12-29T12:24:02.339Z,4.80
2018-12-29T12:26:31.874Z,4.80
2018-12-29T12:29:01.661Z,4.80
2018-12-29T12:31:31.086Z,4.70
2018-12-29T12:34:00.279Z,4.70
2018-12-29T12:36:29.798Z,4.80
2018-12-29T12:38:59.944Z,4.90
2018-12-29T12:41:29.399Z,4.80
2018-12-29T12:43:58.867Z,4.80
2018-12-29T12:46:28.181Z,4.70
2018-12-29T12:48:57.532Z,4.60
2018-12-29T12:51:26.400Z,4.50
2018-12-29T12:53:55.438Z,4.50
2018-12-29T12:56:24.410Z,4.30
2018-12-29T12:58:53.405Z,4.40
2018-12-29T13:01:25.109Z,4.30
2018-12-29T13:03:54.029Z,4.30
2018-12-29T13:06:22.940Z,4.30
2018-12-29T13:08:53.377Z,4.30
2018-12-29T13:11:22.307Z,4.40
2018-12-29T13:13:51.517Z,4.50
2018-12-29T13:16:20.437Z,4.50
2018-12-29T13:18:49.392Z,4.60
2018-12-29T13:21:18.357Z,4.60
2018-12-29T13:23:47.261Z,4.50
2018-12-29T13:26:16.206Z,4.50
2018-12-29T13:28:45.180Z,4.50
2018-12-29T13:31:14.221Z,4.30
2018-12-29T13:33:44.189Z,4.30
2018-12-29T13:36:13.449Z,4.30
2018-12-29T13:38:42.472Z,4.30
2018-12-29T13:41:14.143Z,4.20
2018-12-29T13:43:44.519Z,4.20
2018-12-29T13:46:13.577Z,4.20
2018-12-29T13:48:42.885Z,4.20
2018-12-29T13:51:11.763Z,4.10
2018-12-29T13:53:40.646Z,4.20
2018-12-29T13:56:09.642Z,4.20
2018-12-29T13:58:38.619Z,4.20
2018-12-29T14:01:07.589Z,4.20
2018-12-29T14:03:36.844Z,4.20
2018-12-29T14:06:05.806Z,4.10
2018-12-29T14:08:35.039Z,4.10
2018-12-29T14:11:04.461Z,4.10
2018-12-29T14:13:33.512Z,4.10
2018-12-29T14:16:02.532Z,4.00
2018-12-29T14:18:33.863Z,4.00
2018-12-29T14:21:02.825Z,3.90
2018-12-29T14:23:34.104Z,3.90
2018-12-29T14:26:04.547Z,3.80
2018-12-29T14:28:33.617Z,3.70
2018-12-29T14:31:03.373Z,3.70
2018-12-29T14:33:32.742Z,3.70
2018-12-29T14:36:01.644Z,3.60
2018-12-29T14:38:30.617Z,3.60
2018-12-29T14:40:59.537Z,3.60
2018-12-29T14:43:28.549Z,3.50
2018-12-29T14:46:08.047Z,3.50
2018-12-29T14:48:39.869Z,3.50
2018-12-29T14:51:11.934Z,3.50
2018-12-29T14:53:40.898Z,3.40
2018-12-29T14:56:13.956Z,3.40
2018-12-29T14:58:43.040Z,3.30
2018-12-29T15:01:12.428Z,3.20
2018-12-29T15:03:41.476Z,3.10
2018-12-29T15:06:23.943Z,3.00
2018-12-29T15:09:00.905Z,2.80
2018-12-29T15:11:29.836Z,2.60
2018-12-29T15:13:59.461Z,2.50
2018-12-29T15:16:28.398Z,2.40
2018-12-29T15:19:18.529Z,2.20
2018-12-29T15:22:06.947Z,2.10
2018-12-29T15:24:45.669Z,1.90
2018-12-29T15:27:19.396Z,1.80
2018-12-29T15:29:48.380Z,1.70
2018-12-29T15:32:17.743Z,1.60
2018-12-29T15:34:46.766Z,1.50
2018-12-29T15:37:15.756Z,1.40
2018-12-29T15:39:44.680Z,1.40
2018-12-29T15:42:15.621Z,1.40
2018-12-29T15:44:44.825Z,1.40
2018-12-29T15:47:13.792Z,1.30
2018-12-29T15:49:42.726Z,1.20
2018-12-29T15:52:12.300Z,1.10
2018-12-29T15:54:41.655Z,1.10
2018-12-29T15:57:12.800Z,1.10
2018-12-29T15:59:42.165Z,1.00
2018-12-29T16:02:11.496Z,1.00
2018-12-29T16:04:44.466Z,1.00
2018-12-29T16:07:14.486Z,0.90
2018-12-29T16:09:44.173Z,0.90
2018-12-29T16:12:13.761Z,0.80
2018-12-29T16:14:43.994Z,0.90
2018-12-29T16:17:14.690Z,0.90
2018-12-29T16:19:44.597Z,0.90
2018-12-29T16:22:15.252Z,0.90
2018-12-29T16:24:46.903Z,1.00
2018-12-29T16:27:16.263Z,1.00
2018-12-29T16:29:45.329Z,1.00
2018-12-29T16:32:14.445Z,1.00
2018-12-29T16:34:43.957Z,1.00
2018-12-29T16:37:13.165Z,1.00
2018-12-29T16:39:42.968Z,0.90
2018-12-29T16:42:11.933Z,0.90
2018-12-29T16:44:57.748Z,0.90
2018-12-29T16:47:26.809Z,0.90
2018-12-29T16:49:55.914Z,0.80
2018-12-29T16:52:25.058Z,0.80
2018-12-29T16:54:54.033Z,0.80
2018-12-29T16:57:22.988Z,0.80
2018-12-29T16:59:52.892Z,0.80
2018-12-29T17:02:22.292Z,0.80
2018-12-29T17:04:52.785Z,0.80
2018-12-29T17:07:50.953Z,0.80
2018-12-29T17:10:25.598Z,0.80
2018-12-29T17:13:00.238Z,0.80
2018-12-29T17:15:29.737Z,0.80
2018-12-29T17:18:08.015Z,0.90
2018-12-29T17:20:36.982Z,1.10
2018-12-29T17:23:06.861Z,1.10
2018-12-29T17:25:37.343Z,1.00
2018-12-29T17:28:16.888Z,1.00
2018-12-29T17:31:01.723Z,1.00
2018-12-29T17:33:31.937Z,1.00
2018-12-29T17:39:27.721Z,0.90
2018-12-29T17:41:56.747Z,0.90
2018-12-29T17:47:33.310Z,0.90
2018-12-29T17:50:02.897Z,1.00
2018-12-29T17:52:33.006Z,1.00
2018-12-29T17:55:04.169Z,1.00
2018-12-29T17:57:33.296Z,1.10
2018-12-29T18:00:03.597Z,1.10
2018-12-29T18:02:34.694Z,1.10
2018-12-29T18:05:04.715Z,1.10
2018-12-29T18:07:33.863Z,1.10
2018-12-29T18:10:05.868Z,1.10
2018-12-29T18:12:37.186Z,1.00
2018-12-29T18:15:06.513Z,1.10
2018-12-29T18:17:37.462Z,1.20
2018-12-29T18:20:06.620Z,1.20
2018-12-29T18:22:35.559Z,1.20
2018-12-29T18:25:05.379Z,1.30
2018-12-29T18:27:34.469Z,1.30
2018-12-29T18:30:03.596Z,1.20
2018-12-29T18:32:32.609Z,1.20
2018-12-29T18:35:01.613Z,1.20
2018-12-29T18:37:30.600Z,1.10
2018-12-29T18:40:00.160Z,1.10
2018-12-29T18:42:29.121Z,1.10
2018-12-29T18:44:58.092Z,1.10
2018-12-29T18:47:28.122Z,1.10
2018-12-29T18:49:57.349Z,1.10
2018-12-29T18:52:26.642Z,1.10
2018-12-29T18:54:55.639Z,1.00
2018-12-29T18:57:28.162Z,1.00
2018-12-29T18:59:57.158Z,1.00
2018-12-29T19:02:26.170Z,1.00
2018-12-29T19:04:55.142Z,1.00
2018-12-29T19:07:24.405Z,0.90
2018-12-29T19:09:53.320Z,0.90
2018-12-29T19:12:27.481Z,0.80
2018-12-29T19:14:58.041Z,0.70
2018-12-29T19:17:31.460Z,0.60
2018-12-29T19:20:02.644Z,0.50
2018-12-29T19:22:37.466Z,0.40
2018-12-29T19:25:09.417Z,0.30
2018-12-29T19:27:41.799Z,0.20
2018-12-29T19:30:10.859Z,0.20
2018-12-29T19:32:40.385Z,0.10
2018-12-29T19:35:13.910Z,0.00
2018-12-29T19:37:58.995Z,0.00
2018-12-29T19:40:30.006Z,-0.10
2018-12-29T19:43:02.701Z,-0.10
2018-12-29T19:45:31.859Z,-0.10
2018-12-29T19:48:01.122Z,0.00
2018-12-29T19:50:33.839Z,0.00
2018-12-29T19:53:02.819Z,0.00
2018-12-29T19:55:31.773Z,0.10
2018-12-29T19:58:00.852Z,0.20
2018-12-29T20:00:30.192Z,0.20
2018-12-29T20:02:59.114Z,0.30
2018-12-29T20:05:28.485Z,0.40
2018-12-29T20:07:57.578Z,0.40
2018-12-29T20:10:28.365Z,0.40
2018-12-29T20:13:00.054Z,0.50
2018-12-29T20:15:29.201Z,0.50
2018-12-29T20:17:58.182Z,0.60
2018-12-29T20:20:27.444Z,0.70
2018-12-29T20:22:56.391Z,0.70
2018-12-29T20:25:25.573Z,0.80
2018-12-29T20:27:54.648Z,0.80
2018-12-29T20:30:23.810Z,0.90
2018-12-29T20:32:58.896Z,0.90
2018-12-29T20:35:23.654Z,0.90
2018-12-29T20:37:55.774Z,0.90
2018-12-29T20:40:25.822Z,0.90
2018-12-29T20:42:57.966Z,0.90
2018-12-29T20:45:29.974Z,0.90
2018-12-29T20:47:59.120Z,1.00
2018-12-29T20:50:32.251Z,0.90
2018-12-29T20:57:06.179Z,0.90
2018-12-29T20:59:59.442Z,0.80
2018-12-29T21:02:39.249Z,0.70
2018-12-29T21:08:05.475Z,0.80
2018-12-29T21:10:35.671Z,0.80
2018-12-29T21:13:11.016Z,0.80
2018-12-29T21:15:41.442Z,0.80
2018-12-29T21:18:12.590Z,0.90
2018-12-29T21:20:55.851Z,0.90
2018-12-29T21:23:32.863Z,1.00
2018-12-29T21:26:01.886Z,1.00
2018-12-29T21:28:33.875Z,1.00
2018-12-29T21:31:03.698Z,1.00
2018-12-29T21:33:32.681Z,1.10
2018-12-29T21:36:01.669Z,1.10
2018-12-29T21:38:34.872Z,1.10
2018-12-29T21:41:05.444Z,1.20
2018-12-29T21:43:42.905Z,1.20
2018-12-29T21:46:12.530Z,1.10
2018-12-29T21:48:42.369Z,1.10
2018-12-29T21:51:17.454Z,1.10
2018-12-29T21:53:46.353Z,1.10
2018-12-29T21:56:17.227Z,1.10
2018-12-29T21:58:46.974Z,1.10
2018-12-29T22:01:16.231Z,1.10
2018-12-29T22:03:47.500Z,1.20
2018-12-29T22:06:16.769Z,1.10
2018-12-29T22:08:51.715Z,1.10
2018-12-29T22:11:28.000Z,1.10
2018-12-29T22:14:46.125Z,1.10
2018-12-29T22:20:56.896Z,1.10
2018-12-29T22:23:26.053Z,1.10
2018-12-29T22:26:20.031Z,1.20
2018-12-29T22:28:51.330Z,1.30
2018-12-29T22:31:25.558Z,1.30
2018-12-29T22:34:17.011Z,1.30
2018-12-29T22:36:46.369Z,1.40
2018-12-29T22:39:19.532Z,1.40
2018-12-29T22:41:54.782Z,1.40
2018-12-29T22:44:24.032Z,1.40
2018-12-29T22:46:54.408Z,1.40
2018-12-29T22:49:23.286Z,1.50
2018-12-29T22:51:52.336Z,1.50
2018-12-29T22:54:24.825Z,1.50
2018-12-29T22:56:56.553Z,1.50
2018-12-29T22:59:26.130Z,1.50
2018-12-29T23:01:55.292Z,1.40
2018-12-29T23:04:24.258Z,1.40
2018-12-29T23:06:53.402Z,1.50
2018-12-29T23:09:22.446Z,1.40
2018-12-29T23:11:53.511Z,1.40
2018-12-29T23:14:24.017Z,1.40
2018-12-29T23:16:53.102Z,1.40
2018-12-29T23:19:22.230Z,1.40
2018-12-29T23:21:51.291Z,1.40
2018-12-29T23:24:20.401Z,1.40
2018-12-29T23:26:49.463Z,1.40
2018-12-29T23:29:18.813Z,1.30
2018-12-29T23:31:47.875Z,1.30
2018-12-29T23:34:16.951Z,1.30
2018-12-29T23:36:45.980Z,1.40
2018-12-29T23:39:15.086Z,1.30
2018-12-29T23:41:44.485Z,1.40
2018-12-29T23:44:13.588Z,1.40
2018-12-29T23:46:42.550Z,1.40
2018-12-29T23:49:11.604Z,1.40
2018-12-29T23:51:41.402Z,1.40
2018-12-29T23:54:10.596Z,1.40
2018-12-29T23:56:39.901Z,1.40
2018-12-29T23:59:11.405Z,1.50
