createdAt,value
2023-04-09T00:01:08.000Z,102805.03
2023-04-09T00:03:37.040Z,102798.19
2023-04-09T00:06:11.247Z,102796.88
2023-04-09T00:08:37.706Z,102803.38
2023-04-09T00:11:08.660Z,102798.25
2023-04-09T00:13:39.247Z,102798.81
2023-04-09T00:16:09.479Z,102803.38
2023-04-09T00:18:38.188Z,102811.06
2023-04-09T00:21:05.031Z,102800.13
2023-04-09T00:23:31.658Z,102802.09
2023-04-09T00:25:58.489Z,102800.97
2023-04-09T00:28:24.943Z,102796.44
2023-04-09T00:30:53.347Z,102787.53
2023-04-09T00:33:19.899Z,102791.97
2023-04-09T00:35:47.408Z,102788.97
2023-04-09T00:38:13.917Z,102789.56
2023-04-09T00:40:41.032Z,102788.59
2023-04-09T00:43:07.561Z,102785.59
2023-04-09T00:45:34.208Z,102785.72
2023-04-09T00:48:01.017Z,102776.16
2023-04-09T00:50:30.181Z,102772.78
2023-04-09T00:52:58.755Z,102774.41
2023-04-09T00:55:25.292Z,102771.03
2023-04-09T00:57:51.792Z,102780.34
2023-04-09T01:00:18.353Z,102777.66
2023-04-09T01:02:47.829Z,102778.72
2023-04-09T01:05:17.569Z,102775.47
2023-04-09T01:08:15.517Z,102772.78
2023-04-09T01:10:54.679Z,102772.78
2023-04-09T01:13:42.720Z,102769.84
2023-04-09T01:16:12.521Z,102771.47
2023-04-09T01:19:28.163Z,102767.50
2023-04-09T01:21:58.476Z,102763.69
2023-04-09T01:24:47.449Z,102764.63
2023-04-09T01:27:15.206Z,102763.16
2023-04-09T01:29:51.817Z,102759.06
2023-04-09T01:32:20.597Z,102764.06
2023-04-09T01:34:48.613Z,102765.72
2023-04-09T01:37:16.287Z,102769.44
2023-04-09T01:39:45.504Z,102757.44
2023-04-09T01:42:13.034Z,102761.50
2023-04-09T01:44:40.173Z,102755.44
2023-04-09T01:47:08.313Z,102755.19
2023-04-09T01:49:38.621Z,102751.31
2023-04-09T01:52:05.388Z,102753.56
2023-04-09T01:54:31.997Z,102751.13
2023-04-09T01:57:01.180Z,102744.63
2023-04-09T01:59:27.637Z,102747.31
2023-04-09T02:01:58.408Z,102751.50
2023-04-09T02:04:37.319Z,102747.31
2023-04-09T02:07:11.333Z,102753.47
2023-04-09T02:09:42.108Z,102747.88
2023-04-09T02:12:13.711Z,102749.75
2023-04-09T02:14:41.250Z,102744.75
2023-04-09T02:17:08.011Z,102737.16
2023-04-09T02:19:41.823Z,102737.75
2023-04-09T02:22:08.372Z,102741.13
2023-04-09T02:24:34.864Z,102730.28
2023-04-09T02:27:04.422Z,102734.22
2023-04-09T02:29:31.383Z,102733.88
2023-04-09T02:31:57.905Z,102729.81
2023-04-09T02:34:27.409Z,102724.69
2023-04-09T02:36:53.918Z,102727.25
2023-04-09T02:39:20.418Z,102722.81
2023-04-09T02:41:49.275Z,102724.28
2023-04-09T02:44:18.155Z,102714.97
2023-04-09T02:46:49.160Z,102720.09
2023-04-09T02:49:16.022Z,102713.50
2023-04-09T02:51:47.368Z,102713.84
2023-04-09T02:54:13.797Z,102714.78
2023-04-09T02:56:40.288Z,102720.75
2023-04-09T02:59:09.415Z,102711.88
2023-04-09T03:01:35.968Z,102711.59
2023-04-09T03:04:02.722Z,102714.16
2023-04-09T03:06:31.912Z,102707.66
2023-04-09T03:09:01.267Z,102709.53
2023-04-09T03:11:29.853Z,102713.63
2023-04-09T03:13:56.383Z,102717.09
2023-04-09T03:16:26.191Z,102721.41
2023-04-09T03:18:53.304Z,102715.47
2023-04-09T03:21:20.033Z,102719.13
2023-04-09T03:23:46.529Z,102711.53
2023-04-09T03:26:12.976Z,102716.78
2023-04-09T03:28:41.880Z,102710.84
2023-04-09T03:31:08.436Z,102708.16
2023-04-09T03:33:35.283Z,102706.03
2023-04-09T03:36:06.644Z,102706.84
2023-04-09T03:38:35.724Z,102695.09
2023-04-09T03:41:02.193Z,102699.66
2023-04-09T03:43:28.801Z,102695.34
2023-04-09T03:45:55.226Z,102706.41
2023-04-09T03:48:23.858Z,102697.44
2023-04-09T03:50:54.050Z,102703.66
2023-04-09T03:53:20.668Z,102700.28
2023-04-09T03:55:51.860Z,102690.03
2023-04-09T03:58:18.733Z,102692.31
2023-04-09T04:00:48.640Z,102694.66
2023-04-09T04:03:18.026Z,102681.72
2023-04-09T04:05:44.699Z,102693.03
2023-04-09T04:08:13.264Z,102690.34
2023-04-09T04:10:44.451Z,102699.78
2023-04-09T04:13:15.899Z,102694.78
2023-04-09T04:15:44.873Z,102690.03
2023-04-09T04:18:11.347Z,102694.88
2023-04-09T04:20:40.838Z,102693.72
2023-04-09T04:23:07.299Z,102681.41
2023-04-09T04:25:42.870Z,102692.31
2023-04-09T04:28:09.393Z,102679.41
2023-04-09T04:30:43.183Z,102682.78
2023-04-09T04:33:09.833Z,102683.81
2023-04-09T04:35:38.519Z,102679.66
2023-04-09T04:38:07.810Z,102687.59
2023-04-09T04:40:37.261Z,102686.06
2023-04-09T04:43:06.099Z,102687.59
2023-04-09T04:45:32.605Z,102684.63
2023-04-09T04:48:01.372Z,102683.97
2023-04-09T04:50:30.459Z,102698.75
2023-04-09T04:52:58.937Z,102686.75
2023-04-09T04:55:27.647Z,102686.06
2023-04-09T04:57:56.436Z,102688.50
2023-04-09T05:00:25.456Z,102691.78
2023-04-09T05:02:54.960Z,102686.06
2023-04-09T05:05:21.724Z,102680.28
2023-04-09T05:07:48.231Z,102676.78
2023-04-09T05:10:14.703Z,102681.91
2023-04-09T05:12:41.474Z,102681.31
2023-04-09T05:15:10.469Z,102679.47
2023-04-09T05:17:39.278Z,102677.72
2023-04-09T05:20:06.577Z,102675.50
2023-04-09T05:22:36.232Z,102676.56
2023-04-09T05:25:03.518Z,102672.94
2023-04-09T05:27:30.279Z,102680.50
2023-04-09T05:29:58.478Z,102682.25
2023-04-09T05:32:28.493Z,102689.13
2023-04-09T05:34:55.136Z,102685.63
2023-04-09T05:37:21.620Z,102684.59
2023-04-09T05:39:50.463Z,102689.44
2023-04-09T05:42:17.537Z,102684.00
2023-04-09T05:44:44.047Z,102686.44
2023-04-09T05:47:10.515Z,102690.88
2023-04-09T05:49:37.069Z,102697.88
2023-04-09T05:52:05.782Z,102692.06
2023-04-09T05:54:32.286Z,102701.38
2023-04-09T05:56:58.815Z,102697.78
2023-04-09T05:59:26.039Z,102692.63
2023-04-09T06:01:52.500Z,102698.22
2023-04-09T06:04:24.006Z,102697.28
2023-04-09T06:06:51.613Z,102698.75
2023-04-09T06:09:18.071Z,102695.97
2023-04-09T06:11:44.529Z,102704.22
2023-04-09T06:14:16.230Z,102695.69
2023-04-09T06:16:44.880Z,102697.09
2023-04-09T06:19:16.207Z,102693.34
2023-04-09T06:21:45.311Z,102692.03
2023-04-09T06:24:14.027Z,102693.06
2023-04-09T06:26:40.475Z,102694.03
2023-04-09T06:29:09.296Z,102700.69
2023-04-09T06:31:35.857Z,102695.16
2023-04-09T06:34:04.691Z,102700.22
2023-04-09T06:36:32.761Z,102701.72
2023-04-09T06:39:01.825Z,102706.09
2023-04-09T06:41:33.638Z,102706.97
2023-04-09T06:44:00.640Z,102711.94
2023-04-09T06:46:29.768Z,102720.53
2023-04-09T06:48:58.737Z,102711.56
2023-04-09T06:51:27.624Z,102707.78
2023-04-09T06:53:56.465Z,102718.44
2023-04-09T06:56:23.106Z,102712.88
2023-04-09T06:58:49.554Z,102718.03
2023-04-09T07:01:17.423Z,102720.31
2023-04-09T07:03:44.058Z,102721.50
2023-04-09T07:06:10.621Z,102714.28
2023-04-09T07:08:39.364Z,102721.53
2023-04-09T07:11:05.878Z,102715.38
2023-04-09T07:13:33.071Z,102716.88
2023-04-09T07:15:59.965Z,102718.19
2023-04-09T07:18:29.270Z,102719.03
2023-04-09T07:20:59.299Z,102720.75
2023-04-09T07:23:26.067Z,102718.91
2023-04-09T07:25:55.314Z,102722.94
2023-04-09T07:28:27.139Z,102723.56
2023-04-09T07:30:53.647Z,102721.22
2023-04-09T07:33:20.359Z,102722.84
2023-04-09T07:35:47.048Z,102716.22
2023-04-09T07:38:16.289Z,102716.50
2023-04-09T07:40:42.849Z,102719.00
2023-04-09T07:43:11.758Z,102720.97
2023-04-09T07:45:38.246Z,102727.41
2023-04-09T07:48:10.359Z,102722.56
2023-04-09T07:50:39.223Z,102726.94
2023-04-09T07:53:05.703Z,102718.69
2023-04-09T07:55:34.422Z,102720.72
2023-04-09T07:58:04.871Z,102722.69
2023-04-09T08:00:31.533Z,102727.56
2023-04-09T08:02:58.204Z,102720.16
2023-04-09T08:05:28.338Z,102721.28
2023-04-09T08:07:54.843Z,102717.38
2023-04-09T08:10:23.592Z,102706.28
2023-04-09T08:12:52.592Z,102710.19
2023-04-09T08:15:19.137Z,102711.88
2023-04-09T08:17:45.700Z,102706.94
2023-04-09T08:20:12.886Z,102715.53
2023-04-09T08:22:41.117Z,102716.72
2023-04-09T08:25:08.070Z,102713.75
2023-04-09T08:27:37.166Z,102710.09
2023-04-09T08:30:06.805Z,102716.06
2023-04-09T08:32:33.425Z,102712.47
2023-04-09T08:35:02.400Z,102720.53
2023-04-09T08:37:29.738Z,102720.63
2023-04-09T08:39:56.233Z,102722.72
2023-04-09T08:42:25.274Z,102730.13
2023-04-09T08:44:54.011Z,102717.69
2023-04-09T08:47:23.628Z,102719.69
2023-04-09T08:49:50.384Z,102718.75
2023-04-09T08:52:22.144Z,102717.03
2023-04-09T08:54:50.810Z,102716.28
2023-04-09T08:57:17.649Z,102711.34
2023-04-09T08:59:46.558Z,102707.50
2023-04-09T09:02:13.382Z,102704.94
2023-04-09T09:04:49.825Z,102701.69
2023-04-09T09:07:18.552Z,102702.72
2023-04-09T09:09:53.279Z,102700.50
2023-04-09T09:12:41.050Z,102693.25
2023-04-09T09:15:32.390Z,102692.25
2023-04-09T09:18:01.834Z,102701.91
2023-04-09T09:20:29.113Z,102699.00
2023-04-09T09:22:56.973Z,102699.78
2023-04-09T09:25:24.929Z,102701.63
2023-04-09T09:27:52.374Z,102694.88
2023-04-09T09:30:28.397Z,102691.69
2023-04-09T09:33:06.107Z,102685.00
2023-04-09T09:35:54.304Z,102690.06
2023-04-09T09:38:21.177Z,102686.81
2023-04-09T09:40:50.299Z,102685.50
2023-04-09T09:43:16.857Z,102688.81
2023-04-09T09:45:44.674Z,102684.47
2023-04-09T09:48:12.678Z,102682.03
2023-04-09T09:50:46.233Z,102680.00
2023-04-09T09:53:15.903Z,102677.91
2023-04-09T09:55:49.195Z,102676.78
2023-04-09T09:58:32.193Z,102670.31
2023-04-09T10:01:01.196Z,102676.81
2023-04-09T10:03:34.458Z,102665.00
2023-04-09T10:06:05.298Z,102661.63
2023-04-09T10:08:34.783Z,102667.56
2023-04-09T10:11:01.948Z,102673.22
2023-04-09T10:13:36.403Z,102669.16
2023-04-09T10:16:03.623Z,102660.13
2023-04-09T10:18:35.948Z,102661.13
2023-04-09T10:21:05.784Z,102652.53
2023-04-09T10:23:42.714Z,102654.28
2023-04-09T10:26:11.605Z,102646.16
2023-04-09T10:28:40.386Z,102645.53
2023-04-09T10:31:08.651Z,102635.28
2023-04-09T10:33:37.636Z,102636.53
2023-04-09T10:36:14.115Z,102632.13
2023-04-09T10:38:45.162Z,102630.84
2023-04-09T10:41:21.472Z,102620.00
2023-04-09T10:43:53.019Z,102622.28
2023-04-09T10:46:29.865Z,102625.97
2023-04-09T10:49:22.830Z,102623.53
2023-04-09T10:52:02.395Z,102622.41
2023-04-09T10:54:37.380Z,102608.16
2023-04-09T10:57:14.654Z,102608.44
2023-04-09T10:59:49.379Z,102611.75
2023-04-09T11:02:38.977Z,102614.25
2023-04-09T11:05:17.844Z,102609.66
2023-04-09T11:07:53.621Z,102603.19
2023-04-09T11:10:22.812Z,102599.03
2023-04-09T11:12:54.739Z,102596.22
2023-04-09T11:15:26.034Z,102591.53
2023-04-09T11:17:52.933Z,102594.38
2023-04-09T11:20:26.616Z,102594.09
2023-04-09T11:22:55.336Z,102592.19
2023-04-09T11:25:25.064Z,102598.84
2023-04-09T11:27:54.588Z,102588.31
2023-04-09T11:30:21.365Z,102590.41
2023-04-09T11:32:49.159Z,102583.94
2023-04-09T11:35:16.513Z,102581.09
2023-04-09T11:37:44.183Z,102592.22
2023-04-09T11:40:18.851Z,102583.84
2023-04-09T11:42:52.078Z,102572.13
2023-04-09T11:45:26.690Z,102583.25
2023-04-09T11:47:56.550Z,102587.88
2023-04-09T11:50:23.351Z,102587.53
2023-04-09T11:52:52.618Z,102579.38
2023-04-09T11:55:31.918Z,102587.44
2023-04-09T11:58:01.981Z,102591.88
2023-04-09T12:00:31.522Z,102585.28
2023-04-09T12:03:03.676Z,102587.56
2023-04-09T12:05:35.109Z,102578.47
2023-04-09T12:08:10.845Z,102571.34
2023-04-09T12:10:38.413Z,102573.59
2023-04-09T12:13:10.400Z,102570.63
2023-04-09T12:15:43.404Z,102574.06
2023-04-09T12:18:13.560Z,102564.03
2023-04-09T12:20:45.026Z,102571.47
2023-04-09T12:23:14.443Z,102561.94
2023-04-09T12:25:42.874Z,102555.56
2023-04-09T12:28:11.126Z,102557.41
2023-04-09T12:30:38.049Z,102569.28
2023-04-09T12:33:05.582Z,102560.59
2023-04-09T12:35:32.588Z,102554.59
2023-04-09T12:38:01.929Z,102557.38
2023-04-09T12:40:33.020Z,102563.16
2023-04-09T12:42:59.588Z,102565.00
2023-04-09T12:45:26.367Z,102560.50
2023-04-09T12:47:55.561Z,102558.94
2023-04-09T12:50:24.382Z,102558.47
2023-04-09T12:52:53.071Z,102550.50
2023-04-09T12:55:19.538Z,102550.47
2023-04-09T12:57:51.983Z,102555.75
2023-04-09T13:00:20.813Z,102552.69
2023-04-09T13:02:47.627Z,102550.09
2023-04-09T13:05:14.291Z,102546.81
2023-04-09T13:07:42.910Z,102549.66
2023-04-09T13:10:12.036Z,102548.66
2023-04-09T13:12:38.582Z,102553.69
2023-04-09T13:15:05.756Z,102548.31
2023-04-09T13:17:34.676Z,102546.22
2023-04-09T13:20:03.705Z,102540.63
2023-04-09T13:22:30.347Z,102532.56
2023-04-09T13:24:59.315Z,102533.53
2023-04-09T13:27:28.133Z,102536.88
2023-04-09T13:29:57.266Z,102541.53
2023-04-09T13:32:24.287Z,102539.94
2023-04-09T13:34:54.132Z,102548.22
2023-04-09T13:37:21.143Z,102539.75
2023-04-09T13:39:51.386Z,102541.56
2023-04-09T13:42:20.532Z,102540.63
2023-04-09T13:44:49.522Z,102543.34
2023-04-09T13:47:19.910Z,102532.25
2023-04-09T13:49:46.529Z,102528.09
2023-04-09T13:52:13.125Z,102527.06
2023-04-09T13:54:39.642Z,102528.44
2023-04-09T13:57:06.420Z,102524.91
2023-04-09T13:59:32.928Z,102517.91
2023-04-09T14:01:59.526Z,102512.41
2023-04-09T14:04:28.533Z,102509.19
2023-04-09T14:06:55.087Z,102502.81
2023-04-09T14:09:24.096Z,102497.56
2023-04-09T14:11:50.921Z,102503.78
2023-04-09T14:14:18.052Z,102504.69
2023-04-09T14:16:47.103Z,102511.97
2023-04-09T14:19:15.932Z,102504.53
2023-04-09T14:21:44.755Z,102510.56
2023-04-09T14:24:11.218Z,102501.25
2023-04-09T14:26:38.057Z,102494.72
2023-04-09T14:29:04.627Z,102499.56
2023-04-09T14:31:31.328Z,102496.69
2023-04-09T14:33:57.831Z,102491.34
2023-04-09T14:36:24.571Z,102487.19
2023-04-09T14:38:51.260Z,102489.00
2023-04-09T14:41:18.088Z,102480.78
2023-04-09T14:43:46.946Z,102488.09
2023-04-09T14:46:15.751Z,102480.84
2023-04-09T14:48:44.887Z,102476.91
2023-04-09T14:51:11.962Z,102471.47
2023-04-09T14:53:38.562Z,102481.75
2023-04-09T14:56:07.598Z,102475.84
2023-04-09T14:58:36.578Z,102467.69
2023-04-09T15:01:04.288Z,102458.03
2023-04-09T15:03:33.312Z,102459.13
2023-04-09T15:06:02.206Z,102452.66
2023-04-09T15:08:28.743Z,102447.00
2023-04-09T15:10:55.240Z,102453.19
2023-04-09T15:13:26.534Z,102446.41
2023-04-09T15:15:55.564Z,102440.69
2023-04-09T15:18:24.657Z,102433.91
2023-04-09T15:20:55.987Z,102417.16
2023-04-09T15:23:22.551Z,102417.59
2023-04-09T15:25:49.012Z,102421.28
2023-04-09T15:28:18.049Z,102419.84
2023-04-09T15:30:49.500Z,102426.19
2023-04-09T15:33:18.574Z,102420.41
2023-04-09T15:35:45.185Z,102422.72
2023-04-09T15:38:17.159Z,102414.44
2023-04-09T15:40:43.676Z,102411.84
2023-04-09T15:43:10.287Z,102414.28
2023-04-09T15:45:36.764Z,102419.19
2023-04-09T15:48:03.373Z,102414.56
2023-04-09T15:50:32.424Z,102411.88
2023-04-09T15:52:58.861Z,102417.25
2023-04-09T15:55:26.379Z,102405.38
2023-04-09T15:57:55.768Z,102404.28
2023-04-09T16:00:24.062Z,102407.28
2023-04-09T16:02:50.851Z,102412.09
2023-04-09T16:05:20.063Z,102409.03
2023-04-09T16:07:49.536Z,102413.09
2023-04-09T16:10:21.386Z,102414.59
2023-04-09T16:12:50.145Z,102408.13
2023-04-09T16:15:16.601Z,102411.50
2023-04-09T16:17:43.136Z,102400.34
2023-04-09T16:20:11.910Z,102401.25
2023-04-09T16:22:38.453Z,102404.97
2023-04-09T16:25:05.293Z,102403.44
2023-04-09T16:27:34.043Z,102404.66
2023-04-09T16:30:03.308Z,102407.34
2023-04-09T16:32:29.893Z,102397.81
2023-04-09T16:35:00.481Z,102404.31
2023-04-09T16:37:27.975Z,102399.00
2023-04-09T16:39:54.786Z,102403.22
2023-04-09T16:42:21.645Z,102398.09
2023-04-09T16:44:50.695Z,102411.84
2023-04-09T16:47:19.719Z,102405.44
2023-04-09T16:49:51.105Z,102407.72
2023-04-09T16:52:22.358Z,102408.38
2023-04-09T16:54:51.317Z,102403.69
2023-04-09T16:57:20.289Z,102403.09
2023-04-09T16:59:49.017Z,102398.13
2023-04-09T17:02:15.877Z,102406.97
2023-04-09T17:04:46.868Z,102403.94
2023-04-09T17:07:13.342Z,102398.28
2023-04-09T17:09:39.787Z,102391.00
2023-04-09T17:12:06.605Z,102390.88
2023-04-09T17:14:34.495Z,102384.41
2023-04-09T17:17:03.508Z,102382.00
2023-04-09T17:19:30.251Z,102382.00
2023-04-09T17:21:59.092Z,102376.50
2023-04-09T17:24:28.946Z,102381.34
2023-04-09T17:26:57.822Z,102385.50
2023-04-09T17:29:24.300Z,102385.50
2023-04-09T17:31:53.079Z,102386.44
2023-04-09T17:34:19.917Z,102387.72
2023-04-09T17:36:50.221Z,102393.22
2023-04-09T17:39:16.790Z,102391.09
2023-04-09T17:41:43.819Z,102394.81
2023-04-09T17:44:10.384Z,102398.69
2023-04-09T17:46:39.257Z,102390.47
2023-04-09T17:49:05.843Z,102388.81
2023-04-09T17:51:32.465Z,102389.97
2023-04-09T17:54:01.414Z,102392.84
2023-04-09T17:56:27.918Z,102391.91
2023-04-09T17:58:54.589Z,102390.94
2023-04-09T18:01:21.294Z,102391.22
2023-04-09T18:03:50.458Z,102396.56
2023-04-09T18:06:19.451Z,102391.22
2023-04-09T18:08:45.913Z,102392.00
2023-04-09T18:11:15.452Z,102394.72
2023-04-09T18:13:44.438Z,102394.84
2023-04-09T18:16:12.187Z,102384.19
2023-04-09T18:18:41.247Z,102387.22
2023-04-09T18:21:10.222Z,102389.50
2023-04-09T18:23:41.632Z,102391.56
2023-04-09T18:26:10.740Z,102396.88
2023-04-09T18:28:37.317Z,102391.66
2023-04-09T18:31:03.977Z,102392.28
2023-04-09T18:33:30.551Z,102392.09
2023-04-09T18:36:02.224Z,102387.84
2023-04-09T18:38:31.609Z,102385.72
2023-04-09T18:41:03.421Z,102392.41
2023-04-09T18:43:34.488Z,102395.31
2023-04-09T18:46:03.580Z,102395.63
2023-04-09T18:48:32.853Z,102396.69
2023-04-09T18:51:01.577Z,102393.38
2023-04-09T18:53:31.364Z,102384.78
2023-04-09T18:56:00.273Z,102390.72
2023-04-09T18:58:32.748Z,102391.44
2023-04-09T19:01:00.813Z,102384.09
2023-04-09T19:03:30.958Z,102393.50
2023-04-09T19:06:00.127Z,102398.13
2023-04-09T19:08:27.336Z,102397.31
2023-04-09T19:10:55.528Z,102389.50
2023-04-09T19:13:24.344Z,102394.56
2023-04-09T19:15:53.324Z,102398.34
2023-04-09T19:18:19.775Z,102402.59
2023-04-09T19:20:46.216Z,102413.84
2023-04-09T19:23:12.710Z,102409.44
2023-04-09T19:25:41.418Z,102400.75
2023-04-09T19:28:10.399Z,102405.25
2023-04-09T19:30:36.874Z,102397.72
2023-04-09T19:33:05.910Z,102392.34
2023-04-09T19:35:35.661Z,102389.13
2023-04-09T19:38:04.672Z,102386.72
2023-04-09T19:40:31.513Z,102380.38
2023-04-09T19:43:00.299Z,102382.53
2023-04-09T19:45:30.150Z,102384.84
2023-04-09T19:47:56.638Z,102391.44
2023-04-09T19:50:23.103Z,102386.06
2023-04-09T19:52:53.919Z,102384.03
2023-04-09T19:55:20.592Z,102381.63
2023-04-09T19:57:47.609Z,102384.84
2023-04-09T20:00:17.071Z,102383.22
2023-04-09T20:02:46.501Z,102384.13
2023-04-09T20:05:14.159Z,102378.59
2023-04-09T20:07:40.845Z,102378.72
2023-04-09T20:10:08.352Z,102379.13
2023-04-09T20:12:34.881Z,102365.09
2023-04-09T20:15:02.129Z,102364.41
2023-04-09T20:17:31.135Z,102361.44
2023-04-09T20:20:00.188Z,102356.03
2023-04-09T20:22:30.153Z,102360.03
2023-04-09T20:24:59.889Z,102356.81
2023-04-09T20:27:28.859Z,102358.97
2023-04-09T20:30:00.311Z,102370.28
2023-04-09T20:32:27.126Z,102362.59
2023-04-09T20:34:53.710Z,102357.91
2023-04-09T20:37:25.051Z,102357.47
2023-04-09T20:39:51.557Z,102362.38
2023-04-09T20:42:18.018Z,102354.94
2023-04-09T20:44:49.712Z,102360.63
2023-04-09T20:47:16.320Z,102357.13
2023-04-09T20:49:43.132Z,102354.41
2023-04-09T20:52:09.851Z,102353.34
2023-04-09T20:54:36.367Z,102353.47
2023-04-09T20:57:03.831Z,102350.38
2023-04-09T20:59:34.930Z,102355.75
2023-04-09T21:02:01.922Z,102350.63
2023-04-09T21:04:28.759Z,102353.88
2023-04-09T21:06:57.968Z,102347.66
2023-04-09T21:09:27.015Z,102348.28
2023-04-09T21:11:55.987Z,102347.72
2023-04-09T21:14:22.451Z,102353.00
2023-04-09T21:16:52.320Z,102348.16
2023-04-09T21:19:18.967Z,102350.25
2023-04-09T21:21:46.150Z,102349.44
2023-04-09T21:24:15.895Z,102350.50
2023-04-09T21:26:51.170Z,102352.38
2023-04-09T21:29:20.212Z,102347.50
2023-04-09T21:31:47.790Z,102343.19
2023-04-09T21:34:14.357Z,102351.59
2023-04-09T21:36:41.323Z,102348.31
2023-04-09T21:39:07.942Z,102343.47
2023-04-09T21:41:34.379Z,102342.25
2023-04-09T21:44:08.088Z,102346.31
2023-04-09T21:46:37.931Z,102340.13
2023-04-09T21:49:04.603Z,102346.06
2023-04-09T21:51:33.903Z,102343.75
2023-04-09T21:54:04.986Z,102342.66
2023-04-09T21:56:35.317Z,102335.78
2023-04-09T21:59:04.277Z,102344.16
2023-04-09T22:01:31.374Z,102351.16
2023-04-09T22:03:59.098Z,102341.84
2023-04-09T22:06:27.273Z,102343.56
2023-04-09T22:08:56.656Z,102341.44
2023-04-09T22:11:26.859Z,102332.09
2023-04-09T22:13:54.195Z,102339.50
2023-04-09T22:16:20.918Z,102335.47
2023-04-09T22:18:47.523Z,102329.53
2023-04-09T22:21:16.530Z,102333.94
2023-04-09T22:23:45.684Z,102339.88
2023-04-09T22:26:14.475Z,102350.25
2023-04-09T22:28:43.415Z,102340.97
2023-04-09T22:31:12.557Z,102337.72
2023-04-09T22:33:41.446Z,102339.44
2023-04-09T22:36:08.317Z,102339.00
2023-04-09T22:38:34.866Z,102336.72
2023-04-09T22:41:03.699Z,102339.00
2023-04-09T22:43:30.154Z,102325.50
2023-04-09T22:45:59.096Z,102324.53
2023-04-09T22:48:25.902Z,102326.06
2023-04-09T22:50:52.386Z,102318.66
2023-04-09T22:53:19.462Z,102314.03
2023-04-09T22:55:54.650Z,102309.31
2023-04-09T22:58:23.243Z,102305.25
2023-04-09T23:00:50.627Z,102304.66
2023-04-09T23:03:17.702Z,102307.28
2023-04-09T23:05:46.601Z,102305.94
2023-04-09T23:08:18.015Z,102305.88
2023-04-09T23:10:44.473Z,102299.94
2023-04-09T23:13:18.044Z,102291.47
2023-04-09T23:15:49.099Z,102282.97
2023-04-09T23:18:17.947Z,102290.38
2023-04-09T23:20:49.223Z,102295.81
2023-04-09T23:23:16.406Z,102299.50
2023-04-09T23:25:42.927Z,102295.28
2023-04-09T23:28:09.386Z,102292.31
2023-04-09T23:30:35.898Z,102293.81
2023-04-09T23:33:02.462Z,102293.56
2023-04-09T23:35:28.938Z,102291.44
2023-04-09T23:37:56.051Z,102287.69
2023-04-09T23:40:24.893Z,102280.75
2023-04-09T23:42:53.620Z,102284.16
2023-04-09T23:45:23.553Z,102284.59
2023-04-09T23:47:52.933Z,102284.72
2023-04-09T23:50:19.517Z,102282.97
2023-04-09T23:52:48.022Z,102285.41
2023-04-09T23:55:17.017Z,102288.91
2023-04-09T23:57:43.679Z,102276.25
