createdAt,value
2018-12-06T00:00:39.767Z,98.40
2018-12-06T00:03:08.736Z,98.60
2018-12-06T00:05:37.645Z,98.40
2018-12-06T00:08:15.902Z,98.40
2018-12-06T00:10:44.861Z,98.30
2018-12-06T00:15:42.318Z,98.50
2018-12-06T00:18:11.211Z,98.50
2018-12-06T00:20:40.166Z,98.40
2018-12-06T00:23:09.110Z,98.50
2018-12-06T00:25:38.085Z,98.60
2018-12-06T00:28:08.193Z,98.50
2018-12-06T00:30:42.195Z,98.30
2018-12-06T00:35:39.905Z,98.50
2018-12-06T00:38:08.860Z,98.50
2018-12-06T00:40:37.805Z,98.40
2018-12-06T00:43:06.779Z,98.40
2018-12-06T00:45:35.713Z,98.40
2018-12-06T00:48:04.771Z,98.30
2018-12-06T00:50:33.704Z,98.20
2018-12-06T00:55:31.141Z,98.30
2018-12-06T00:58:00.095Z,98.30
2018-12-06T01:00:29.012Z,98.30
2018-12-06T01:02:57.897Z,98.20
2018-12-06T01:05:26.862Z,98.20
2018-12-06T01:07:55.794Z,98.30
2018-12-06T01:10:24.739Z,98.10
2018-12-06T01:12:53.821Z,98.00
2018-12-06T01:15:22.768Z,98.10
2018-12-06T01:17:51.701Z,98.20
2018-12-06T01:20:20.642Z,98.20
2018-12-06T01:22:49.583Z,98.20
2018-12-06T01:25:18.543Z,98.30
2018-12-06T01:27:47.475Z,98.40
2018-12-06T01:30:16.433Z,98.30
2018-12-06T01:32:45.480Z,98.20
2018-12-06T01:35:14.433Z,98.10
2018-12-06T01:37:43.328Z,98.30
2018-12-06T01:40:12.293Z,98.30
2018-12-06T01:42:41.154Z,98.20
2018-12-06T01:45:10.113Z,98.30
2018-12-06T01:47:39.023Z,98.10
2018-12-06T01:50:08.202Z,98.40
2018-12-06T01:52:37.190Z,98.20
2018-12-06T01:55:06.335Z,98.40
2018-12-06T01:57:35.263Z,98.30
2018-12-06T02:00:04.862Z,98.30
2018-12-06T02:02:33.790Z,98.00
2018-12-06T02:05:02.700Z,98.10
2018-12-06T02:07:31.555Z,98.10
2018-12-06T02:10:00.496Z,98.20
2018-12-06T02:12:29.399Z,98.10
2018-12-06T02:14:58.432Z,98.40
2018-12-06T02:17:27.319Z,98.50
2018-12-06T02:22:27.807Z,99.00
2018-12-06T02:24:56.719Z,99.10
2018-12-06T02:27:25.653Z,99.20
2018-12-06T02:29:54.823Z,99.20
2018-12-06T02:32:24.148Z,99.50
2018-12-06T02:34:53.026Z,99.50
2018-12-06T02:37:21.950Z,99.80
2018-12-06T02:39:50.876Z,99.90
2018-12-06T02:42:19.860Z,99.90
2018-12-06T02:44:48.761Z,99.90
2018-12-06T02:47:17.718Z,99.90
2018-12-06T02:49:46.652Z,99.90
2018-12-06T02:52:15.561Z,99.90
2018-12-06T02:54:44.498Z,99.90
2018-12-06T02:57:13.431Z,99.90
2018-12-06T02:59:42.388Z,99.90
2018-12-06T03:02:11.333Z,99.90
2018-12-06T03:04:40.345Z,99.90
2018-12-06T03:07:09.354Z,99.90
2018-12-06T03:09:38.248Z,99.90
2018-12-06T03:12:07.191Z,99.90
2018-12-06T03:14:36.176Z,99.90
2018-12-06T03:17:06.309Z,99.90
2018-12-06T03:19:35.313Z,99.90
2018-12-06T03:22:04.258Z,99.90
2018-12-06T03:24:33.221Z,99.90
2018-12-06T03:27:02.147Z,99.90
2018-12-06T03:29:31.048Z,99.90
2018-12-06T03:32:00.042Z,99.90
2018-12-06T03:34:28.983Z,99.90
2018-12-06T03:36:57.873Z,99.90
2018-12-06T03:39:26.802Z,99.90
2018-12-06T03:41:55.792Z,99.90
2018-12-06T03:44:24.681Z,99.90
2018-12-06T03:46:53.847Z,99.90
2018-12-06T03:49:22.782Z,99.90
2018-12-06T03:51:51.697Z,99.90
2018-12-06T03:54:20.629Z,99.90
2018-12-06T03:56:49.523Z,99.90
2018-12-06T03:59:19.005Z,99.90
2018-12-06T04:01:47.942Z,99.90
2018-12-06T04:04:16.870Z,99.90
2018-12-06T04:06:45.944Z,99.90
2018-12-06T04:09:14.838Z,99.90
2018-12-06T04:11:43.767Z,99.90
2018-12-06T04:14:12.687Z,99.90
2018-12-06T04:16:41.855Z,99.90
2018-12-06T04:19:10.777Z,99.90
2018-12-06T04:21:39.788Z,99.90
2018-12-06T04:24:08.653Z,99.90
2018-12-06T04:26:37.607Z,99.90
2018-12-06T04:29:06.558Z,99.90
2018-12-06T04:31:37.252Z,99.90
2018-12-06T04:34:08.300Z,99.90
2018-12-06T04:36:37.197Z,99.90
2018-12-06T04:39:07.780Z,99.90
2018-12-06T04:44:05.205Z,99.90
2018-12-06T04:46:34.125Z,99.90
2018-12-06T04:49:03.088Z,99.90
2018-12-06T04:51:32.061Z,99.90
2018-12-06T04:54:01.058Z,99.90
2018-12-06T04:56:29.981Z,99.90
2018-12-06T04:58:58.893Z,99.90
2018-12-06T05:01:27.732Z,99.90
2018-12-06T05:03:56.644Z,99.90
2018-12-06T05:06:25.574Z,99.90
2018-12-06T05:08:54.502Z,99.90
2018-12-06T05:11:23.491Z,99.90
2018-12-06T05:13:52.453Z,99.90
2018-12-06T05:16:21.353Z,99.90
2018-12-06T05:18:50.257Z,99.90
2018-12-06T05:21:19.131Z,99.90
2018-12-06T05:23:48.158Z,99.90
2018-12-06T05:26:17.039Z,99.90
2018-12-06T05:28:46.166Z,99.90
2018-12-06T05:31:15.234Z,99.90
2018-12-06T05:33:44.309Z,99.90
2018-12-06T05:36:13.158Z,99.90
2018-12-06T05:38:42.190Z,99.90
2018-12-06T05:43:40.175Z,99.90
2018-12-06T05:46:10.252Z,99.90
2018-12-06T05:48:41.267Z,99.90
2018-12-06T05:51:11.924Z,99.90
2018-12-06T05:53:40.917Z,99.90
2018-12-06T05:56:09.884Z,99.90
2018-12-06T05:58:38.997Z,99.90
2018-12-06T06:01:08.052Z,99.90
2018-12-06T06:03:36.994Z,99.90
2018-12-06T06:06:06.015Z,99.90
2018-12-06T06:11:03.731Z,99.90
2018-12-06T06:16:03.618Z,99.90
2018-12-06T06:18:32.679Z,99.90
2018-12-06T06:21:01.979Z,99.90
2018-12-06T06:23:31.181Z,99.90
2018-12-06T06:26:00.175Z,99.90
2018-12-06T06:28:29.289Z,99.90
2018-12-06T06:30:58.272Z,99.90
2018-12-06T06:35:55.746Z,99.90
2018-12-06T06:38:25.042Z,99.90
2018-12-06T06:40:54.145Z,99.90
2018-12-06T06:43:23.159Z,99.90
2018-12-06T06:45:52.248Z,99.90
2018-12-06T06:48:21.206Z,99.90
2018-12-06T06:50:50.199Z,99.90
2018-12-06T06:53:19.126Z,99.90
2018-12-06T06:55:48.185Z,99.90
2018-12-06T06:58:17.100Z,99.90
2018-12-06T07:03:14.662Z,99.90
2018-12-06T07:05:43.622Z,99.90
2018-12-06T07:08:12.559Z,99.90
2018-12-06T07:10:41.503Z,99.90
2018-12-06T07:13:10.437Z,99.90
2018-12-06T07:15:39.337Z,99.90
2018-12-06T07:18:08.294Z,99.90
2018-12-06T07:20:37.237Z,99.90
2018-12-06T07:23:06.178Z,99.90
2018-12-06T07:28:03.605Z,99.90
2018-12-06T07:30:32.627Z,99.90
2018-12-06T07:35:30.213Z,99.90
2018-12-06T07:37:59.180Z,99.90
2018-12-06T07:40:28.216Z,99.90
2018-12-06T07:47:58.985Z,99.90
2018-12-06T07:50:28.088Z,99.90
2018-12-06T07:52:57.104Z,99.90
2018-12-06T07:55:26.105Z,99.90
2018-12-06T07:57:55.126Z,99.90
2018-12-06T08:00:24.095Z,99.90
2018-12-06T08:02:53.104Z,99.90
2018-12-06T08:05:22.207Z,99.90
2018-12-06T08:10:19.961Z,99.90
2018-12-06T08:12:48.908Z,99.90
2018-12-06T08:15:17.884Z,99.90
2018-12-06T08:20:15.604Z,99.90
2018-12-06T08:22:44.759Z,99.90
2018-12-06T08:25:13.673Z,99.90
2018-12-06T08:30:11.388Z,99.90
2018-12-06T08:35:09.172Z,99.90
2018-12-06T08:37:38.659Z,99.90
2018-12-06T08:40:08.462Z,99.90
2018-12-06T08:42:37.490Z,99.90
2018-12-06T08:45:07.092Z,99.90
2018-12-06T08:47:36.173Z,99.90
2018-12-06T08:50:05.857Z,99.90
2018-12-06T08:52:34.767Z,99.90
2018-12-06T08:55:04.185Z,99.90
2018-12-06T08:57:33.503Z,99.90
2018-12-06T09:00:02.467Z,99.90
2018-12-06T09:02:31.379Z,99.90
2018-12-06T09:07:36.641Z,99.90
2018-12-06T09:10:07.936Z,99.90
2018-12-06T09:15:07.112Z,99.90
2018-12-06T09:17:36.158Z,99.90
2018-12-06T09:20:11.544Z,99.90
2018-12-06T09:22:41.504Z,99.90
2018-12-06T09:25:10.473Z,99.90
2018-12-06T09:27:39.370Z,99.90
2018-12-06T09:30:08.868Z,99.90
2018-12-06T09:32:37.831Z,99.90
2018-12-06T09:35:06.816Z,99.90
2018-12-06T09:37:35.673Z,99.90
2018-12-06T09:40:05.208Z,99.90
2018-12-06T09:42:34.746Z,99.90
2018-12-06T09:45:04.112Z,99.90
2018-12-06T09:47:37.553Z,99.90
2018-12-06T09:50:06.869Z,99.90
2018-12-06T09:52:35.772Z,99.90
2018-12-06T09:55:05.016Z,99.90
2018-12-06T09:57:33.920Z,99.90
2018-12-06T10:00:02.937Z,99.90
2018-12-06T10:02:32.883Z,99.90
2018-12-06T10:05:01.765Z,99.90
2018-12-06T10:09:59.307Z,99.90
2018-12-06T10:14:59.257Z,99.90
2018-12-06T10:17:28.183Z,99.90
2018-12-06T10:22:26.929Z,99.90
2018-12-06T10:24:55.842Z,99.90
2018-12-06T10:29:53.395Z,99.90
2018-12-06T10:32:22.383Z,99.90
2018-12-06T10:37:21.818Z,99.90
2018-12-06T10:39:50.728Z,99.90
2018-12-06T10:44:49.333Z,99.90
2018-12-06T10:47:18.911Z,99.90
2018-12-06T10:49:47.840Z,99.90
2018-12-06T10:52:16.801Z,99.90
2018-12-06T10:54:45.802Z,99.90
2018-12-06T10:57:14.775Z,99.90
2018-12-06T10:59:43.715Z,99.90
2018-12-06T11:02:18.087Z,99.90
2018-12-06T11:04:47.095Z,99.90
2018-12-06T11:07:16.067Z,99.90
2018-12-06T11:09:44.960Z,99.90
2018-12-06T11:12:14.059Z,99.90
2018-12-06T11:14:43.155Z,99.90
2018-12-06T11:17:12.086Z,99.90
2018-12-06T11:19:41.247Z,99.90
2018-12-06T11:24:48.598Z,99.90
2018-12-06T11:27:17.491Z,99.90
2018-12-06T11:29:46.358Z,99.90
2018-12-06T11:32:15.244Z,99.90
2018-12-06T11:34:44.300Z,99.90
2018-12-06T11:37:13.940Z,99.90
2018-12-06T11:39:42.977Z,99.90
2018-12-06T11:42:12.003Z,99.90
2018-12-06T11:44:40.946Z,99.90
2018-12-06T11:47:09.945Z,99.90
2018-12-06T11:49:38.929Z,99.90
2018-12-06T11:52:07.896Z,99.90
2018-12-06T11:54:37.607Z,99.90
2018-12-06T11:57:06.462Z,99.90
2018-12-06T11:59:35.437Z,99.90
2018-12-06T12:02:10.022Z,99.90
2018-12-06T12:04:35.382Z,99.90
2018-12-06T12:07:04.320Z,99.90
2018-12-06T12:09:33.209Z,99.90
2018-12-06T12:12:02.142Z,99.90
2018-12-06T12:17:01.804Z,99.90
2018-12-06T12:19:30.710Z,99.90
2018-12-06T12:21:59.654Z,99.90
2018-12-06T12:24:28.717Z,99.90
2018-12-06T12:26:57.710Z,99.90
2018-12-06T12:29:26.628Z,99.90
2018-12-06T12:31:55.521Z,99.90
2018-12-06T12:34:24.983Z,99.90
2018-12-06T12:36:54.028Z,99.90
2018-12-06T12:39:22.983Z,99.90
2018-12-06T12:41:52.008Z,99.90
2018-12-06T12:46:49.952Z,99.90
2018-12-06T12:49:19.029Z,99.90
2018-12-06T12:51:48.022Z,99.90
2018-12-06T12:54:16.943Z,99.90
2018-12-06T12:56:45.989Z,99.90
2018-12-06T12:59:14.911Z,99.90
2018-12-06T13:01:43.868Z,99.90
2018-12-06T13:04:12.773Z,99.90
2018-12-06T13:06:41.689Z,99.90
2018-12-06T13:09:10.802Z,99.90
2018-12-06T13:11:39.743Z,99.90
2018-12-06T13:16:37.241Z,99.90
2018-12-06T13:19:06.366Z,99.90
2018-12-06T13:29:01.218Z,99.90
2018-12-06T13:31:30.718Z,99.90
2018-12-06T13:36:28.197Z,99.90
2018-12-06T13:38:57.082Z,99.90
2018-12-06T13:41:25.982Z,99.90
2018-12-06T13:43:55.212Z,99.90
2018-12-06T13:46:24.134Z,99.90
2018-12-06T13:48:53.066Z,99.90
2018-12-06T13:51:21.990Z,99.90
2018-12-06T13:53:50.937Z,99.90
2018-12-06T13:56:19.852Z,99.90
2018-12-06T13:58:48.750Z,99.90
2018-12-06T14:01:17.818Z,99.90
2018-12-06T14:03:48.152Z,99.90
2018-12-06T14:06:17.027Z,99.90
2018-12-06T14:08:46.031Z,99.90
2018-12-06T14:11:14.993Z,99.90
2018-12-06T14:13:43.934Z,99.90
2018-12-06T14:16:12.863Z,99.90
2018-12-06T14:18:41.789Z,99.90
2018-12-06T14:21:10.771Z,99.90
2018-12-06T14:23:39.699Z,99.90
2018-12-06T14:26:08.633Z,99.90
2018-12-06T14:31:06.158Z,99.90
2018-12-06T14:33:35.227Z,99.90
2018-12-06T14:36:04.165Z,99.90
2018-12-06T14:38:33.108Z,99.90
2018-12-06T14:41:02.125Z,99.90
2018-12-06T14:43:31.289Z,99.90
2018-12-06T14:46:01.377Z,99.90
2018-12-06T14:48:30.368Z,99.90
2018-12-06T14:50:59.320Z,99.90
2018-12-06T14:53:28.190Z,99.90
2018-12-06T14:55:57.061Z,99.90
2018-12-06T14:58:26.010Z,99.90
2018-12-06T15:00:54.977Z,99.90
2018-12-06T15:03:23.898Z,99.90
2018-12-06T15:05:52.990Z,99.90
2018-12-06T15:08:21.901Z,99.90
2018-12-06T15:10:50.749Z,99.90
2018-12-06T15:13:19.653Z,99.90
2018-12-06T15:15:48.597Z,99.90
2018-12-06T15:18:17.521Z,99.90
2018-12-06T15:20:46.595Z,99.90
2018-12-06T15:23:15.489Z,99.90
2018-12-06T15:25:44.399Z,99.90
2018-12-06T15:28:13.308Z,99.90
2018-12-06T15:30:42.206Z,99.90
2018-12-06T15:33:11.260Z,99.90
2018-12-06T15:35:40.193Z,99.90
2018-12-06T15:38:09.188Z,99.90
2018-12-06T15:40:38.394Z,99.90
2018-12-06T15:45:38.624Z,99.90
2018-12-06T15:48:07.615Z,99.90
2018-12-06T15:53:05.579Z,99.90
2018-12-06T15:55:34.704Z,99.90
2018-12-06T16:00:32.405Z,99.90
2018-12-06T16:03:01.346Z,99.90
2018-12-06T16:05:30.360Z,99.90
2018-12-06T16:07:59.348Z,99.90
2018-12-06T16:10:28.426Z,99.90
2018-12-06T16:15:25.993Z,99.90
2018-12-06T16:17:55.073Z,99.90
2018-12-06T16:20:23.998Z,99.90
2018-12-06T16:22:54.564Z,99.90
2018-12-06T16:25:23.623Z,99.90
2018-12-06T16:30:21.151Z,99.90
2018-12-06T16:32:50.045Z,99.90
2018-12-06T16:35:18.993Z,99.90
2018-12-06T16:37:47.924Z,99.90
2018-12-06T16:40:16.850Z,99.90
2018-12-06T16:42:45.976Z,99.90
2018-12-06T16:45:14.938Z,99.90
2018-12-06T16:47:43.931Z,99.90
2018-12-06T16:50:12.855Z,99.90
2018-12-06T16:52:41.738Z,99.90
2018-12-06T16:55:10.660Z,99.90
2018-12-06T16:57:39.558Z,99.90
2018-12-06T17:00:12.243Z,99.90
2018-12-06T17:02:41.200Z,99.90
2018-12-06T17:05:47.505Z,99.90
2018-12-06T17:08:16.419Z,99.90
2018-12-06T17:10:45.375Z,99.90
2018-12-06T17:13:14.356Z,99.90
2018-12-06T17:15:43.319Z,99.90
2018-12-06T17:20:40.991Z,99.90
2018-12-06T17:25:38.576Z,99.90
2018-12-06T17:28:08.738Z,99.90
2018-12-06T17:33:06.242Z,99.90
2018-12-06T17:35:35.146Z,99.90
2018-12-06T17:38:04.213Z,99.90
2018-12-06T17:40:33.135Z,99.90
2018-12-06T17:43:02.025Z,99.90
2018-12-06T17:45:31.044Z,99.90
2018-12-06T17:47:59.929Z,99.90
2018-12-06T17:52:57.436Z,99.90
2018-12-06T17:55:26.419Z,99.90
2018-12-06T17:57:55.272Z,99.90
2018-12-06T18:00:24.163Z,99.90
2018-12-06T18:02:53.205Z,99.90
2018-12-06T18:05:22.111Z,99.90
2018-12-06T18:07:51.077Z,99.90
2018-12-06T18:10:20.228Z,99.90
2018-12-06T18:12:49.192Z,99.90
2018-12-06T18:15:18.385Z,99.90
2018-12-06T18:17:47.410Z,99.90
2018-12-06T18:20:16.335Z,99.90
2018-12-06T18:22:45.400Z,99.90
2018-12-06T18:25:14.320Z,99.90
2018-12-06T18:27:43.335Z,99.90
2018-12-06T18:30:12.205Z,99.90
2018-12-06T18:32:41.133Z,99.90
2018-12-06T18:35:10.060Z,99.90
2018-12-06T18:37:38.988Z,99.90
2018-12-06T18:40:07.986Z,99.90
2018-12-06T18:42:38.152Z,99.90
2018-12-06T18:50:05.291Z,99.90
2018-12-06T18:52:34.206Z,99.90
2018-12-06T18:55:03.400Z,99.90
2018-12-06T18:57:32.402Z,99.90
2018-12-06T19:00:01.381Z,99.90
2018-12-06T19:02:31.970Z,99.90
2018-12-06T19:05:00.892Z,99.90
2018-12-06T19:09:58.441Z,99.90
2018-12-06T19:12:27.399Z,99.90
2018-12-06T19:17:24.854Z,99.90
2018-12-06T19:19:53.736Z,99.90
2018-12-06T19:22:22.846Z,99.90
2018-12-06T19:24:51.792Z,99.90
2018-12-06T19:27:20.854Z,99.90
2018-12-06T19:29:49.760Z,99.90
2018-12-06T19:32:18.716Z,99.90
2018-12-06T19:37:16.602Z,99.90
2018-12-06T19:42:14.170Z,99.90
2018-12-06T19:44:43.314Z,99.90
2018-12-06T19:47:12.171Z,99.90
2018-12-06T19:49:41.091Z,99.90
2018-12-06T19:52:10.065Z,99.90
2018-12-06T19:54:39.045Z,99.90
2018-12-06T19:57:09.106Z,99.90
2018-12-06T19:59:38.025Z,99.90
2018-12-06T20:02:06.993Z,99.90
2018-12-06T20:07:05.349Z,99.90
2018-12-06T20:09:34.317Z,99.90
2018-12-06T20:14:31.983Z,99.90
2018-12-06T20:17:00.967Z,99.90
2018-12-06T20:19:30.138Z,99.90
2018-12-06T20:21:59.085Z,99.90
2018-12-06T20:26:56.615Z,99.90
2018-12-06T20:29:25.596Z,99.90
2018-12-06T20:36:51.640Z,99.90
2018-12-06T20:39:20.605Z,99.90
2018-12-06T20:41:49.623Z,99.90
2018-12-06T20:44:18.601Z,99.90
2018-12-06T20:46:47.462Z,99.90
2018-12-06T20:51:44.975Z,99.90
2018-12-06T20:54:13.951Z,99.90
2018-12-06T20:59:11.596Z,99.90
2018-12-06T21:01:40.539Z,99.90
2018-12-06T21:04:09.443Z,99.90
2018-12-06T21:06:38.368Z,99.90
2018-12-06T21:11:35.959Z,99.90
2018-12-06T21:14:04.877Z,99.90
2018-12-06T21:16:33.918Z,99.90
2018-12-06T21:21:31.443Z,99.90
2018-12-06T21:24:00.353Z,99.90
2018-12-06T21:26:29.301Z,99.90
2018-12-06T21:33:55.700Z,99.90
2018-12-06T21:36:24.669Z,99.90
2018-12-06T21:38:55.656Z,99.90
2018-12-06T21:41:24.553Z,99.90
2018-12-06T21:43:53.570Z,99.90
2018-12-06T21:46:22.559Z,99.90
2018-12-06T21:48:51.424Z,99.90
2018-12-06T21:51:20.413Z,99.90
2018-12-06T22:01:16.232Z,99.90
2018-12-06T22:06:13.858Z,99.90
2018-12-06T22:08:42.822Z,99.90
2018-12-06T22:11:11.726Z,99.90
2018-12-06T22:18:37.894Z,99.90
2018-12-06T22:21:06.804Z,99.90
2018-12-06T22:23:35.719Z,99.90
2018-12-06T22:28:34.170Z,99.90
2018-12-06T22:31:03.449Z,99.90
2018-12-06T22:36:00.989Z,99.90
2018-12-06T22:38:34.101Z,99.90
2018-12-06T22:41:00.934Z,99.90
2018-12-06T22:43:29.871Z,99.90
2018-12-06T22:48:29.533Z,99.90
2018-12-06T22:58:24.220Z,99.90
2018-12-06T23:00:57.314Z,99.90
2018-12-06T23:05:57.084Z,99.90
2018-12-06T23:08:26.088Z,99.90
2018-12-06T23:10:54.984Z,99.90
2018-12-06T23:13:24.989Z,99.90
2018-12-06T23:15:53.977Z,99.90
2018-12-06T23:18:22.892Z,99.90
2018-12-06T23:20:51.811Z,99.90
2018-12-06T23:23:20.683Z,99.90
2018-12-06T23:25:49.610Z,99.90
2018-12-06T23:28:18.511Z,99.90
2018-12-06T23:33:16.018Z,99.90
2018-12-06T23:35:47.972Z,99.90
2018-12-06T23:38:16.968Z,99.90
2018-12-06T23:43:15.676Z,99.90
2018-12-06T23:45:44.570Z,99.90
2018-12-06T23:50:42.081Z,99.90
2018-12-06T23:55:40.726Z,99.90
2018-12-06T23:58:09.618Z,99.90
