createdAt,value
2019-05-06T00:01:00.687Z,75.31
2019-05-06T00:06:07.565Z,76.02
2019-05-06T00:11:14.184Z,76.55
2019-05-06T00:16:21.259Z,78.04
2019-05-06T00:21:36.096Z,79.04
2019-05-06T00:27:00.306Z,78.21
2019-05-06T00:32:08.495Z,77.92
2019-05-06T00:37:14.607Z,78.83
2019-05-06T00:42:34.730Z,79.78
2019-05-06T00:47:39.719Z,79.51
2019-05-06T00:52:45.311Z,78.68
2019-05-06T00:57:50.919Z,77.75
2019-05-06T01:02:56.510Z,76.64
2019-05-06T01:08:04.019Z,76.07
2019-05-06T01:13:24.174Z,76.21
2019-05-06T01:18:29.843Z,76.21
2019-05-06T01:23:35.460Z,75.65
2019-05-06T01:28:41.153Z,75.25
2019-05-06T01:33:46.653Z,74.95
2019-05-06T01:39:07.393Z,74.58
2019-05-06T01:44:13.645Z,74.82
2019-05-06T01:49:19.324Z,74.92
2019-05-06T01:54:25.409Z,75.26
2019-05-06T01:59:31.336Z,75.92
2019-05-06T02:04:36.900Z,76.54
2019-05-06T02:09:44.592Z,76.85
2019-05-06T02:14:49.617Z,76.92
2019-05-06T02:19:55.420Z,77.22
2019-05-06T02:25:06.066Z,77.53
2019-05-06T02:30:20.017Z,77.85
2019-05-06T02:35:34.457Z,78.23
2019-05-06T02:40:39.084Z,78.27
2019-05-06T02:45:44.665Z,78.47
2019-05-06T02:50:58.061Z,78.79
2019-05-06T02:56:04.351Z,78.94
2019-05-06T03:01:10.055Z,79.32
2019-05-06T03:06:15.827Z,79.54
2019-05-06T03:11:23.980Z,79.58
2019-05-06T03:16:28.678Z,79.53
2019-05-06T03:21:47.046Z,79.81
2019-05-06T03:26:56.947Z,80.37
2019-05-06T03:32:06.107Z,80.13
2019-05-06T03:37:08.925Z,80.26
2019-05-06T03:42:16.764Z,80.19
2019-05-06T03:47:34.454Z,80.09
2019-05-06T03:52:42.918Z,80.05
2019-05-06T03:57:49.777Z,80.58
2019-05-06T04:02:55.272Z,80.68
2019-05-06T04:08:03.855Z,80.29
2019-05-06T04:13:13.371Z,80.95
2019-05-06T04:18:19.137Z,80.74
2019-05-06T04:23:33.699Z,80.81
2019-05-06T04:28:39.701Z,80.75
2019-05-06T04:34:03.461Z,80.83
2019-05-06T04:38:54.008Z,80.96
2019-05-06T04:44:02.919Z,81.47
2019-05-06T04:49:10.877Z,81.60
2019-05-06T04:54:15.426Z,81.37
2019-05-06T04:59:23.182Z,81.29
2019-05-06T05:04:32.649Z,81.18
2019-05-06T05:09:36.057Z,81.59
2019-05-06T05:14:51.946Z,81.39
2019-05-06T05:19:57.875Z,81.60
2019-05-06T05:25:03.660Z,81.36
2019-05-06T05:30:09.740Z,80.74
2019-05-06T05:35:15.357Z,80.29
2019-05-06T05:40:22.522Z,79.96
2019-05-06T05:45:28.814Z,79.94
2019-05-06T05:50:37.997Z,79.39
2019-05-06T05:55:43.491Z,79.30
2019-05-06T06:00:49.286Z,79.08
2019-05-06T06:05:54.999Z,78.56
2019-05-06T06:11:05.873Z,78.56
2019-05-06T06:16:23.252Z,78.28
2019-05-06T06:21:33.135Z,78.69
2019-05-06T06:26:38.870Z,77.29
2019-05-06T06:31:52.426Z,76.22
2019-05-06T06:37:17.046Z,74.34
2019-05-06T06:42:22.968Z,72.55
2019-05-06T06:47:28.540Z,70.81
2019-05-06T06:52:34.030Z,69.85
2019-05-06T06:57:51.909Z,69.39
2019-05-06T07:03:02.727Z,69.19
2019-05-06T07:08:08.766Z,70.00
2019-05-06T07:13:16.694Z,69.51
2019-05-06T07:18:22.723Z,69.72
2019-05-06T07:23:28.970Z,70.68
2019-05-06T07:28:34.904Z,70.30
2019-05-06T07:33:42.872Z,70.36
2019-05-06T07:38:52.748Z,70.25
2019-05-06T07:44:08.691Z,68.43
2019-05-06T07:49:14.586Z,66.04
2019-05-06T07:54:22.014Z,65.10
2019-05-06T07:59:27.475Z,62.63
2019-05-06T08:04:33.176Z,62.18
2019-05-06T08:09:38.859Z,61.61
2019-05-06T08:14:44.807Z,58.61
2019-05-06T08:19:52.746Z,58.59
2019-05-06T08:24:57.877Z,56.83
2019-05-06T08:30:03.722Z,55.51
2019-05-06T08:35:10.086Z,55.14
2019-05-06T08:40:17.267Z,57.12
2019-05-06T08:45:22.959Z,56.13
2019-05-06T08:50:35.676Z,56.06
2019-05-06T08:55:42.335Z,53.60
2019-05-06T09:00:57.467Z,53.58
2019-05-06T09:06:03.253Z,51.75
2019-05-06T09:11:09.143Z,47.54
2019-05-06T09:16:17.659Z,44.58
2019-05-06T09:21:23.242Z,46.71
2019-05-06T09:26:39.219Z,44.86
2019-05-06T09:31:47.721Z,41.92
2019-05-06T09:37:13.419Z,41.47
2019-05-06T09:42:19.913Z,39.78
2019-05-06T09:47:38.907Z,40.57
2019-05-06T09:52:44.532Z,39.69
2019-05-06T09:57:59.091Z,40.08
2019-05-06T10:03:08.163Z,42.95
2019-05-06T10:08:13.939Z,42.85
2019-05-06T10:13:19.935Z,43.06
2019-05-06T10:18:25.739Z,42.64
2019-05-06T10:23:32.778Z,43.10
2019-05-06T10:28:46.060Z,44.28
2019-05-06T10:33:59.990Z,40.73
2019-05-06T10:39:09.852Z,43.04
2019-05-06T10:44:34.997Z,44.29
2019-05-06T10:49:42.077Z,38.45
2019-05-06T10:54:47.734Z,39.11
2019-05-06T10:59:53.443Z,41.75
2019-05-06T11:04:59.146Z,39.68
2019-05-06T11:10:05.394Z,36.64
2019-05-06T11:15:12.403Z,38.88
2019-05-06T11:20:18.335Z,40.20
2019-05-06T11:25:25.143Z,34.20
2019-05-06T11:30:39.064Z,34.04
2019-05-06T11:35:53.226Z,33.54
2019-05-06T11:40:58.829Z,33.27
2019-05-06T11:46:04.767Z,35.15
2019-05-06T11:51:12.789Z,40.05
2019-05-06T11:56:18.919Z,43.28
2019-05-06T12:01:27.981Z,46.23
2019-05-06T12:06:34.597Z,43.60
2019-05-06T12:11:42.943Z,44.44
2019-05-06T12:16:47.674Z,46.83
2019-05-06T12:21:53.535Z,46.31
2019-05-06T12:26:59.218Z,47.95
2019-05-06T12:32:23.655Z,50.12
2019-05-06T12:37:29.566Z,49.36
2019-05-06T12:42:38.750Z,48.09
2019-05-06T12:47:53.491Z,50.68
2019-05-06T12:52:59.504Z,49.01
2019-05-06T12:58:05.290Z,48.81
2019-05-06T13:03:12.670Z,50.17
2019-05-06T13:08:20.834Z,50.14
2019-05-06T13:13:25.717Z,51.00
2019-05-06T13:18:32.739Z,53.03
2019-05-06T13:23:49.504Z,52.36
2019-05-06T13:28:59.178Z,54.38
2019-05-06T13:34:07.328Z,54.70
2019-05-06T13:39:15.077Z,55.13
2019-05-06T13:44:22.737Z,55.84
2019-05-06T13:55:02.673Z,55.27
2019-05-06T14:00:08.934Z,56.31
2019-05-06T14:05:14.737Z,57.45
2019-05-06T14:10:22.232Z,61.18
2019-05-06T14:15:28.213Z,62.69
2019-05-06T14:20:33.898Z,63.42
2019-05-06T14:25:58.252Z,63.35
2019-05-06T14:31:07.919Z,61.65
2019-05-06T14:36:13.648Z,60.52
2019-05-06T14:41:26.806Z,59.20
2019-05-06T14:46:48.120Z,60.01
2019-05-06T14:51:53.876Z,60.38
2019-05-06T14:57:05.206Z,60.67
2019-05-06T15:02:13.051Z,61.26
2019-05-06T15:07:18.328Z,61.04
2019-05-06T15:12:24.126Z,62.53
2019-05-06T15:17:33.129Z,62.47
2019-05-06T15:22:38.993Z,60.21
2019-05-06T15:27:44.701Z,57.43
2019-05-06T15:32:52.817Z,57.57
2019-05-06T15:38:02.227Z,57.50
2019-05-06T15:43:08.103Z,55.45
2019-05-06T15:48:13.963Z,55.96
2019-05-06T15:53:19.642Z,59.37
2019-05-06T15:58:25.291Z,61.96
2019-05-06T16:03:33.434Z,60.92
2019-05-06T16:08:38.431Z,60.24
2019-05-06T16:13:45.098Z,60.38
2019-05-06T16:18:51.107Z,60.23
2019-05-06T16:24:03.155Z,61.37
2019-05-06T16:29:08.698Z,61.93
2019-05-06T16:34:14.619Z,63.33
2019-05-06T16:39:22.877Z,64.65
2019-05-06T16:44:47.786Z,66.10
2019-05-06T16:49:54.103Z,66.81
2019-05-06T16:54:59.959Z,66.66
2019-05-06T17:00:07.512Z,66.68
2019-05-06T17:05:22.417Z,67.87
2019-05-06T17:10:28.279Z,67.53
2019-05-06T17:15:34.008Z,67.07
2019-05-06T17:20:39.758Z,65.91
2019-05-06T17:25:45.530Z,63.12
2019-05-06T17:30:59.034Z,59.26
2019-05-06T17:36:06.005Z,60.17
2019-05-06T17:41:12.343Z,58.75
2019-05-06T17:46:22.254Z,59.92
2019-05-06T17:51:33.841Z,58.65
2019-05-06T17:56:41.871Z,59.73
2019-05-06T18:01:49.955Z,60.03
2019-05-06T18:06:55.685Z,60.73
2019-05-06T18:12:03.205Z,59.60
2019-05-06T18:17:08.798Z,58.92
2019-05-06T18:22:14.384Z,59.85
2019-05-06T18:27:19.918Z,60.96
2019-05-06T18:32:25.589Z,60.75
2019-05-06T18:37:33.106Z,62.11
2019-05-06T18:42:38.408Z,62.88
2019-05-06T18:47:43.999Z,64.21
2019-05-06T18:52:49.738Z,64.70
2019-05-06T18:57:55.383Z,66.01
2019-05-06T19:03:02.692Z,65.89
2019-05-06T19:08:19.531Z,67.03
2019-05-06T19:13:26.067Z,67.44
2019-05-06T19:23:45.296Z,69.29
2019-05-06T19:28:52.705Z,69.88
2019-05-06T19:33:58.223Z,70.20
2019-05-06T19:39:09.967Z,70.68
2019-05-06T19:44:15.437Z,71.17
2019-05-06T19:49:21.698Z,71.12
2019-05-06T19:54:33.077Z,71.11
2019-05-06T19:59:38.859Z,70.77
2019-05-06T20:04:46.969Z,70.24
2019-05-06T20:10:04.012Z,69.05
2019-05-06T20:15:19.266Z,69.62
2019-05-06T20:20:25.312Z,70.53
2019-05-06T20:25:31.315Z,71.37
2019-05-06T20:30:38.494Z,71.92
2019-05-06T20:35:44.237Z,72.65
2019-05-06T20:40:52.195Z,72.80
2019-05-06T20:45:57.886Z,73.39
2019-05-06T20:51:03.820Z,73.59
2019-05-06T20:56:09.465Z,73.79
2019-05-06T21:01:15.347Z,74.04
2019-05-06T21:06:22.550Z,74.28
2019-05-06T21:11:29.409Z,75.15
2019-05-06T21:16:36.669Z,75.51
2019-05-06T21:21:43.304Z,75.90
2019-05-06T21:26:50.424Z,76.50
2019-05-06T21:31:57.214Z,76.89
2019-05-06T21:37:04.678Z,77.36
2019-05-06T21:42:12.181Z,78.25
2019-05-06T21:47:18.438Z,79.14
2019-05-06T21:52:36.354Z,78.78
2019-05-06T21:57:33.009Z,78.37
2019-05-06T22:02:42.173Z,77.70
2019-05-06T22:07:48.810Z,77.53
2019-05-06T22:12:55.871Z,77.26
2019-05-06T22:18:02.645Z,75.77
2019-05-06T22:23:09.259Z,76.58
2019-05-06T22:28:15.297Z,76.64
2019-05-06T22:33:22.458Z,76.16
2019-05-06T22:38:28.465Z,76.08
2019-05-06T22:43:34.076Z,75.78
2019-05-06T22:48:40.226Z,75.61
2019-05-06T22:53:46.174Z,76.70
2019-05-06T22:58:52.567Z,77.10
2019-05-06T23:03:58.665Z,77.55
2019-05-06T23:09:06.236Z,77.57
2019-05-06T23:14:12.429Z,77.51
2019-05-06T23:19:18.953Z,77.36
2019-05-06T23:24:24.408Z,77.54
2019-05-06T23:29:30.175Z,77.95
2019-05-06T23:34:35.628Z,77.17
2019-05-06T23:40:03.355Z,76.32
2019-05-06T23:45:26.531Z,75.77
2019-05-06T23:50:49.461Z,75.75
2019-05-06T23:56:13.190Z,75.75
