createdAt,value
2018-03-16T00:00:49.490Z,987.35
2018-03-16T00:01:50.112Z,987.38
2018-03-16T00:02:50.705Z,987.33
2018-03-16T00:03:51.359Z,987.34
2018-03-16T00:04:51.972Z,987.33
2018-03-16T00:05:52.635Z,987.30
2018-03-16T00:06:53.437Z,987.27
2018-03-16T00:07:54.109Z,987.30
2018-03-16T00:08:54.749Z,987.28
2018-03-16T00:09:55.386Z,987.30
2018-03-16T00:10:56.054Z,987.26
2018-03-16T00:11:56.670Z,987.22
2018-03-16T00:12:57.289Z,987.23
2018-03-16T00:13:57.916Z,987.26
2018-03-16T00:14:58.549Z,987.23
2018-03-16T00:15:59.202Z,987.25
2018-03-16T00:16:59.788Z,987.24
2018-03-16T00:18:00.411Z,987.21
2018-03-16T00:19:01.044Z,987.28
2018-03-16T00:20:01.673Z,987.23
2018-03-16T00:21:02.359Z,987.28
2018-03-16T00:22:02.956Z,987.24
2018-03-16T00:23:03.620Z,987.32
2018-03-16T00:24:04.262Z,987.36
2018-03-16T00:25:04.932Z,987.39
2018-03-16T00:26:05.547Z,987.45
2018-03-16T00:27:06.179Z,987.45
2018-03-16T00:28:06.824Z,987.46
2018-03-16T00:29:07.419Z,987.47
2018-03-16T00:30:08.085Z,987.47
2018-03-16T00:31:08.727Z,987.40
2018-03-16T00:32:09.375Z,987.44
2018-03-16T00:33:10.029Z,987.48
2018-03-16T00:34:10.689Z,987.42
2018-03-16T00:35:11.316Z,987.46
2018-03-16T00:36:11.969Z,987.47
2018-03-16T00:37:12.554Z,987.46
2018-03-16T00:38:13.162Z,987.48
2018-03-16T00:39:13.739Z,987.52
2018-03-16T00:40:14.411Z,987.54
2018-03-16T00:41:15.060Z,987.56
2018-03-16T00:42:15.704Z,987.63
2018-03-16T00:43:16.332Z,987.68
2018-03-16T00:44:16.985Z,987.71
2018-03-16T00:45:17.608Z,987.69
2018-03-16T00:46:18.226Z,987.71
2018-03-16T00:47:18.849Z,987.70
2018-03-16T00:48:19.448Z,987.69
2018-03-16T00:49:20.084Z,987.72
2018-03-16T00:50:20.676Z,987.77
2018-03-16T00:51:21.329Z,987.77
2018-03-16T00:52:21.946Z,987.79
2018-03-16T00:53:22.567Z,987.80
2018-03-16T00:54:23.222Z,987.80
2018-03-16T00:55:23.880Z,987.85
2018-03-16T00:56:24.483Z,987.85
2018-03-16T00:57:25.085Z,987.89
2018-03-16T00:58:25.730Z,987.87
2018-03-16T00:59:26.329Z,987.87
2018-03-16T01:00:26.998Z,987.88
2018-03-16T01:01:27.586Z,987.84
2018-03-16T01:02:28.188Z,987.84
2018-03-16T01:03:28.793Z,987.85
2018-03-16T01:04:29.415Z,987.83
2018-03-16T01:05:30.017Z,987.88
2018-03-16T01:06:30.634Z,987.87
2018-03-16T01:07:31.331Z,987.88
2018-03-16T01:08:31.954Z,987.84
2018-03-16T01:09:32.628Z,987.86
2018-03-16T01:10:33.264Z,987.84
2018-03-16T01:11:33.906Z,987.86
2018-03-16T01:12:34.569Z,987.85
2018-03-16T01:13:35.151Z,987.85
2018-03-16T01:14:35.830Z,987.87
2018-03-16T01:15:36.491Z,987.86
2018-03-16T01:16:37.165Z,987.89
2018-03-16T01:17:37.836Z,987.89
2018-03-16T01:18:38.528Z,987.86
2018-03-16T01:19:39.165Z,987.88
2018-03-16T01:20:39.910Z,987.90
2018-03-16T01:21:40.578Z,987.88
2018-03-16T01:22:41.233Z,987.86
2018-03-16T01:23:41.911Z,987.83
2018-03-16T01:24:42.561Z,987.79
2018-03-16T01:25:43.212Z,987.77
2018-03-16T01:26:43.846Z,987.74
2018-03-16T01:27:44.428Z,987.70
2018-03-16T01:28:45.116Z,987.72
2018-03-16T01:29:45.778Z,987.66
2018-03-16T01:30:46.421Z,987.67
2018-03-16T01:31:47.023Z,987.62
2018-03-16T01:32:47.720Z,987.65
2018-03-16T01:33:48.389Z,987.64
2018-03-16T01:34:49.032Z,987.63
2018-03-16T01:35:49.762Z,987.65
2018-03-16T01:36:50.509Z,987.66
2018-03-16T01:37:51.146Z,987.69
2018-03-16T01:38:51.833Z,987.70
2018-03-16T01:39:52.473Z,987.69
2018-03-16T01:40:53.133Z,987.63
2018-03-16T01:41:53.737Z,987.66
2018-03-16T01:42:54.400Z,987.67
2018-03-16T01:43:55.091Z,987.61
2018-03-16T01:44:55.737Z,987.61
2018-03-16T01:45:56.378Z,987.62
2018-03-16T01:46:57.014Z,987.61
2018-03-16T01:47:57.690Z,987.60
2018-03-16T01:48:58.378Z,987.62
2018-03-16T01:49:59.044Z,987.61
2018-03-16T01:50:59.644Z,987.63
2018-03-16T01:52:00.314Z,987.64
2018-03-16T01:53:01.004Z,987.61
2018-03-16T01:54:01.603Z,987.63
2018-03-16T01:55:02.267Z,987.61
2018-03-16T01:56:02.825Z,987.62
2018-03-16T01:57:03.516Z,987.60
2018-03-16T01:58:04.171Z,987.60
2018-03-16T01:59:05.837Z,987.55
2018-03-16T02:00:06.491Z,987.57
2018-03-16T02:01:07.124Z,987.56
2018-03-16T02:02:07.814Z,987.52
2018-03-16T02:03:08.493Z,987.47
2018-03-16T02:04:09.149Z,987.51
2018-03-16T02:05:09.789Z,987.50
2018-03-16T02:06:10.448Z,987.55
2018-03-16T02:07:11.151Z,987.54
2018-03-16T02:08:11.786Z,987.50
2018-03-16T02:09:12.464Z,987.49
2018-03-16T02:10:13.025Z,987.53
2018-03-16T02:11:13.703Z,987.50
2018-03-16T02:12:14.370Z,987.47
2018-03-16T02:13:15.054Z,987.51
2018-03-16T02:14:15.706Z,987.50
2018-03-16T02:15:16.360Z,987.56
2018-03-16T02:16:17.035Z,987.53
2018-03-16T02:17:17.677Z,987.52
2018-03-16T02:18:18.366Z,987.47
2018-03-16T02:19:19.008Z,987.51
2018-03-16T02:20:19.652Z,987.54
2018-03-16T02:21:20.318Z,987.49
2018-03-16T02:22:20.964Z,987.47
2018-03-16T02:23:21.535Z,987.52
2018-03-16T02:24:22.249Z,987.51
2018-03-16T02:25:22.930Z,987.52
2018-03-16T02:26:23.535Z,987.50
2018-03-16T02:27:24.228Z,987.54
2018-03-16T02:28:24.884Z,987.57
2018-03-16T02:29:25.510Z,987.59
2018-03-16T02:30:26.121Z,987.63
2018-03-16T02:31:26.773Z,987.63
2018-03-16T02:32:27.454Z,987.62
2018-03-16T02:33:28.104Z,987.61
2018-03-16T02:34:28.779Z,987.63
2018-03-16T02:35:29.383Z,987.62
2018-03-16T02:36:30.061Z,987.58
2018-03-16T02:37:30.747Z,987.64
2018-03-16T02:38:31.405Z,987.64
2018-03-16T02:39:32.050Z,987.60
2018-03-16T02:40:32.748Z,987.69
2018-03-16T02:41:33.376Z,987.64
2018-03-16T02:42:34.055Z,987.65
2018-03-16T02:43:34.717Z,987.64
2018-03-16T02:44:35.362Z,987.59
2018-03-16T02:45:36.041Z,987.65
2018-03-16T02:46:36.600Z,987.64
2018-03-16T02:47:37.272Z,987.67
2018-03-16T02:48:37.913Z,987.67
2018-03-16T02:49:38.583Z,987.68
2018-03-16T02:50:39.260Z,987.69
2018-03-16T02:51:39.932Z,987.64
2018-03-16T02:52:40.579Z,987.70
2018-03-16T02:53:41.202Z,987.68
2018-03-16T02:54:41.880Z,987.70
2018-03-16T02:55:42.486Z,987.74
2018-03-16T02:56:43.134Z,987.77
2018-03-16T02:57:43.769Z,987.72
2018-03-16T02:58:44.391Z,987.75
2018-03-16T02:59:45.015Z,987.77
2018-03-16T03:00:45.586Z,987.72
2018-03-16T03:01:46.252Z,987.78
2018-03-16T03:02:46.938Z,987.76
2018-03-16T03:03:47.616Z,987.80
2018-03-16T03:04:48.254Z,987.82
2018-03-16T03:05:48.904Z,987.83
2018-03-16T03:06:49.615Z,987.86
2018-03-16T03:07:50.224Z,987.88
2018-03-16T03:08:50.887Z,987.86
2018-03-16T03:09:51.540Z,987.89
2018-03-16T03:10:52.181Z,987.89
2018-03-16T03:11:52.814Z,987.90
2018-03-16T03:12:53.492Z,987.90
2018-03-16T03:13:54.126Z,987.96
2018-03-16T03:14:54.717Z,987.91
2018-03-16T03:15:55.376Z,987.91
2018-03-16T03:16:56.008Z,987.94
2018-03-16T03:17:56.667Z,987.92
2018-03-16T03:18:57.317Z,987.96
2018-03-16T03:19:57.993Z,987.95
2018-03-16T03:20:58.653Z,988.00
2018-03-16T03:21:59.305Z,987.95
2018-03-16T03:22:59.966Z,987.96
2018-03-16T03:24:00.610Z,987.94
2018-03-16T03:25:01.282Z,987.99
2018-03-16T03:26:01.972Z,987.98
2018-03-16T03:27:02.570Z,988.06
2018-03-16T03:28:03.235Z,988.02
2018-03-16T03:29:03.800Z,988.00
2018-03-16T03:30:04.705Z,988.04
2018-03-16T03:31:05.421Z,988.04
2018-03-16T03:32:06.061Z,988.05
2018-03-16T03:33:06.753Z,988.06
2018-03-16T03:34:07.390Z,988.08
2018-03-16T03:35:08.066Z,988.07
2018-03-16T03:36:08.754Z,988.10
2018-03-16T03:37:09.458Z,988.09
2018-03-16T03:38:10.084Z,988.13
2018-03-16T03:39:10.734Z,988.13
2018-03-16T03:40:11.416Z,988.14
2018-03-16T03:41:12.034Z,988.17
2018-03-16T03:42:12.758Z,988.18
2018-03-16T03:43:13.450Z,988.16
2018-03-16T03:44:14.167Z,988.18
2018-03-16T03:45:14.830Z,988.20
2018-03-16T03:46:15.511Z,988.19
2018-03-16T03:47:16.236Z,988.22
2018-03-16T03:48:16.885Z,988.18
2018-03-16T03:49:17.520Z,988.16
2018-03-16T03:50:18.210Z,988.18
2018-03-16T03:51:18.892Z,988.19
2018-03-16T03:52:19.611Z,988.18
2018-03-16T03:53:20.264Z,988.22
2018-03-16T03:54:20.890Z,988.22
2018-03-16T03:55:21.504Z,988.23
2018-03-16T03:56:22.174Z,988.27
2018-03-16T03:57:22.839Z,988.28
2018-03-16T03:58:23.514Z,988.25
2018-03-16T03:59:24.162Z,988.28
2018-03-16T04:00:24.828Z,988.26
2018-03-16T04:01:25.468Z,988.28
2018-03-16T04:02:26.146Z,988.32
2018-03-16T04:03:26.827Z,988.30
2018-03-16T04:04:27.478Z,988.30
2018-03-16T04:05:28.152Z,988.29
2018-03-16T04:06:28.831Z,988.30
2018-03-16T04:07:29.470Z,988.30
2018-03-16T04:08:30.126Z,988.32
2018-03-16T04:09:30.804Z,988.36
2018-03-16T04:10:31.359Z,988.28
2018-03-16T04:11:32.017Z,988.33
2018-03-16T04:12:32.706Z,988.35
2018-03-16T04:13:33.376Z,988.38
2018-03-16T04:14:34.023Z,988.36
2018-03-16T04:15:34.834Z,988.38
2018-03-16T04:16:35.503Z,988.39
2018-03-16T04:17:36.126Z,988.41
2018-03-16T04:18:36.795Z,988.39
2018-03-16T04:19:37.415Z,988.43
2018-03-16T04:20:38.090Z,988.45
2018-03-16T04:21:38.736Z,988.47
2018-03-16T04:22:39.416Z,988.47
2018-03-16T04:23:40.032Z,988.50
2018-03-16T04:24:40.595Z,988.52
2018-03-16T04:25:41.269Z,988.54
2018-03-16T04:26:41.948Z,988.50
2018-03-16T04:27:42.619Z,988.52
2018-03-16T04:28:43.269Z,988.57
2018-03-16T04:29:43.986Z,988.56
2018-03-16T04:30:44.576Z,988.56
2018-03-16T04:31:45.272Z,988.57
2018-03-16T04:32:45.920Z,988.56
2018-03-16T04:33:46.562Z,988.57
2018-03-16T04:34:47.247Z,988.62
2018-03-16T04:35:47.923Z,988.61
2018-03-16T04:36:48.660Z,988.61
2018-03-16T04:37:49.301Z,988.60
2018-03-16T04:38:49.852Z,988.63
2018-03-16T04:39:50.538Z,988.64
2018-03-16T04:40:51.224Z,988.68
2018-03-16T04:41:51.952Z,988.67
2018-03-16T04:42:52.590Z,988.69
2018-03-16T04:43:53.276Z,988.70
2018-03-16T04:44:53.940Z,988.71
2018-03-16T04:45:54.597Z,988.76
2018-03-16T04:46:55.269Z,988.73
2018-03-16T04:47:55.933Z,988.77
2018-03-16T04:48:56.600Z,988.74
2018-03-16T04:49:57.269Z,988.79
2018-03-16T04:50:57.914Z,988.79
2018-03-16T04:51:58.555Z,988.79
2018-03-16T04:52:59.139Z,988.80
2018-03-16T04:53:59.786Z,988.80
2018-03-16T04:55:00.483Z,988.81
2018-03-16T04:56:01.147Z,988.82
2018-03-16T04:57:01.797Z,988.79
2018-03-16T04:58:02.504Z,988.82
2018-03-16T04:59:03.125Z,988.84
2018-03-16T05:00:03.858Z,988.81
2018-03-16T05:01:04.466Z,988.85
2018-03-16T05:02:05.118Z,988.85
2018-03-16T05:03:05.954Z,988.85
2018-03-16T05:04:06.612Z,988.89
2018-03-16T05:05:07.269Z,988.90
2018-03-16T05:06:07.846Z,988.94
2018-03-16T05:07:08.439Z,988.95
2018-03-16T05:08:09.095Z,988.92
2018-03-16T05:09:09.777Z,988.92
2018-03-16T05:10:10.448Z,988.97
2018-03-16T05:11:11.115Z,988.95
2018-03-16T05:12:11.779Z,988.94
2018-03-16T05:13:12.477Z,988.97
2018-03-16T05:14:13.159Z,988.98
2018-03-16T05:15:13.804Z,988.98
2018-03-16T05:16:14.461Z,989.01
2018-03-16T05:17:15.100Z,989.00
2018-03-16T05:18:15.747Z,989.02
2018-03-16T05:19:16.487Z,989.00
2018-03-16T05:20:17.055Z,988.99
2018-03-16T05:21:17.736Z,988.99
2018-03-16T05:22:18.415Z,989.02
2018-03-16T05:23:19.212Z,989.06
2018-03-16T05:24:19.880Z,989.05
2018-03-16T05:25:20.550Z,989.09
2018-03-16T05:26:21.183Z,989.11
2018-03-16T05:27:21.855Z,989.12
2018-03-16T05:28:22.533Z,989.13
2018-03-16T05:29:23.181Z,989.13
2018-03-16T05:30:23.897Z,989.11
2018-03-16T05:31:24.511Z,989.13
2018-03-16T05:32:25.205Z,989.12
2018-03-16T05:33:26.147Z,989.11
2018-03-16T05:34:26.713Z,989.15
2018-03-16T05:35:27.333Z,989.14
2018-03-16T05:36:28.021Z,989.16
2018-03-16T05:37:28.662Z,989.18
2018-03-16T05:38:29.351Z,989.17
2018-03-16T05:39:30.020Z,989.16
2018-03-16T05:40:30.684Z,989.16
2018-03-16T05:41:31.337Z,989.19
2018-03-16T05:42:32.213Z,989.21
2018-03-16T05:43:32.866Z,989.25
2018-03-16T05:44:33.538Z,989.26
2018-03-16T05:45:34.202Z,989.29
2018-03-16T05:46:34.871Z,989.29
2018-03-16T05:47:35.511Z,989.30
2018-03-16T05:48:36.202Z,989.31
2018-03-16T05:49:36.786Z,989.30
2018-03-16T05:50:37.445Z,989.32
2018-03-16T05:51:38.137Z,989.31
2018-03-16T05:52:38.813Z,989.34
2018-03-16T05:53:39.481Z,989.35
2018-03-16T05:54:40.153Z,989.34
2018-03-16T05:55:40.794Z,989.33
2018-03-16T05:56:41.485Z,989.33
2018-03-16T05:57:42.125Z,989.32
2018-03-16T05:58:42.772Z,989.34
2018-03-16T05:59:43.460Z,989.36
2018-03-16T06:00:44.053Z,989.35
2018-03-16T06:01:44.733Z,989.34
2018-03-16T06:02:45.388Z,989.33
2018-03-16T06:03:45.980Z,989.33
2018-03-16T06:04:46.555Z,989.32
2018-03-16T06:05:47.274Z,989.34
2018-03-16T06:06:47.960Z,989.30
2018-03-16T06:07:48.642Z,989.34
2018-03-16T06:08:49.339Z,989.33
2018-03-16T06:09:49.980Z,989.32
2018-03-16T06:10:50.661Z,989.31
2018-03-16T06:11:51.292Z,989.36
2018-03-16T06:12:51.948Z,989.33
2018-03-16T06:13:52.629Z,989.33
2018-03-16T06:14:53.290Z,989.36
2018-03-16T06:15:53.972Z,989.35
2018-03-16T06:16:54.631Z,989.39
2018-03-16T06:17:55.337Z,989.34
2018-03-16T06:18:55.957Z,989.36
2018-03-16T06:19:56.546Z,989.38
2018-03-16T06:20:57.236Z,989.37
2018-03-16T06:21:57.892Z,989.36
2018-03-16T06:22:58.560Z,989.34
2018-03-16T06:23:59.234Z,989.36
2018-03-16T06:24:59.881Z,989.37
2018-03-16T06:26:00.575Z,989.38
2018-03-16T06:27:01.203Z,989.39
2018-03-16T06:28:01.890Z,989.42
2018-03-16T06:29:02.535Z,989.41
2018-03-16T06:30:03.202Z,989.48
2018-03-16T06:31:03.887Z,989.49
2018-03-16T06:32:04.550Z,989.47
2018-03-16T06:33:05.241Z,989.52
2018-03-16T06:34:05.887Z,989.47
2018-03-16T06:35:06.468Z,989.47
2018-03-16T06:36:07.137Z,989.49
2018-03-16T06:37:07.821Z,989.45
2018-03-16T06:38:08.469Z,989.44
2018-03-16T06:39:09.151Z,989.45
2018-03-16T06:40:09.788Z,989.47
2018-03-16T06:41:10.447Z,989.46
2018-03-16T06:42:11.142Z,989.48
2018-03-16T06:43:11.775Z,989.48
2018-03-16T06:44:12.453Z,989.46
2018-03-16T06:45:13.112Z,989.54
2018-03-16T06:46:13.786Z,989.48
2018-03-16T06:47:14.466Z,989.53
2018-03-16T06:48:15.074Z,989.55
2018-03-16T06:49:15.761Z,989.54
2018-03-16T06:50:16.341Z,989.61
2018-03-16T06:51:17.048Z,989.59
2018-03-16T06:52:17.705Z,989.63
2018-03-16T06:53:18.365Z,989.61
2018-03-16T06:54:19.024Z,989.61
2018-03-16T06:55:19.728Z,989.64
2018-03-16T06:56:20.396Z,989.65
2018-03-16T06:57:21.103Z,989.67
2018-03-16T06:58:21.778Z,989.66
2018-03-16T06:59:22.451Z,989.67
2018-03-16T07:00:23.113Z,989.67
2018-03-16T07:01:23.801Z,989.68
2018-03-16T07:02:24.439Z,989.67
2018-03-16T07:03:25.111Z,989.73
2018-03-16T07:04:25.740Z,989.72
2018-03-16T07:05:26.316Z,989.72
2018-03-16T07:06:26.992Z,989.74
2018-03-16T07:07:27.659Z,989.74
2018-03-16T07:08:28.333Z,989.77
2018-03-16T07:09:28.999Z,989.76
2018-03-16T07:10:29.698Z,989.79
2018-03-16T07:11:30.342Z,989.79
2018-03-16T07:12:31.022Z,989.76
2018-03-16T07:13:31.692Z,989.81
2018-03-16T07:14:32.390Z,989.80
2018-03-16T07:15:33.027Z,989.83
2018-03-16T07:16:33.681Z,989.83
2018-03-16T07:17:34.368Z,989.86
2018-03-16T07:18:34.980Z,989.85
2018-03-16T07:19:35.609Z,989.90
2018-03-16T07:20:36.273Z,989.88
2018-03-16T07:21:36.960Z,989.89
2018-03-16T07:22:37.593Z,989.88
2018-03-16T07:23:38.246Z,989.92
2018-03-16T07:24:38.902Z,989.95
2018-03-16T07:25:39.579Z,989.95
2018-03-16T07:26:40.284Z,990.00
2018-03-16T07:27:40.956Z,989.99
2018-03-16T07:28:41.620Z,990.00
2018-03-16T07:29:42.251Z,990.01
2018-03-16T07:30:42.917Z,990.02
2018-03-16T07:31:43.574Z,990.01
2018-03-16T07:32:44.229Z,990.01
2018-03-16T07:33:44.876Z,990.06
2018-03-16T07:34:45.496Z,990.07
2018-03-16T07:35:46.122Z,990.08
2018-03-16T07:36:46.835Z,990.07
2018-03-16T07:37:47.522Z,990.11
2018-03-16T07:38:48.174Z,990.11
2018-03-16T07:39:48.822Z,990.12
2018-03-16T07:40:49.752Z,990.14
2018-03-16T07:41:50.444Z,990.18
2018-03-16T07:42:51.172Z,990.16
2018-03-16T07:43:51.838Z,990.20
2018-03-16T07:44:52.517Z,990.18
2018-03-16T07:45:53.171Z,990.20
2018-03-16T07:46:53.806Z,990.23
2018-03-16T07:47:54.417Z,990.16
2018-03-16T07:48:55.085Z,990.19
2018-03-16T07:49:55.770Z,990.23
2018-03-16T07:50:56.414Z,990.24
2018-03-16T07:51:57.089Z,990.31
2018-03-16T07:52:57.762Z,990.27
2018-03-16T07:53:58.412Z,990.26
2018-03-16T07:54:59.059Z,990.30
2018-03-16T07:55:59.709Z,990.32
2018-03-16T07:57:00.356Z,990.38
2018-03-16T07:58:01.067Z,990.38
2018-03-16T07:59:01.798Z,990.40
2018-03-16T08:00:02.357Z,990.40
2018-03-16T08:01:03.051Z,990.38
2018-03-16T08:02:03.718Z,990.33
2018-03-16T08:03:04.376Z,990.37
2018-03-16T08:04:05.042Z,990.38
2018-03-16T08:05:05.976Z,990.37
2018-03-16T08:06:06.634Z,990.39
2018-03-16T08:07:07.316Z,990.40
2018-03-16T08:08:07.985Z,990.39
2018-03-16T08:09:08.636Z,990.40
2018-03-16T08:10:09.295Z,990.41
2018-03-16T08:11:54.142Z,990.47
2018-03-16T08:12:54.970Z,990.44
2018-03-16T08:13:55.548Z,990.48
2018-03-16T08:14:56.150Z,990.48
2018-03-16T08:15:56.754Z,990.51
2018-03-16T08:16:57.453Z,990.57
2018-03-16T08:17:58.108Z,990.55
2018-03-16T08:18:58.877Z,990.56
2018-03-16T08:19:59.559Z,990.54
2018-03-16T08:21:00.272Z,990.56
2018-03-16T08:22:00.964Z,990.62
2018-03-16T08:23:01.676Z,990.61
2018-03-16T08:24:02.402Z,990.63
2018-03-16T08:25:03.117Z,990.59
2018-03-16T08:26:03.778Z,990.59
2018-03-16T08:27:04.439Z,990.62
2018-03-16T08:28:05.133Z,990.61
2018-03-16T08:29:05.762Z,990.61
2018-03-16T08:30:06.394Z,990.63
2018-03-16T08:31:07.112Z,990.63
2018-03-16T08:32:07.898Z,990.61
2018-03-16T08:33:08.620Z,990.63
2018-03-16T08:34:09.319Z,990.66
2018-03-16T08:35:10.266Z,990.67
2018-03-16T08:36:10.935Z,990.68
2018-03-16T08:37:11.687Z,990.65
2018-03-16T08:38:12.333Z,990.67
2018-03-16T08:39:13.104Z,990.70
2018-03-16T08:40:13.713Z,990.68
2018-03-16T08:41:14.366Z,990.69
2018-03-16T08:42:15.285Z,990.74
2018-03-16T08:43:15.967Z,990.72
2018-03-16T08:44:16.707Z,990.70
2018-03-16T08:45:17.384Z,990.68
2018-03-16T08:46:18.060Z,990.72
2018-03-16T08:47:18.690Z,990.71
2018-03-16T08:48:19.486Z,990.73
2018-03-16T08:49:20.109Z,990.72
2018-03-16T08:50:20.746Z,990.73
2018-03-16T08:51:21.385Z,990.75
2018-03-16T08:52:22.101Z,990.72
2018-03-16T08:53:22.791Z,990.73
2018-03-16T08:54:23.425Z,990.73
2018-03-16T08:55:24.009Z,990.72
2018-03-16T08:56:24.736Z,990.75
2018-03-16T08:57:25.679Z,990.75
2018-03-16T08:58:26.420Z,990.72
2018-03-16T08:59:27.146Z,990.73
2018-03-16T09:00:27.897Z,990.72
2018-03-16T09:01:28.591Z,990.77
2018-03-16T09:02:29.232Z,990.79
2018-03-16T09:03:29.986Z,990.73
2018-03-16T09:04:30.661Z,990.70
2018-03-16T09:05:31.355Z,990.77
2018-03-16T09:06:32.081Z,990.77
2018-03-16T09:07:32.767Z,990.79
2018-03-16T09:08:33.727Z,990.79
2018-03-16T09:09:34.397Z,990.78
2018-03-16T09:10:35.073Z,990.74
2018-03-16T09:11:35.907Z,990.78
2018-03-16T09:12:36.613Z,990.83
2018-03-16T09:13:37.249Z,990.80
2018-03-16T09:14:37.979Z,990.81
2018-03-16T09:15:38.716Z,990.80
2018-03-16T09:16:39.445Z,990.82
2018-03-16T09:17:40.083Z,990.82
2018-03-16T09:18:40.782Z,990.83
2018-03-16T09:19:41.396Z,990.80
2018-03-16T09:20:42.042Z,990.85
2018-03-16T09:21:42.755Z,990.83
2018-03-16T09:22:43.369Z,990.84
2018-03-16T09:23:43.948Z,990.82
2018-03-16T09:24:44.559Z,990.85
2018-03-16T09:25:45.344Z,990.82
2018-03-16T09:26:46.030Z,990.83
2018-03-16T09:27:46.637Z,990.85
2018-03-16T09:28:47.313Z,990.86
2018-03-16T09:29:48.050Z,990.88
2018-03-16T09:30:48.676Z,990.88
2018-03-16T09:31:49.568Z,990.85
2018-03-16T09:32:50.248Z,990.81
2018-03-16T09:33:50.932Z,990.81
2018-03-16T09:34:51.571Z,990.85
2018-03-16T09:35:52.530Z,990.86
2018-03-16T09:36:53.168Z,990.82
2018-03-16T09:37:53.824Z,990.80
2018-03-16T09:38:54.559Z,990.84
2018-03-16T09:39:55.256Z,990.85
2018-03-16T09:40:55.928Z,990.85
2018-03-16T09:41:56.607Z,990.87
2018-03-16T09:42:57.316Z,990.88
2018-03-16T09:43:57.940Z,990.88
2018-03-16T09:44:58.587Z,990.90
2018-03-16T09:45:59.316Z,990.91
2018-03-16T09:46:59.994Z,990.91
2018-03-16T09:48:00.730Z,990.87
2018-03-16T09:49:01.404Z,990.86
2018-03-16T09:50:02.453Z,990.91
2018-03-16T09:51:03.077Z,990.88
2018-03-16T09:52:03.701Z,990.95
2018-03-16T09:53:04.433Z,990.93
2018-03-16T09:54:05.014Z,990.93
2018-03-16T09:55:05.682Z,990.89
2018-03-16T09:56:06.307Z,990.91
2018-03-16T09:57:07.013Z,990.92
2018-03-16T09:58:07.699Z,990.90
2018-03-16T09:59:08.495Z,990.94
2018-03-16T10:00:09.089Z,990.95
2018-03-16T10:01:09.716Z,990.93
2018-03-16T10:02:10.337Z,990.96
2018-03-16T10:03:11.020Z,990.97
2018-03-16T10:04:11.788Z,990.97
2018-03-16T10:05:12.688Z,991.00
2018-03-16T10:06:13.333Z,990.96
2018-03-16T10:07:14.091Z,990.99
2018-03-16T10:08:14.741Z,990.99
2018-03-16T10:09:15.668Z,990.96
2018-03-16T10:10:16.329Z,990.96
2018-03-16T10:11:17.013Z,990.96
2018-03-16T10:12:17.704Z,990.94
2018-03-16T10:13:18.407Z,990.97
2018-03-16T10:14:19.136Z,990.96
2018-03-16T10:15:19.849Z,990.98
2018-03-16T10:16:20.504Z,991.00
2018-03-16T10:17:21.436Z,991.02
2018-03-16T10:18:22.175Z,991.02
2018-03-16T10:19:22.828Z,991.00
2018-03-16T10:20:23.516Z,991.05
2018-03-16T10:21:24.186Z,991.03
2018-03-16T10:22:25.171Z,991.05
2018-03-16T10:23:25.867Z,991.07
2018-03-16T10:24:26.509Z,991.10
2018-03-16T10:25:27.111Z,991.10
2018-03-16T10:26:28.099Z,991.09
2018-03-16T10:27:28.737Z,991.10
2018-03-16T10:28:29.512Z,991.11
2018-03-16T10:29:30.231Z,991.10
2018-03-16T10:30:30.906Z,991.10
2018-03-16T10:31:31.590Z,991.12
2018-03-16T10:32:32.268Z,991.10
2018-03-16T10:33:32.951Z,991.10
2018-03-16T10:34:33.648Z,991.14
2018-03-16T10:35:34.324Z,991.17
2018-03-16T10:36:35.019Z,991.14
2018-03-16T10:37:35.736Z,991.15
2018-03-16T10:38:36.428Z,991.17
2018-03-16T10:39:37.102Z,991.20
2018-03-16T10:40:37.845Z,991.18
2018-03-16T10:41:38.546Z,991.18
2018-03-16T10:42:39.222Z,991.22
2018-03-16T10:43:39.962Z,991.21
2018-03-16T10:44:40.658Z,991.20
2018-03-16T10:45:41.383Z,991.21
2018-03-16T10:46:42.021Z,991.21
2018-03-16T10:47:42.819Z,991.23
2018-03-16T10:48:43.564Z,991.25
2018-03-16T10:49:44.149Z,991.23
2018-03-16T10:50:44.874Z,991.29
2018-03-16T10:51:45.566Z,991.27
2018-03-16T10:52:46.321Z,991.28
2018-03-16T10:53:47.014Z,991.30
2018-03-16T10:54:47.735Z,991.31
2018-03-16T10:55:48.421Z,991.30
2018-03-16T10:56:49.226Z,991.33
2018-03-16T10:57:49.918Z,991.32
2018-03-16T10:58:50.588Z,991.29
2018-03-16T10:59:51.275Z,991.32
2018-03-16T11:00:51.941Z,991.35
2018-03-16T11:01:52.667Z,991.34
2018-03-16T11:02:53.361Z,991.36
2018-03-16T11:03:54.063Z,991.33
2018-03-16T11:04:54.704Z,991.36
2018-03-16T11:05:55.303Z,991.34
2018-03-16T11:06:56.050Z,991.36
2018-03-16T11:07:56.708Z,991.36
2018-03-16T11:08:57.415Z,991.36
2018-03-16T11:09:58.088Z,991.39
2018-03-16T11:10:58.671Z,991.38
2018-03-16T11:11:59.374Z,991.41
2018-03-16T11:13:00.068Z,991.40
2018-03-16T11:14:00.782Z,991.42
2018-03-16T11:15:01.498Z,991.43
2018-03-16T11:16:02.188Z,991.42
2018-03-16T11:17:02.776Z,991.43
2018-03-16T11:18:03.478Z,991.49
2018-03-16T11:19:04.163Z,991.46
2018-03-16T11:20:04.927Z,991.48
2018-03-16T11:21:05.599Z,991.45
2018-03-16T11:22:06.312Z,991.46
2018-03-16T11:23:06.958Z,991.48
2018-03-16T11:24:07.670Z,991.50
2018-03-16T11:25:08.369Z,991.50
2018-03-16T11:26:09.106Z,991.52
2018-03-16T11:27:09.789Z,991.51
2018-03-16T11:28:10.520Z,991.52
2018-03-16T11:29:11.182Z,991.50
2018-03-16T11:30:11.845Z,991.53
2018-03-16T11:31:12.549Z,991.52
2018-03-16T11:32:13.208Z,991.53
2018-03-16T11:33:13.888Z,991.50
2018-03-16T11:34:14.666Z,991.56
2018-03-16T11:35:15.309Z,991.54
2018-03-16T11:36:15.972Z,991.52
2018-03-16T11:37:16.599Z,991.52
2018-03-16T11:38:17.283Z,991.50
2018-03-16T11:39:17.937Z,991.53
2018-03-16T11:40:18.552Z,991.56
2018-03-16T11:41:19.212Z,991.54
2018-03-16T11:42:19.908Z,991.51
2018-03-16T11:43:20.588Z,991.53
2018-03-16T11:44:31.570Z,991.55
2018-03-16T11:45:33.053Z,991.60
2018-03-16T11:46:33.737Z,991.58
2018-03-16T11:47:34.449Z,991.60
2018-03-16T11:48:35.053Z,991.64
2018-03-16T11:49:35.719Z,991.63
2018-03-16T11:50:36.435Z,991.64
2018-03-16T11:51:37.116Z,991.65
2018-03-16T11:52:37.839Z,991.67
2018-03-16T11:53:38.491Z,991.67
2018-03-16T11:54:39.118Z,991.67
2018-03-16T11:55:39.909Z,991.67
2018-03-16T11:56:40.564Z,991.65
2018-03-16T11:57:41.290Z,991.69
2018-03-16T11:58:41.898Z,991.73
2018-03-16T11:59:42.625Z,991.69
2018-03-16T12:00:43.223Z,991.74
2018-03-16T12:01:43.898Z,991.74
2018-03-16T12:02:44.620Z,991.74
2018-03-16T12:03:45.307Z,991.75
2018-03-16T12:04:45.992Z,991.76
2018-03-16T12:05:46.752Z,991.78
2018-03-16T12:06:47.432Z,991.73
2018-03-16T12:07:48.082Z,991.73
2018-03-16T12:08:48.828Z,991.75
2018-03-16T12:09:49.512Z,991.73
2018-03-16T12:10:50.234Z,991.74
2018-03-16T12:11:50.931Z,991.76
2018-03-16T12:12:51.663Z,991.77
2018-03-16T12:13:52.398Z,991.80
2018-03-16T12:14:53.125Z,991.77
2018-03-16T12:15:53.791Z,991.77
2018-03-16T12:16:54.461Z,991.77
2018-03-16T12:17:55.164Z,991.81
2018-03-16T12:18:55.819Z,991.75
2018-03-16T12:19:56.581Z,991.77
2018-03-16T12:20:57.484Z,991.75
2018-03-16T12:21:58.170Z,991.78
2018-03-16T12:22:58.868Z,991.76
2018-03-16T12:23:59.552Z,991.78
2018-03-16T12:25:00.173Z,991.81
2018-03-16T12:26:01.082Z,991.81
2018-03-16T12:27:01.774Z,991.84
2018-03-16T12:28:02.372Z,991.84
2018-03-16T12:29:03.112Z,991.80
2018-03-16T12:30:03.836Z,991.84
2018-03-16T12:31:04.578Z,991.90
2018-03-16T12:32:05.278Z,991.90
2018-03-16T12:33:05.962Z,991.84
2018-03-16T12:34:06.622Z,991.88
2018-03-16T12:35:07.303Z,991.90
2018-03-16T12:36:08.016Z,991.88
2018-03-16T12:37:08.691Z,991.93
2018-03-16T12:38:09.376Z,991.88