createdAt,value
2017-12-31T00:00:58.633Z,21.17
2017-12-31T00:03:26.842Z,19.90
2017-12-31T00:05:54.294Z,19.47
2017-12-31T00:08:22.519Z,23.23
2017-12-31T00:10:50.747Z,25.50
2017-12-31T00:13:18.984Z,28.00
2017-12-31T00:15:47.195Z,21.60
2017-12-31T00:18:14.648Z,18.43
2017-12-31T00:20:42.090Z,27.03
2017-12-31T00:23:09.540Z,21.53
2017-12-31T00:25:37.006Z,17.80
2017-12-31T00:28:04.446Z,19.00
2017-12-31T00:30:31.895Z,26.90
2017-12-31T00:32:59.365Z,21.53
2017-12-31T00:35:26.817Z,16.17
2017-12-31T00:37:54.278Z,20.63
2017-12-31T00:40:21.724Z,19.53
2017-12-31T00:42:49.175Z,24.80
2017-12-31T00:45:16.630Z,21.23
2017-12-31T00:47:44.087Z,24.37
2017-12-31T00:50:11.509Z,17.40
2017-12-31T00:52:38.963Z,20.87
2017-12-31T00:55:06.414Z,21.33
2017-12-31T00:57:34.624Z,15.80
2017-12-31T01:00:02.080Z,18.13
2017-12-31T01:02:29.550Z,18.60
2017-12-31T01:04:57.018Z,17.37
2017-12-31T01:07:24.465Z,21.40
2017-12-31T01:09:51.927Z,20.07
2017-12-31T01:12:19.395Z,22.30
2017-12-31T01:14:46.852Z,18.60
2017-12-31T01:17:14.316Z,18.00
2017-12-31T01:19:41.775Z,20.70
2017-12-31T01:22:09.218Z,19.63
2017-12-31T01:24:37.438Z,16.43
2017-12-31T01:27:05.659Z,18.03
2017-12-31T01:29:33.100Z,15.23
2017-12-31T01:32:00.555Z,16.00
2017-12-31T01:34:28.788Z,12.33
2017-12-31T01:36:56.240Z,19.83
2017-12-31T01:39:24.448Z,17.20
2017-12-31T01:41:51.889Z,10.20
2017-12-31T01:44:19.358Z,15.37
2017-12-31T01:46:46.815Z,16.87
2017-12-31T01:49:15.042Z,15.30
2017-12-31T01:51:42.487Z,16.60
2017-12-31T01:54:09.910Z,15.50
2017-12-31T01:56:38.123Z,13.90
2017-12-31T01:59:05.579Z,13.20
2017-12-31T02:01:33.041Z,14.17
2017-12-31T02:04:00.513Z,15.37
2017-12-31T02:06:27.971Z,14.83
2017-12-31T02:08:55.435Z,10.33
2017-12-31T02:11:22.882Z,13.17
2017-12-31T02:13:50.342Z,13.23
2017-12-31T02:16:17.792Z,12.37
2017-12-31T02:18:46.004Z,12.97
2017-12-31T02:21:13.474Z,13.47
2017-12-31T02:23:40.910Z,15.57
2017-12-31T02:26:08.352Z,17.07
2017-12-31T02:28:36.623Z,13.23
2017-12-31T02:31:04.081Z,14.17
2017-12-31T02:33:31.524Z,10.83
2017-12-31T02:35:58.976Z,11.80
2017-12-31T02:38:26.416Z,15.20
2017-12-31T02:40:53.860Z,9.67
2017-12-31T02:43:22.078Z,11.27
2017-12-31T02:45:49.540Z,15.53
2017-12-31T02:48:16.996Z,8.80
2017-12-31T02:50:44.455Z,14.50
2017-12-31T02:53:11.904Z,11.83
2017-12-31T02:55:39.370Z,11.10
2017-12-31T02:58:06.832Z,10.17
2017-12-31T03:00:34.293Z,10.63
2017-12-31T03:03:01.761Z,12.20
2017-12-31T03:05:29.193Z,12.57
2017-12-31T03:07:57.429Z,11.47
2017-12-31T03:10:24.869Z,12.13
2017-12-31T03:12:52.323Z,17.57
2017-12-31T03:15:19.795Z,14.40
2017-12-31T03:17:47.236Z,12.40
2017-12-31T03:20:14.690Z,11.77
2017-12-31T03:22:42.911Z,8.90
2017-12-31T03:25:10.373Z,9.20
2017-12-31T03:27:37.820Z,8.57
2017-12-31T03:30:05.245Z,16.03
2017-12-31T03:32:33.459Z,10.00
2017-12-31T03:35:00.930Z,12.73
2017-12-31T03:37:29.007Z,10.97
2017-12-31T03:39:56.463Z,10.30
2017-12-31T03:42:23.917Z,10.70
2017-12-31T03:44:51.357Z,9.47
2017-12-31T03:47:19.580Z,10.53
2017-12-31T03:49:47.029Z,6.77
2017-12-31T03:52:14.494Z,10.17
2017-12-31T03:54:41.932Z,6.70
2017-12-31T03:57:09.388Z,6.80
2017-12-31T03:59:37.600Z,9.87
2017-12-31T04:02:05.040Z,12.07
2017-12-31T04:04:33.249Z,7.33
2017-12-31T04:07:00.697Z,7.47
2017-12-31T04:09:28.173Z,9.50
2017-12-31T04:11:55.585Z,7.77
2017-12-31T04:14:23.038Z,9.27
2017-12-31T04:16:50.465Z,6.67
2017-12-31T04:19:17.938Z,6.43
2017-12-31T04:21:45.391Z,8.43
2017-12-31T04:24:12.847Z,7.47
2017-12-31T04:26:40.272Z,9.80
2017-12-31T04:29:08.498Z,7.67
2017-12-31T04:31:35.946Z,12.37
2017-12-31T04:34:03.408Z,6.63
2017-12-31T04:36:30.858Z,12.13
2017-12-31T04:38:58.311Z,10.87
2017-12-31T04:41:26.526Z,9.13
2017-12-31T04:43:53.977Z,9.73
2017-12-31T04:46:21.410Z,10.07
2017-12-31T04:48:49.627Z,8.67
2017-12-31T04:51:17.077Z,10.37
2017-12-31T04:53:44.519Z,9.13
2017-12-31T04:56:11.958Z,7.33
2017-12-31T04:58:39.419Z,10.20
2017-12-31T05:01:06.863Z,13.73
2017-12-31T05:03:34.323Z,9.37
2017-12-31T05:06:01.783Z,10.27
2017-12-31T05:08:29.243Z,5.53
2017-12-31T05:10:56.700Z,6.73
2017-12-31T05:13:24.142Z,8.17
2017-12-31T05:15:51.608Z,11.03
2017-12-31T05:18:19.054Z,9.97
2017-12-31T05:20:46.556Z,12.57
2017-12-31T05:23:13.996Z,10.10
2017-12-31T05:25:41.454Z,11.73
2017-12-31T05:28:08.908Z,15.07
2017-12-31T05:30:36.358Z,15.87
2017-12-31T05:33:03.809Z,10.57
2017-12-31T05:35:32.045Z,13.30
2017-12-31T05:37:59.478Z,17.27
2017-12-31T05:40:26.945Z,16.37
2017-12-31T05:42:54.416Z,17.30
2017-12-31T05:45:21.859Z,15.27
2017-12-31T05:47:49.308Z,14.07
2017-12-31T05:50:17.538Z,14.13
2017-12-31T05:52:44.996Z,14.10
2017-12-31T05:55:12.436Z,14.17
2017-12-31T05:57:39.920Z,12.20
2017-12-31T06:00:07.371Z,11.20
2017-12-31T06:02:34.834Z,13.40
2017-12-31T06:05:02.304Z,19.33
2017-12-31T06:07:29.770Z,10.47
2017-12-31T06:09:57.997Z,12.27
2017-12-31T06:12:25.454Z,13.27
2017-12-31T06:14:53.680Z,16.03
2017-12-31T06:17:21.134Z,9.10
2017-12-31T06:19:48.574Z,11.70
2017-12-31T06:22:16.785Z,15.10
2017-12-31T06:24:44.236Z,14.67
2017-12-31T06:27:11.686Z,10.20
2017-12-31T06:29:39.163Z,12.33
2017-12-31T06:32:06.618Z,8.90
2017-12-31T06:34:34.069Z,13.17
2017-12-31T06:37:02.294Z,9.53
2017-12-31T06:39:30.510Z,9.87
2017-12-31T06:41:58.729Z,12.37
2017-12-31T06:44:26.194Z,12.83
2017-12-31T06:46:53.652Z,11.27
2017-12-31T06:49:21.114Z,7.53
2017-12-31T06:51:48.584Z,7.83
2017-12-31T06:54:16.047Z,9.33
2017-12-31T06:56:43.505Z,9.60
2017-12-31T06:59:10.971Z,7.10
2017-12-31T07:01:38.446Z,9.33
2017-12-31T07:04:05.896Z,10.43
2017-12-31T07:06:33.333Z,8.30
2017-12-31T07:09:01.553Z,6.00
2017-12-31T07:11:29.301Z,8.17
2017-12-31T07:13:56.737Z,8.63
2017-12-31T07:16:24.964Z,8.60
2017-12-31T07:18:52.415Z,9.60
2017-12-31T07:21:19.871Z,6.57
2017-12-31T07:23:47.313Z,11.90
2017-12-31T07:26:15.557Z,9.57
2017-12-31T07:28:42.998Z,8.03
2017-12-31T07:31:10.450Z,9.00
2017-12-31T07:33:37.897Z,6.77
2017-12-31T07:36:05.356Z,6.93
2017-12-31T07:38:32.806Z,6.43
2017-12-31T07:41:01.022Z,5.47
2017-12-31T07:43:28.483Z,10.40
2017-12-31T07:45:55.935Z,10.90
2017-12-31T07:48:23.399Z,6.50
2017-12-31T07:50:51.618Z,5.90
2017-12-31T07:53:19.095Z,9.07
2017-12-31T07:55:46.530Z,6.00
2017-12-31T07:58:14.008Z,10.90
2017-12-31T08:00:41.469Z,9.00
2017-12-31T08:03:08.902Z,9.73
2017-12-31T08:05:36.377Z,9.27
2017-12-31T08:08:03.843Z,13.90
2017-12-31T08:10:31.291Z,11.17
2017-12-31T08:12:59.628Z,7.97
2017-12-31T08:15:27.849Z,10.23
2017-12-31T08:17:55.301Z,7.27
2017-12-31T08:20:22.763Z,8.07
2017-12-31T08:22:50.223Z,7.80
2017-12-31T08:25:17.683Z,5.83
2017-12-31T08:27:45.117Z,7.33
2017-12-31T08:30:13.370Z,6.87
2017-12-31T08:32:40.814Z,4.53
2017-12-31T08:35:08.263Z,7.20
2017-12-31T08:37:35.718Z,9.53
2017-12-31T08:40:03.182Z,7.47
2017-12-31T08:42:30.635Z,6.10
2017-12-31T08:44:58.108Z,6.30
2017-12-31T08:47:25.569Z,6.67
2017-12-31T08:49:53.027Z,8.43
2017-12-31T08:52:20.471Z,8.30
2017-12-31T08:54:48.699Z,7.23
2017-12-31T08:57:16.155Z,7.50
2017-12-31T08:59:43.607Z,7.70
2017-12-31T09:02:11.064Z,6.53
2017-12-31T09:04:38.538Z,8.33
2017-12-31T09:07:05.986Z,6.83
2017-12-31T09:09:33.445Z,8.67
2017-12-31T09:12:00.901Z,8.27
2017-12-31T09:14:28.353Z,7.10
2017-12-31T09:16:56.585Z,5.23
2017-12-31T09:19:24.038Z,6.30
2017-12-31T09:21:51.473Z,6.80
2017-12-31T09:24:18.926Z,6.17
2017-12-31T09:26:46.367Z,4.60
2017-12-31T09:29:14.597Z,5.43
2017-12-31T09:31:42.059Z,6.63
2017-12-31T09:34:09.522Z,8.37
2017-12-31T09:36:36.977Z,4.83
2017-12-31T09:39:04.420Z,7.10
2017-12-31T09:41:31.897Z,8.17
2017-12-31T09:43:59.355Z,8.77
2017-12-31T09:46:26.797Z,9.07
2017-12-31T09:48:55.017Z,8.37
2017-12-31T09:51:22.494Z,4.97
2017-12-31T09:53:49.931Z,5.57
2017-12-31T09:56:17.391Z,5.93
2017-12-31T09:58:44.854Z,4.70
2017-12-31T10:01:12.318Z,8.00
2017-12-31T10:03:39.786Z,7.47
2017-12-31T10:06:07.238Z,7.90
2017-12-31T10:08:34.719Z,7.07
2017-12-31T10:11:02.169Z,8.13
2017-12-31T10:13:29.634Z,7.23
2017-12-31T10:15:57.118Z,5.17
2017-12-31T10:18:24.571Z,6.87
2017-12-31T10:20:52.014Z,9.40
2017-12-31T10:23:19.481Z,5.83
2017-12-31T10:25:46.943Z,6.20
2017-12-31T10:28:14.413Z,6.60
2017-12-31T10:30:41.867Z,8.70
2017-12-31T10:33:09.334Z,7.33
2017-12-31T10:35:36.770Z,6.65
2017-12-31T10:38:04.995Z,7.57
2017-12-31T10:40:32.450Z,6.93
2017-12-31T10:42:59.895Z,9.23
2017-12-31T10:45:27.357Z,5.77
2017-12-31T10:47:54.813Z,5.70
2017-12-31T10:50:22.268Z,7.03
2017-12-31T10:52:49.720Z,7.13
2017-12-31T10:55:17.939Z,9.27
2017-12-31T10:57:45.491Z,6.57
2017-12-31T11:00:12.944Z,6.93
2017-12-31T11:02:40.412Z,7.93
2017-12-31T11:05:07.880Z,4.53
2017-12-31T11:07:35.319Z,8.33
2017-12-31T11:10:03.540Z,8.70
2017-12-31T11:12:31.000Z,6.67
2017-12-31T11:14:58.433Z,5.83
2017-12-31T11:17:25.896Z,4.93
2017-12-31T11:19:53.340Z,9.03
2017-12-31T11:22:21.572Z,8.57
2017-12-31T11:24:49.026Z,7.60
2017-12-31T11:27:16.474Z,8.52
2017-12-31T11:29:43.935Z,8.33
2017-12-31T11:32:11.399Z,6.37
2017-12-31T11:34:38.846Z,6.97
2017-12-31T11:37:07.064Z,5.63
2017-12-31T11:39:34.503Z,4.93
2017-12-31T11:42:01.947Z,6.57
2017-12-31T11:44:30.168Z,6.20
2017-12-31T11:46:57.625Z,5.33
2017-12-31T11:49:25.067Z,6.93
2017-12-31T11:51:52.535Z,5.20
2017-12-31T11:54:19.961Z,4.73
2017-12-31T11:56:48.200Z,6.13
2017-12-31T11:59:15.648Z,6.30
2017-12-31T12:01:43.103Z,5.40
2017-12-31T12:04:10.562Z,4.03
2017-12-31T12:06:38.025Z,4.93
2017-12-31T12:09:05.480Z,3.83
2017-12-31T12:11:33.709Z,3.20
2017-12-31T12:14:01.156Z,3.80
2017-12-31T12:16:28.605Z,9.17
2017-12-31T12:18:56.043Z,4.97
2017-12-31T12:21:23.483Z,4.37
2017-12-31T12:23:51.707Z,6.07
2017-12-31T12:26:19.160Z,4.20
2017-12-31T12:28:46.629Z,3.50
2017-12-31T12:31:14.087Z,5.37
2017-12-31T12:33:41.529Z,4.47
2017-12-31T12:36:09.746Z,7.20
2017-12-31T12:38:37.224Z,5.73
2017-12-31T12:41:04.660Z,5.10
2017-12-31T12:43:32.090Z,5.67
2017-12-31T12:46:00.311Z,4.73
2017-12-31T12:48:27.779Z,4.67
2017-12-31T12:50:55.261Z,6.90
2017-12-31T12:53:22.715Z,5.00
2017-12-31T12:55:50.182Z,5.73
2017-12-31T12:58:18.410Z,6.30
2017-12-31T13:00:46.607Z,4.63
2017-12-31T13:03:14.037Z,5.30
2017-12-31T13:05:42.279Z,4.67
2017-12-31T13:08:09.738Z,7.00
2017-12-31T13:10:37.196Z,5.37
2017-12-31T13:13:04.637Z,4.47
2017-12-31T13:15:32.100Z,4.50
2017-12-31T13:17:59.557Z,4.43
2017-12-31T13:20:26.995Z,5.07
2017-12-31T13:22:55.225Z,5.47
2017-12-31T13:25:22.663Z,5.63
2017-12-31T13:27:50.125Z,4.73
2017-12-31T13:30:17.579Z,4.50
2017-12-31T13:32:45.051Z,5.63
2017-12-31T13:35:12.492Z,5.80
2017-12-31T13:37:40.694Z,4.40
2017-12-31T13:40:08.140Z,6.73
2017-12-31T13:42:36.363Z,8.30
2017-12-31T13:45:03.819Z,4.13
2017-12-31T13:47:31.270Z,6.97
2017-12-31T13:49:58.736Z,8.50
2017-12-31T13:52:26.190Z,5.90
2017-12-31T13:54:53.619Z,7.03
2017-12-31T13:57:21.852Z,7.97
2017-12-31T13:59:49.305Z,7.03
2017-12-31T14:02:16.768Z,7.33
2017-12-31T14:04:44.213Z,10.77
2017-12-31T14:07:11.676Z,5.13
2017-12-31T14:09:39.123Z,6.83
2017-12-31T14:12:07.329Z,4.20
2017-12-31T14:14:34.782Z,6.37
2017-12-31T14:17:02.226Z,7.63
2017-12-31T14:19:30.456Z,5.73
2017-12-31T14:21:57.910Z,5.13
2017-12-31T14:24:25.369Z,5.30
2017-12-31T14:26:52.838Z,7.83
2017-12-31T14:29:20.273Z,12.40
2017-12-31T14:31:47.750Z,7.50
2017-12-31T14:34:15.187Z,7.67
2017-12-31T14:36:42.637Z,5.17
2017-12-31T14:39:10.855Z,3.97
2017-12-31T14:41:38.293Z,5.83
2017-12-31T14:44:05.745Z,5.73
2017-12-31T14:46:33.969Z,4.13
2017-12-31T14:49:01.410Z,6.20
2017-12-31T14:51:28.879Z,4.70
2017-12-31T14:53:56.328Z,5.03
2017-12-31T14:56:23.797Z,3.67
2017-12-31T14:58:51.261Z,7.23
2017-12-31T15:01:18.711Z,8.07
2017-12-31T15:03:46.149Z,5.70
2017-12-31T15:06:14.375Z,8.60
2017-12-31T15:08:41.832Z,6.20
2017-12-31T15:11:09.295Z,7.17
2017-12-31T15:13:36.732Z,7.93
2017-12-31T15:16:04.966Z,6.47
2017-12-31T15:18:32.411Z,6.20
2017-12-31T15:20:59.857Z,9.73
2017-12-31T15:23:27.342Z,4.77
2017-12-31T15:25:54.789Z,3.67
2017-12-31T15:28:22.220Z,7.53
2017-12-31T15:30:50.437Z,3.17
2017-12-31T15:33:17.896Z,4.00
2017-12-31T15:35:45.356Z,4.00
2017-12-31T15:38:12.816Z,5.27
2017-12-31T15:40:40.264Z,5.40
2017-12-31T15:43:07.726Z,4.20
2017-12-31T15:45:35.164Z,5.23
2017-12-31T15:48:03.378Z,5.97
2017-12-31T15:50:30.849Z,4.63
2017-12-31T15:52:58.310Z,8.63
2017-12-31T15:55:25.760Z,4.90
2017-12-31T15:57:53.976Z,7.10
2017-12-31T16:00:22.186Z,5.03
2017-12-31T16:02:49.623Z,4.27
2017-12-31T16:05:17.078Z,5.20
2017-12-31T16:07:44.547Z,3.87
2017-12-31T16:10:12.000Z,5.20
2017-12-31T16:12:39.526Z,6.47
2017-12-31T16:15:06.987Z,3.47
2017-12-31T16:17:34.428Z,5.60
2017-12-31T16:20:01.870Z,5.47
2017-12-31T16:22:29.371Z,4.83
2017-12-31T16:24:57.586Z,3.90
2017-12-31T16:27:25.052Z,6.13
2017-12-31T16:29:52.486Z,4.87
2017-12-31T16:32:19.937Z,4.03
2017-12-31T16:34:48.142Z,6.67
2017-12-31T16:37:15.603Z,4.70
2017-12-31T16:39:43.632Z,5.03
2017-12-31T16:42:11.080Z,4.77
2017-12-31T16:44:38.612Z,6.77
2017-12-31T16:47:06.072Z,6.93
2017-12-31T16:49:33.525Z,7.07
2017-12-31T16:52:01.003Z,6.80
2017-12-31T16:54:28.451Z,7.10
2017-12-31T16:56:55.906Z,9.30
2017-12-31T16:59:23.366Z,7.50
2017-12-31T17:01:51.574Z,8.00
2017-12-31T17:04:19.042Z,8.43
2017-12-31T17:06:46.485Z,6.43
2017-12-31T17:09:13.936Z,7.80
2017-12-31T17:11:41.393Z,9.90
2017-12-31T17:14:09.607Z,7.23
2017-12-31T17:16:37.049Z,8.10
2017-12-31T17:19:04.491Z,8.03
2017-12-31T17:21:32.710Z,7.93
2017-12-31T17:24:00.169Z,8.97
2017-12-31T17:26:27.617Z,8.87
2017-12-31T17:28:55.095Z,7.63
2017-12-31T17:31:22.560Z,12.17
2017-12-31T17:33:49.983Z,14.67
2017-12-31T17:36:17.493Z,10.40
2017-12-31T17:38:44.952Z,10.37
2017-12-31T17:41:12.391Z,11.80
2017-12-31T17:43:39.854Z,8.67
2017-12-31T17:46:07.294Z,9.30
2017-12-31T17:48:35.492Z,11.60
2017-12-31T17:51:02.943Z,10.27
2017-12-31T17:53:31.154Z,9.50
2017-12-31T17:55:58.629Z,12.40
2017-12-31T17:58:26.066Z,9.53
2017-12-31T18:00:53.515Z,10.47
2017-12-31T18:03:20.972Z,10.37
2017-12-31T18:05:49.199Z,12.63
2017-12-31T18:08:16.641Z,12.23
2017-12-31T18:10:44.104Z,14.37
2017-12-31T18:13:11.588Z,14.43
2017-12-31T18:15:39.036Z,11.03
2017-12-31T18:18:06.481Z,14.47
2017-12-31T18:20:33.946Z,12.93
2017-12-31T18:23:01.410Z,12.23
2017-12-31T18:25:28.858Z,13.67
2017-12-31T18:27:56.316Z,10.57
2017-12-31T18:30:24.517Z,13.37
2017-12-31T18:32:51.983Z,13.10
2017-12-31T18:35:19.435Z,13.33
2017-12-31T18:37:46.874Z,13.07
2017-12-31T18:40:15.088Z,13.37
2017-12-31T18:42:42.542Z,11.70
2017-12-31T18:45:09.992Z,12.30
2017-12-31T18:47:37.461Z,15.47
2017-12-31T18:50:04.904Z,13.00
2017-12-31T18:52:33.116Z,12.03
2017-12-31T18:55:00.587Z,11.90
2017-12-31T18:57:28.057Z,12.67
2017-12-31T18:59:55.499Z,15.97
2017-12-31T19:02:22.959Z,17.70
2017-12-31T19:04:50.419Z,15.83
2017-12-31T19:07:17.899Z,13.90
2017-12-31T19:09:45.349Z,13.23
2017-12-31T19:12:12.797Z,14.83
2017-12-31T19:14:41.010Z,14.03
2017-12-31T19:17:08.464Z,13.20
2017-12-31T19:19:35.907Z,16.00
2017-12-31T19:22:03.358Z,14.23
2017-12-31T19:24:30.810Z,14.20
2017-12-31T19:26:59.016Z,13.67
2017-12-31T19:29:26.471Z,14.43
2017-12-31T19:31:53.910Z,11.00
2017-12-31T19:34:22.160Z,10.33
2017-12-31T19:36:49.617Z,13.03
2017-12-31T19:39:17.061Z,8.57
2017-12-31T19:41:44.521Z,10.00
2017-12-31T19:44:11.980Z,18.50
2017-12-31T19:46:39.441Z,15.70
2017-12-31T19:49:06.897Z,10.80
2017-12-31T19:51:34.355Z,14.03
2017-12-31T19:54:01.823Z,12.40
2017-12-31T19:56:29.272Z,10.53
2017-12-31T19:58:56.719Z,11.07
2017-12-31T20:01:24.943Z,16.50
2017-12-31T20:03:52.395Z,10.03
2017-12-31T20:06:19.851Z,10.97
2017-12-31T20:08:47.301Z,7.93
2017-12-31T20:11:15.487Z,9.53
2017-12-31T20:13:42.927Z,12.00
2017-12-31T20:16:10.390Z,10.67
2017-12-31T20:18:38.707Z,12.60
2017-12-31T20:21:06.125Z,8.70
2017-12-31T20:23:33.582Z,10.07
2017-12-31T20:26:01.027Z,12.73
2017-12-31T20:28:28.514Z,9.50
2017-12-31T20:30:55.940Z,10.67
2017-12-31T20:33:23.399Z,12.40
2017-12-31T20:35:50.838Z,9.23
2017-12-31T20:38:18.295Z,13.80
2017-12-31T20:40:45.763Z,13.33
2017-12-31T20:43:13.224Z,14.40
2017-12-31T20:45:40.678Z,12.83
2017-12-31T20:48:08.138Z,15.00
2017-12-31T20:50:35.592Z,14.03
2017-12-31T20:53:03.810Z,17.63
2017-12-31T20:55:31.258Z,15.23
2017-12-31T20:57:58.723Z,17.70
2017-12-31T21:00:26.156Z,16.93
2017-12-31T21:02:54.374Z,20.50
2017-12-31T21:05:21.864Z,22.37
2017-12-31T21:07:49.458Z,22.97
2017-12-31T21:10:16.964Z,22.10
2017-12-31T21:12:44.415Z,28.97
2017-12-31T21:15:11.908Z,22.27
2017-12-31T21:17:39.375Z,22.27
2017-12-31T21:20:07.601Z,27.50
2017-12-31T21:22:35.857Z,23.13
2017-12-31T21:25:03.335Z,25.17
2017-12-31T21:27:30.796Z,25.23
2017-12-31T21:29:58.225Z,24.63
2017-12-31T21:32:25.692Z,28.17
2017-12-31T21:34:53.144Z,45.80
2017-12-31T21:37:20.602Z,34.50
2017-12-31T21:39:48.055Z,27.17
2017-12-31T21:42:15.519Z,32.07
2017-12-31T21:44:42.947Z,32.00
2017-12-31T21:47:11.193Z,52.50
2017-12-31T21:49:38.658Z,38.13
2017-12-31T21:52:06.103Z,35.93
2017-12-31T21:54:34.364Z,33.83
2017-12-31T21:57:01.836Z,41.97
2017-12-31T21:59:29.307Z,38.03
2017-12-31T22:01:56.764Z,38.13
2017-12-31T22:04:24.212Z,31.90
2017-12-31T22:06:51.679Z,35.20
2017-12-31T22:09:19.135Z,30.90
2017-12-31T22:11:46.569Z,31.93
2017-12-31T22:14:14.789Z,34.40
2017-12-31T22:16:42.245Z,28.17
2017-12-31T22:19:09.702Z,31.87
2017-12-31T22:21:37.168Z,29.30
2017-12-31T22:24:04.628Z,29.20
2017-12-31T22:26:32.078Z,26.27
2017-12-31T22:28:59.527Z,27.83
2017-12-31T22:31:27.768Z,24.57
2017-12-31T22:33:55.228Z,25.53
2017-12-31T22:36:22.701Z,23.90
2017-12-31T22:38:50.158Z,29.37
2017-12-31T22:41:17.621Z,42.50
2017-12-31T22:43:45.071Z,37.67
2017-12-31T22:46:12.554Z,31.40
2017-12-31T22:48:40.000Z,29.53
2017-12-31T22:51:07.458Z,33.47
2017-12-31T22:53:34.907Z,30.33
2017-12-31T22:56:02.358Z,28.90
2017-12-31T22:58:29.835Z,24.43
2017-12-31T23:00:57.271Z,29.83
2017-12-31T23:03:24.745Z,27.50
2017-12-31T23:05:52.162Z,27.67
2017-12-31T23:08:20.395Z,41.83
2017-12-31T23:10:47.876Z,50.43
2017-12-31T23:13:15.327Z,84.07
2017-12-31T23:15:42.790Z,87.63
2017-12-31T23:18:10.236Z,104.83
2017-12-31T23:20:37.710Z,126.37
2017-12-31T23:23:05.163Z,135.50
2017-12-31T23:25:32.626Z,152.17
2017-12-31T23:28:00.082Z,151.80
2017-12-31T23:30:27.563Z,181.83
2017-12-31T23:32:55.037Z,166.37
2017-12-31T23:35:22.506Z,183.10
2017-12-31T23:37:49.965Z,184.57
2017-12-31T23:40:17.428Z,190.10
2017-12-31T23:42:44.880Z,182.80
2017-12-31T23:45:12.344Z,180.10
2017-12-31T23:47:39.805Z,182.30
2017-12-31T23:50:07.293Z,173.60
2017-12-31T23:52:36.239Z,186.97
2017-12-31T23:55:03.696Z,174.07
2017-12-31T23:57:31.179Z,184.17
2017-12-31T23:59:58.654Z,183.97
