createdAt,value
2023-05-03T00:00:34.971Z,0.00
2023-05-03T00:01:33.918Z,0.00
2023-05-03T00:02:34.094Z,0.00
2023-05-03T00:03:33.921Z,0.00
2023-05-03T00:04:33.876Z,0.00
2023-05-03T00:05:33.926Z,0.00
2023-05-03T00:06:34.008Z,0.00
2023-05-03T00:07:33.847Z,0.00
2023-05-03T00:08:33.856Z,0.00
2023-05-03T00:09:33.861Z,0.00
2023-05-03T00:10:33.893Z,0.00
2023-05-03T00:11:33.828Z,0.00
2023-05-03T00:12:34.823Z,0.00
2023-05-03T00:13:33.858Z,0.00
2023-05-03T00:14:33.798Z,0.00
2023-05-03T00:15:34.777Z,0.00
2023-05-03T00:16:33.829Z,0.00
2023-05-03T00:17:33.802Z,0.00
2023-05-03T00:18:33.774Z,0.00
2023-05-03T00:19:33.746Z,0.00
2023-05-03T00:20:33.744Z,0.00
2023-05-03T00:21:34.699Z,0.00
2023-05-03T00:22:33.702Z,0.00
2023-05-03T00:23:34.746Z,0.00
2023-05-03T00:24:34.681Z,0.00
2023-05-03T00:25:33.643Z,0.00
2023-05-03T00:26:33.675Z,0.00
2023-05-03T00:27:33.664Z,0.00
2023-05-03T00:28:33.643Z,0.00
2023-05-03T00:29:33.657Z,0.00
2023-05-03T00:30:33.584Z,0.00
2023-05-03T00:31:33.671Z,0.00
2023-05-03T00:32:34.158Z,0.00
2023-05-03T00:33:33.581Z,0.00
2023-05-03T00:34:34.597Z,0.00
2023-05-03T00:35:33.527Z,0.00
2023-05-03T00:36:34.785Z,0.00
2023-05-03T00:37:33.524Z,0.00
2023-05-03T00:38:33.534Z,0.00
2023-05-03T00:39:33.511Z,0.00
2023-05-03T00:40:33.535Z,0.00
2023-05-03T00:41:33.530Z,0.00
2023-05-03T00:42:34.471Z,0.00
2023-05-03T00:43:33.461Z,0.00
2023-05-03T00:44:33.489Z,0.00
2023-05-03T00:45:34.169Z,0.00
2023-05-03T00:46:33.472Z,0.00
2023-05-03T00:47:33.418Z,0.00
2023-05-03T00:48:33.415Z,0.00
2023-05-03T00:49:34.415Z,0.00
2023-05-03T00:50:33.376Z,0.00
2023-05-03T00:51:33.400Z,0.00
2023-05-03T00:52:33.341Z,0.00
2023-05-03T00:53:33.366Z,0.00
2023-05-03T00:54:33.717Z,0.00
2023-05-03T00:55:33.346Z,0.00
2023-05-03T00:56:41.008Z,0.00
2023-05-03T00:57:34.349Z,0.00
2023-05-03T00:58:33.318Z,0.00
2023-05-03T00:59:33.351Z,0.00
2023-05-03T01:00:34.276Z,0.00
2023-05-03T01:01:33.288Z,0.00
2023-05-03T01:02:33.277Z,0.00
2023-05-03T01:03:33.339Z,0.00
2023-05-03T01:04:33.242Z,0.00
2023-05-03T01:05:33.202Z,0.00
2023-05-03T01:06:33.351Z,0.00
2023-05-03T01:07:33.223Z,0.00
2023-05-03T01:08:33.217Z,0.00
2023-05-03T01:09:33.183Z,0.00
2023-05-03T01:10:34.167Z,0.00
2023-05-03T01:11:33.138Z,0.00
2023-05-03T01:12:33.242Z,0.00
2023-05-03T01:13:33.142Z,0.00
2023-05-03T01:14:33.168Z,0.00
2023-05-03T01:15:33.106Z,0.00
2023-05-03T01:16:33.126Z,0.00
2023-05-03T01:17:33.089Z,0.00
2023-05-03T01:18:34.118Z,0.00
2023-05-03T01:19:33.075Z,0.00
2023-05-03T01:20:33.067Z,0.00
2023-05-03T01:21:33.055Z,0.00
2023-05-03T01:22:34.124Z,0.00
2023-05-03T01:23:41.663Z,0.00
2023-05-03T01:24:33.067Z,0.00
2023-05-03T01:25:33.010Z,0.00
2023-05-03T01:26:33.000Z,0.00
2023-05-03T01:27:32.993Z,0.00
2023-05-03T01:28:32.980Z,0.00
2023-05-03T01:29:32.944Z,0.00
2023-05-03T01:30:33.652Z,0.00
2023-05-03T01:31:33.028Z,0.00
2023-05-03T01:32:33.022Z,0.00
2023-05-03T01:33:32.950Z,0.00
2023-05-03T01:34:32.935Z,0.00
2023-05-03T01:35:32.904Z,0.00
2023-05-03T01:36:32.900Z,0.00
2023-05-03T01:37:32.885Z,0.00
2023-05-03T01:38:33.868Z,0.00
2023-05-03T01:39:32.847Z,0.00
2023-05-03T01:40:32.937Z,0.00
2023-05-03T01:41:32.807Z,0.00
2023-05-03T01:42:32.840Z,0.00
2023-05-03T01:43:32.822Z,0.00
2023-05-03T01:44:32.801Z,0.00
2023-05-03T01:45:33.808Z,0.00
2023-05-03T01:46:32.847Z,0.00
2023-05-03T01:47:32.785Z,0.00
2023-05-03T01:48:32.764Z,0.00
2023-05-03T01:49:34.631Z,0.00
2023-05-03T01:50:32.733Z,0.00
2023-05-03T01:51:33.727Z,0.00
2023-05-03T01:52:32.728Z,0.00
2023-05-03T01:53:32.774Z,0.00
2023-05-03T01:54:32.678Z,0.00
2023-05-03T01:55:33.656Z,0.00
2023-05-03T01:56:33.742Z,0.00
2023-05-03T01:57:32.650Z,0.00
2023-05-03T01:58:32.652Z,0.00
2023-05-03T01:59:32.652Z,0.00
2023-05-03T02:00:32.624Z,0.00
2023-05-03T02:01:32.688Z,0.00
2023-05-03T02:02:32.647Z,0.00
2023-05-03T02:03:32.581Z,0.00
2023-05-03T02:04:32.707Z,0.00
2023-05-03T02:05:32.587Z,0.00
2023-05-03T02:06:32.559Z,0.00
2023-05-03T02:07:32.589Z,0.00
2023-05-03T02:08:33.541Z,0.00
2023-05-03T02:09:32.567Z,0.00
2023-05-03T02:10:32.530Z,0.00
2023-05-03T02:11:32.527Z,0.00
2023-05-03T02:12:33.519Z,0.00
2023-05-03T02:13:32.494Z,0.00
2023-05-03T02:14:32.529Z,0.00
2023-05-03T02:15:32.458Z,0.00
2023-05-03T02:16:33.459Z,0.00
2023-05-03T02:17:32.506Z,0.00
2023-05-03T02:18:32.480Z,0.00
2023-05-03T02:19:32.454Z,0.00
2023-05-03T02:20:32.432Z,0.00
2023-05-03T02:21:32.432Z,0.00
2023-05-03T02:22:32.403Z,0.00
2023-05-03T02:23:32.389Z,0.00
2023-05-03T02:24:32.406Z,0.00
2023-05-03T02:25:32.358Z,0.00
2023-05-03T02:26:33.346Z,0.00
2023-05-03T02:27:32.321Z,0.00
2023-05-03T02:28:32.317Z,0.00
2023-05-03T02:29:32.334Z,0.00
2023-05-03T02:30:32.355Z,0.00
2023-05-03T02:31:33.387Z,0.00
2023-05-03T02:32:33.314Z,0.00
2023-05-03T02:33:32.317Z,0.00
2023-05-03T02:34:32.239Z,0.00
2023-05-03T02:35:32.320Z,0.00
2023-05-03T02:36:32.298Z,0.00
2023-05-03T02:37:33.212Z,0.00
2023-05-03T02:38:32.210Z,0.00
2023-05-03T02:39:32.209Z,0.00
2023-05-03T02:40:32.207Z,0.00
2023-05-03T02:41:32.153Z,0.00
2023-05-03T02:42:32.186Z,0.00
2023-05-03T02:43:32.190Z,0.00
2023-05-03T02:44:33.766Z,0.00
2023-05-03T02:45:32.187Z,0.00
2023-05-03T02:46:32.186Z,0.00
2023-05-03T02:47:32.164Z,0.00
2023-05-03T02:48:33.117Z,0.00
2023-05-03T02:49:33.101Z,0.00
2023-05-03T02:50:32.113Z,0.00
2023-05-03T02:51:33.082Z,0.00
2023-05-03T02:52:33.042Z,0.00
2023-05-03T02:53:33.063Z,0.00
2023-05-03T02:54:33.021Z,0.00
2023-05-03T02:55:32.053Z,0.00
2023-05-03T02:56:32.047Z,0.00
2023-05-03T02:57:32.000Z,0.00
2023-05-03T02:58:32.027Z,0.00
2023-05-03T02:59:31.978Z,0.00
2023-05-03T03:00:31.993Z,0.00
2023-05-03T03:01:31.976Z,0.00
2023-05-03T03:02:32.017Z,0.00
2023-05-03T03:03:32.047Z,0.00
2023-05-03T03:04:31.998Z,0.00
2023-05-03T03:05:31.909Z,0.00
2023-05-03T03:06:31.925Z,0.00
2023-05-03T03:07:31.916Z,0.00
2023-05-03T03:08:31.872Z,0.00
2023-05-03T03:09:31.897Z,0.00
2023-05-03T03:10:32.865Z,0.00
2023-05-03T03:11:31.835Z,0.00
2023-05-03T03:12:32.843Z,0.00
2023-05-03T03:13:32.817Z,0.00
2023-05-03T03:14:31.801Z,0.00
2023-05-03T03:15:31.866Z,0.00
2023-05-03T03:16:31.857Z,0.00
2023-05-03T03:17:31.868Z,0.00
2023-05-03T03:18:31.776Z,4.00
2023-05-03T03:19:31.754Z,0.00
2023-05-03T03:20:31.746Z,0.00
2023-05-03T03:21:32.727Z,0.00
2023-05-03T03:22:31.733Z,4.00
2023-05-03T03:23:31.766Z,4.00
2023-05-03T03:24:31.755Z,0.00
2023-05-03T03:25:31.724Z,4.00
2023-05-03T03:26:31.678Z,0.00
2023-05-03T03:27:31.672Z,4.00
2023-05-03T03:28:31.700Z,4.00
2023-05-03T03:29:31.649Z,4.00
2023-05-03T03:30:31.670Z,4.00
2023-05-03T03:31:32.680Z,4.00
2023-05-03T03:32:31.708Z,8.00
2023-05-03T03:33:31.602Z,8.00
2023-05-03T03:34:31.638Z,8.00
2023-05-03T03:35:31.594Z,8.00
2023-05-03T03:36:31.599Z,12.00
2023-05-03T03:37:32.589Z,8.00
2023-05-03T03:38:31.628Z,12.00
2023-05-03T03:39:31.567Z,12.00
2023-05-03T03:40:31.618Z,16.00
2023-05-03T03:41:31.554Z,16.00
2023-05-03T03:42:31.536Z,16.00
2023-05-03T03:43:31.493Z,20.00
2023-05-03T03:44:31.537Z,20.00
2023-05-03T03:45:31.481Z,20.00
2023-05-03T03:46:31.511Z,20.00
2023-05-03T03:47:31.506Z,24.00
2023-05-03T03:48:31.444Z,28.00
2023-05-03T03:49:32.213Z,24.00
2023-05-03T03:50:31.433Z,28.00
2023-05-03T03:51:31.418Z,32.00
2023-05-03T03:52:31.420Z,32.00
2023-05-03T03:53:31.452Z,32.00
2023-05-03T03:54:31.396Z,36.00
2023-05-03T03:55:31.365Z,40.00
2023-05-03T03:56:32.391Z,40.00
2023-05-03T03:57:31.362Z,40.00
2023-05-03T03:58:31.373Z,44.00
2023-05-03T03:59:31.345Z,44.00
2023-05-03T04:00:31.323Z,48.00
2023-05-03T04:01:31.309Z,52.00
2023-05-03T04:02:31.349Z,52.00
2023-05-03T04:03:31.377Z,56.00
2023-05-03T04:04:32.391Z,60.00
2023-05-03T04:05:31.308Z,64.00
2023-05-03T04:06:32.318Z,72.00
2023-05-03T04:07:31.259Z,80.00
2023-05-03T04:08:31.324Z,88.00
2023-05-03T04:09:31.280Z,92.00
2023-05-03T04:10:31.226Z,92.00
2023-05-03T04:11:31.191Z,100.00
2023-05-03T04:12:32.197Z,104.00
2023-05-03T04:13:31.254Z,108.00
2023-05-03T04:14:31.185Z,112.00
2023-05-03T04:15:31.190Z,120.00
2023-05-03T04:16:31.194Z,128.00
2023-05-03T04:17:31.186Z,132.00
2023-05-03T04:18:31.132Z,144.00
2023-05-03T04:19:31.585Z,148.00
2023-05-03T04:20:31.106Z,160.00
2023-05-03T04:21:31.097Z,168.00
2023-05-03T04:22:31.120Z,168.00
2023-05-03T04:23:31.093Z,176.00
2023-05-03T04:24:31.124Z,180.00
2023-05-03T04:25:32.120Z,184.00
2023-05-03T04:26:32.436Z,196.00
2023-05-03T04:27:31.029Z,204.00
2023-05-03T04:28:31.022Z,212.00
2023-05-03T04:29:31.067Z,220.00
2023-05-03T04:30:31.113Z,224.00
2023-05-03T04:31:32.009Z,236.00
2023-05-03T04:32:31.024Z,244.00
2023-05-03T04:33:30.959Z,248.00
2023-05-03T04:34:30.977Z,260.00
2023-05-03T04:35:31.941Z,268.00
2023-05-03T04:36:30.912Z,284.00
2023-05-03T04:37:31.916Z,296.00
2023-05-03T04:38:30.926Z,296.00
2023-05-03T04:39:31.931Z,296.00
2023-05-03T04:40:30.866Z,296.00
2023-05-03T04:41:30.877Z,308.00
2023-05-03T04:42:30.883Z,312.00
2023-05-03T04:43:30.867Z,328.00
2023-05-03T04:44:30.840Z,324.00
2023-05-03T04:45:30.984Z,328.00
2023-05-03T04:46:30.881Z,348.00
2023-05-03T04:47:30.839Z,348.00
2023-05-03T04:48:30.868Z,352.00
2023-05-03T04:49:30.821Z,364.00
2023-05-03T04:50:30.764Z,388.00
2023-05-03T04:51:30.788Z,380.00
2023-05-03T04:52:30.738Z,388.00
2023-05-03T04:53:30.806Z,412.00
2023-05-03T04:54:30.740Z,408.00
2023-05-03T04:55:30.703Z,396.00
2023-05-03T04:56:31.752Z,392.00
2023-05-03T04:57:30.720Z,392.00
2023-05-03T04:58:30.677Z,380.00
2023-05-03T04:59:30.678Z,376.00
2023-05-03T05:00:30.676Z,380.00
2023-05-03T05:01:30.667Z,384.00
2023-05-03T05:02:30.739Z,388.00
2023-05-03T05:03:30.723Z,392.00
2023-05-03T05:04:30.644Z,400.00
2023-05-03T05:05:30.589Z,408.00
2023-05-03T05:06:30.669Z,412.00
2023-05-03T05:07:30.590Z,412.00
2023-05-03T05:08:30.577Z,428.00
2023-05-03T05:09:30.540Z,436.00
2023-05-03T05:10:30.557Z,448.00
2023-05-03T05:11:30.552Z,464.00
2023-05-03T05:12:30.569Z,476.00
2023-05-03T05:13:31.518Z,480.00
2023-05-03T05:14:30.521Z,476.00
2023-05-03T05:15:30.533Z,468.00
2023-05-03T05:16:30.506Z,464.00
2023-05-03T05:17:30.566Z,464.00
2023-05-03T05:18:30.526Z,464.00
2023-05-03T05:19:30.463Z,472.00
2023-05-03T05:20:30.457Z,472.00
2023-05-03T05:21:30.479Z,472.00
2023-05-03T05:22:30.436Z,476.00
2023-05-03T05:23:30.402Z,484.00
2023-05-03T05:24:31.419Z,488.00
2023-05-03T05:25:31.394Z,496.00
2023-05-03T05:26:30.394Z,500.00
2023-05-03T05:27:31.370Z,504.00
2023-05-03T05:28:30.353Z,512.00
2023-05-03T05:29:31.347Z,516.00
2023-05-03T05:30:30.341Z,516.00
2023-05-03T05:31:30.338Z,520.00
2023-05-03T05:32:30.322Z,520.00
2023-05-03T05:33:30.355Z,524.00
2023-05-03T05:34:39.166Z,532.00
2023-05-03T05:35:31.287Z,540.00
2023-05-03T05:36:30.384Z,544.00
2023-05-03T05:37:30.256Z,544.00
2023-05-03T05:38:30.251Z,548.00
2023-05-03T05:39:30.239Z,548.00
2023-05-03T05:40:31.230Z,548.00
2023-05-03T05:41:30.230Z,548.00
2023-05-03T05:42:30.190Z,552.00
2023-05-03T05:43:30.215Z,564.00
2023-05-03T05:44:30.190Z,568.00
2023-05-03T05:45:31.194Z,568.00
2023-05-03T05:46:30.342Z,572.00
2023-05-03T05:47:30.197Z,580.00
2023-05-03T05:48:30.148Z,580.00
2023-05-03T05:49:30.135Z,584.00
2023-05-03T05:50:30.132Z,584.00
2023-05-03T05:51:30.090Z,592.00
2023-05-03T05:52:30.109Z,596.00
2023-05-03T05:53:30.088Z,596.00
2023-05-03T05:54:30.607Z,608.00
2023-05-03T05:55:30.070Z,608.00
2023-05-03T05:56:30.068Z,612.00
2023-05-03T05:57:30.026Z,616.00
2023-05-03T05:58:30.011Z,624.00
2023-05-03T05:59:30.001Z,628.00
2023-05-03T06:00:30.007Z,632.00
2023-05-03T06:01:30.021Z,648.00
2023-05-03T06:02:30.087Z,640.00
2023-05-03T06:03:30.196Z,644.00
2023-05-03T06:04:29.976Z,648.00
2023-05-03T06:05:30.064Z,652.00
2023-05-03T06:06:30.039Z,652.00
2023-05-03T06:07:29.976Z,648.00
2023-05-03T06:08:29.945Z,652.00
2023-05-03T06:09:29.914Z,648.00
2023-05-03T06:10:29.899Z,648.00
2023-05-03T06:11:29.891Z,652.00
2023-05-03T06:12:29.875Z,656.00
2023-05-03T06:13:29.898Z,656.00
2023-05-03T06:14:29.849Z,660.00
2023-05-03T06:15:29.856Z,660.00
2023-05-03T06:16:29.877Z,664.00
2023-05-03T06:17:29.865Z,676.00
2023-05-03T06:18:29.841Z,672.00
2023-05-03T06:19:29.815Z,680.00
2023-05-03T06:20:29.785Z,680.00
2023-05-03T06:21:29.781Z,684.00
2023-05-03T06:22:30.776Z,684.00
2023-05-03T06:23:29.759Z,684.00
2023-05-03T06:24:29.916Z,688.00
2023-05-03T06:25:29.764Z,688.00
2023-05-03T06:26:30.750Z,688.00
2023-05-03T06:27:29.716Z,692.00
2023-05-03T06:28:29.734Z,696.00
2023-05-03T06:29:30.712Z,696.00
2023-05-03T06:30:29.698Z,700.00
2023-05-03T06:31:29.726Z,708.00
2023-05-03T06:32:29.685Z,712.00
2023-05-03T06:33:29.666Z,708.00
2023-05-03T06:34:29.631Z,712.00
2023-05-03T06:35:30.638Z,708.00
2023-05-03T06:36:30.620Z,712.00
2023-05-03T06:37:29.780Z,716.00
2023-05-03T06:38:29.612Z,716.00
2023-05-03T06:39:29.600Z,716.00
2023-05-03T06:40:30.603Z,716.00
2023-05-03T06:41:29.558Z,712.00
2023-05-03T06:42:29.593Z,712.00
2023-05-03T06:43:29.603Z,712.00
2023-05-03T06:44:30.552Z,716.00
2023-05-03T06:45:29.532Z,712.00
2023-05-03T06:46:29.523Z,712.00
2023-05-03T06:47:29.528Z,716.00
2023-05-03T06:48:29.587Z,716.00
2023-05-03T06:49:29.505Z,720.00
2023-05-03T06:50:30.439Z,720.00
2023-05-03T06:51:29.488Z,720.00
2023-05-03T06:52:30.982Z,724.00
2023-05-03T06:53:30.426Z,724.00
2023-05-03T06:54:29.455Z,724.00
2023-05-03T06:55:29.450Z,728.00
2023-05-03T06:56:29.403Z,724.00
2023-05-03T06:57:29.370Z,728.00
2023-05-03T06:58:30.350Z,732.00
2023-05-03T06:59:30.351Z,728.00
2023-05-03T07:00:29.339Z,728.00
2023-05-03T07:01:29.411Z,732.00
2023-05-03T07:02:30.386Z,736.00
2023-05-03T07:03:29.439Z,732.00
2023-05-03T07:04:29.306Z,736.00
2023-05-03T07:05:29.316Z,732.00
2023-05-03T07:06:31.856Z,736.00
2023-05-03T07:07:30.346Z,736.00
2023-05-03T07:08:29.253Z,736.00
2023-05-03T07:09:42.229Z,740.00
2023-05-03T07:10:31.199Z,740.00
2023-05-03T07:11:29.248Z,740.00
2023-05-03T07:12:29.227Z,740.00
2023-05-03T07:13:29.225Z,740.00
2023-05-03T07:14:29.202Z,740.00
2023-05-03T07:15:29.192Z,744.00
2023-05-03T07:16:30.256Z,744.00
2023-05-03T07:17:29.232Z,740.00
2023-05-03T07:18:29.188Z,740.00
2023-05-03T07:19:30.296Z,736.00
2023-05-03T07:20:29.123Z,736.00
2023-05-03T07:21:29.149Z,736.00
2023-05-03T07:22:29.152Z,740.00
2023-05-03T07:23:29.117Z,736.00
2023-05-03T07:24:29.130Z,740.00
2023-05-03T07:25:29.115Z,740.00
2023-05-03T07:26:29.051Z,736.00
2023-05-03T07:27:29.055Z,740.00
2023-05-03T07:28:37.005Z,740.00
2023-05-03T07:29:29.038Z,744.00
2023-05-03T07:30:29.033Z,740.00
2023-05-03T07:31:29.006Z,740.00
2023-05-03T07:32:29.122Z,736.00
2023-05-03T07:33:29.177Z,732.00
2023-05-03T07:34:28.964Z,736.00
2023-05-03T07:35:28.986Z,736.00
2023-05-03T07:36:28.966Z,736.00
2023-05-03T07:37:28.935Z,740.00
2023-05-03T07:38:28.922Z,736.00
2023-05-03T07:39:29.909Z,740.00
2023-05-03T07:40:29.880Z,736.00
2023-05-03T07:41:29.909Z,740.00
2023-05-03T07:42:28.867Z,736.00
2023-05-03T07:43:28.918Z,740.00
2023-05-03T07:44:28.973Z,736.00
2023-05-03T07:45:28.896Z,736.00
2023-05-03T07:46:28.854Z,740.00
2023-05-03T07:47:28.867Z,740.00
2023-05-03T07:48:28.843Z,744.00
2023-05-03T07:49:28.804Z,744.00
2023-05-03T07:50:29.783Z,744.00
2023-05-03T07:51:28.790Z,744.00
2023-05-03T07:52:28.770Z,744.00
2023-05-03T07:53:28.806Z,744.00
2023-05-03T07:54:28.739Z,692.00
2023-05-03T07:55:28.724Z,392.00
2023-05-03T07:56:28.745Z,436.00
2023-05-03T07:57:28.730Z,772.00
2023-05-03T07:58:39.889Z,776.00
2023-05-03T07:59:29.711Z,764.00
2023-05-03T08:00:28.841Z,768.00
2023-05-03T08:01:28.664Z,764.00
2023-05-03T08:02:28.840Z,764.00
2023-05-03T08:03:28.834Z,760.00
2023-05-03T08:04:29.870Z,756.00
2023-05-03T08:05:28.655Z,756.00
2023-05-03T08:06:29.665Z,760.00
2023-05-03T08:07:28.717Z,764.00
2023-05-03T08:08:28.609Z,760.00
2023-05-03T08:09:28.648Z,764.00
2023-05-03T08:10:28.566Z,768.00
2023-05-03T08:11:28.580Z,768.00
2023-05-03T08:12:28.571Z,764.00
2023-05-03T08:13:28.579Z,760.00
2023-05-03T08:14:28.551Z,760.00
2023-05-03T08:15:29.525Z,760.00
2023-05-03T08:16:28.739Z,760.00
2023-05-03T08:17:28.516Z,760.00
2023-05-03T08:18:29.502Z,752.00
2023-05-03T08:19:28.520Z,752.00
2023-05-03T08:20:28.480Z,748.00
2023-05-03T08:21:28.496Z,752.00
2023-05-03T08:22:28.450Z,752.00
2023-05-03T08:23:28.426Z,752.00
2023-05-03T08:24:28.418Z,756.00
2023-05-03T08:25:28.434Z,760.00
2023-05-03T08:26:28.453Z,756.00
2023-05-03T08:27:28.372Z,752.00
2023-05-03T08:28:28.399Z,760.00
2023-05-03T08:29:28.380Z,768.00
2023-05-03T08:30:28.371Z,772.00
2023-05-03T08:31:28.381Z,780.00
2023-05-03T08:32:29.391Z,784.00
2023-05-03T08:33:28.316Z,780.00
2023-05-03T08:34:28.309Z,780.00
2023-05-03T08:35:29.319Z,780.00
2023-05-03T08:36:28.290Z,784.00
2023-05-03T08:37:28.297Z,788.00
2023-05-03T08:38:28.290Z,792.00
2023-05-03T08:39:29.269Z,800.00
2023-05-03T08:40:28.226Z,812.00
2023-05-03T08:41:29.668Z,828.00
2023-05-03T08:42:28.218Z,840.00
2023-05-03T08:43:29.190Z,836.00
2023-05-03T08:44:28.222Z,836.00
2023-05-03T08:45:28.197Z,828.00
2023-05-03T08:46:28.525Z,828.00
2023-05-03T08:47:28.250Z,828.00
2023-05-03T08:48:30.614Z,832.00
2023-05-03T08:49:28.160Z,844.00
2023-05-03T08:50:28.124Z,752.00
2023-05-03T08:51:28.158Z,872.00
2023-05-03T08:52:28.105Z,900.00
2023-05-03T08:53:28.134Z,900.00
2023-05-03T08:54:28.108Z,904.00
2023-05-03T08:55:28.091Z,924.00
2023-05-03T08:56:29.094Z,952.00
2023-05-03T08:57:28.047Z,976.00
2023-05-03T08:58:28.061Z,984.00
2023-05-03T08:59:28.074Z,964.00
2023-05-03T09:00:28.031Z,888.00
2023-05-03T09:01:28.109Z,644.00
2023-05-03T09:02:29.124Z,692.00
2023-05-03T09:03:28.078Z,476.00
2023-05-03T09:04:28.126Z,940.00
2023-05-03T09:05:27.956Z,944.00
2023-05-03T09:06:27.982Z,852.00
2023-05-03T09:07:28.961Z,952.00
2023-05-03T09:08:28.951Z,952.00
2023-05-03T09:09:27.912Z,952.00
2023-05-03T09:10:28.972Z,952.00
2023-05-03T09:11:27.901Z,940.00
2023-05-03T09:12:28.870Z,960.00
2023-05-03T09:13:27.896Z,952.00
2023-05-03T09:14:27.870Z,952.00
2023-05-03T09:15:27.848Z,968.00
2023-05-03T09:16:28.887Z,976.00
2023-05-03T09:17:28.895Z,968.00
2023-05-03T09:18:27.854Z,968.00
2023-05-03T09:19:27.796Z,976.00
2023-05-03T09:20:27.836Z,980.00
2023-05-03T09:21:27.827Z,984.00
2023-05-03T09:22:28.786Z,980.00
2023-05-03T09:23:27.808Z,976.00
2023-05-03T09:24:27.782Z,952.00
2023-05-03T09:25:27.783Z,956.00
2023-05-03T09:26:27.732Z,972.00
2023-05-03T09:27:28.720Z,968.00
2023-05-03T09:28:27.739Z,948.00
2023-05-03T09:29:27.711Z,940.00
2023-05-03T09:30:27.723Z,932.00
2023-05-03T09:31:27.742Z,936.00
2023-05-03T09:32:28.694Z,884.00
2023-05-03T09:33:27.661Z,492.00
2023-05-03T09:34:28.630Z,676.00
2023-05-03T09:35:28.640Z,472.00
2023-05-03T09:36:27.649Z,472.00
2023-05-03T09:37:27.618Z,868.00
2023-05-03T09:38:27.606Z,660.00
2023-05-03T09:39:28.609Z,440.00
2023-05-03T09:40:27.594Z,548.00
2023-05-03T09:41:27.590Z,524.00
2023-05-03T09:42:27.565Z,736.00
2023-05-03T09:43:27.545Z,908.00
2023-05-03T09:44:27.550Z,912.00
2023-05-03T09:45:28.532Z,928.00
2023-05-03T09:46:27.625Z,924.00
2023-05-03T09:47:31.977Z,912.00
2023-05-03T09:48:27.490Z,912.00
2023-05-03T09:49:27.493Z,908.00
2023-05-03T09:50:27.472Z,912.00
2023-05-03T09:51:28.476Z,908.00
2023-05-03T09:52:27.565Z,904.00
2023-05-03T09:53:27.460Z,904.00
2023-05-03T09:54:27.434Z,904.00
2023-05-03T09:55:28.411Z,888.00
2023-05-03T09:56:28.397Z,884.00
2023-05-03T09:57:28.408Z,884.00
2023-05-03T09:58:27.405Z,880.00
2023-05-03T09:59:27.387Z,896.00
2023-05-03T10:00:27.346Z,904.00
2023-05-03T10:01:27.362Z,908.00
2023-05-03T10:02:28.441Z,924.00
2023-05-03T10:03:27.362Z,912.00
2023-05-03T10:04:27.498Z,908.00
2023-05-03T10:05:27.305Z,904.00
2023-05-03T10:06:27.350Z,912.00
2023-05-03T10:07:27.289Z,888.00
2023-05-03T10:08:27.306Z,904.00
2023-05-03T10:09:27.267Z,916.00
2023-05-03T10:10:28.311Z,940.00
2023-05-03T10:11:27.242Z,948.00
2023-05-03T10:12:27.242Z,948.00
2023-05-03T10:13:28.227Z,936.00
2023-05-03T10:14:27.214Z,940.00
2023-05-03T10:15:27.208Z,948.00
2023-05-03T10:16:28.599Z,940.00
2023-05-03T10:17:42.875Z,928.00
2023-05-03T10:18:28.199Z,936.00
2023-05-03T10:19:27.160Z,928.00
2023-05-03T10:20:27.166Z,928.00
2023-05-03T10:21:27.136Z,936.00
2023-05-03T10:22:28.129Z,952.00
2023-05-03T10:23:27.143Z,956.00
2023-05-03T10:24:27.150Z,952.00
2023-05-03T10:25:27.109Z,768.00
2023-05-03T10:26:27.089Z,948.00
2023-05-03T10:27:27.078Z,936.00
2023-05-03T10:28:27.073Z,752.00
2023-05-03T10:29:27.086Z,748.00
2023-05-03T10:30:27.035Z,908.00
2023-05-03T10:31:27.039Z,544.00
2023-05-03T10:32:27.020Z,580.00
2023-05-03T10:33:27.003Z,948.00
2023-05-03T10:34:27.012Z,940.00
2023-05-03T10:35:26.977Z,904.00
2023-05-03T10:36:32.773Z,444.00
2023-05-03T10:37:27.958Z,596.00
2023-05-03T10:38:26.989Z,944.00
2023-05-03T10:39:26.953Z,872.00
2023-05-03T10:40:27.932Z,940.00
2023-05-03T10:41:26.908Z,928.00
2023-05-03T10:42:26.919Z,924.00
2023-05-03T10:43:26.886Z,912.00
2023-05-03T10:44:26.880Z,900.00
2023-05-03T10:45:26.889Z,884.00
2023-05-03T10:46:26.873Z,876.00
2023-05-03T10:47:26.860Z,884.00
2023-05-03T10:48:26.837Z,896.00
2023-05-03T10:49:26.864Z,900.00
2023-05-03T10:50:26.833Z,904.00
2023-05-03T10:51:27.792Z,912.00
2023-05-03T10:52:26.792Z,916.00
2023-05-03T10:53:27.785Z,920.00
2023-05-03T10:54:27.774Z,916.00
2023-05-03T10:55:26.781Z,920.00
2023-05-03T10:56:26.778Z,920.00
2023-05-03T10:57:26.754Z,916.00
2023-05-03T10:58:27.731Z,912.00
2023-05-03T10:59:26.694Z,912.00
2023-05-03T11:00:26.724Z,920.00
2023-05-03T11:01:26.768Z,920.00
2023-05-03T11:02:26.717Z,420.00
2023-05-03T11:03:26.729Z,476.00
2023-05-03T11:04:26.692Z,600.00
2023-05-03T11:05:27.633Z,508.00
2023-05-03T11:06:26.720Z,404.00
2023-05-03T11:07:26.630Z,584.00
2023-05-03T11:08:26.643Z,924.00
2023-05-03T11:09:26.624Z,920.00
2023-05-03T11:10:26.569Z,880.00
2023-05-03T11:11:27.587Z,916.00
2023-05-03T11:12:26.590Z,900.00
2023-05-03T11:13:26.597Z,864.00
2023-05-03T11:14:26.570Z,896.00
2023-05-03T11:15:26.558Z,888.00
2023-05-03T11:16:27.581Z,892.00
2023-05-03T11:17:26.525Z,888.00
2023-05-03T11:18:26.518Z,888.00
2023-05-03T11:19:26.521Z,456.00
2023-05-03T11:20:26.499Z,840.00
2023-05-03T11:21:26.447Z,456.00
2023-05-03T11:22:26.460Z,348.00
2023-05-03T11:23:26.453Z,536.00
2023-05-03T11:24:27.456Z,752.00
2023-05-03T11:25:26.424Z,808.00
2023-05-03T11:26:26.729Z,832.00
2023-05-03T11:27:27.402Z,840.00
2023-05-03T11:28:27.390Z,836.00
2023-05-03T11:29:26.422Z,832.00
2023-05-03T11:30:26.377Z,832.00
2023-05-03T11:31:26.364Z,824.00
2023-05-03T11:32:26.359Z,824.00
2023-05-03T11:33:26.334Z,824.00
2023-05-03T11:34:26.335Z,828.00
2023-05-03T11:35:27.306Z,828.00
2023-05-03T11:36:26.296Z,832.00
2023-05-03T11:37:26.287Z,832.00
2023-05-03T11:38:26.270Z,832.00
2023-05-03T11:39:26.277Z,836.00
2023-05-03T11:40:26.273Z,840.00
2023-05-03T11:41:26.228Z,840.00
2023-05-03T11:42:26.247Z,844.00
2023-05-03T11:43:26.242Z,792.00
2023-05-03T11:44:26.267Z,556.00
2023-05-03T11:45:26.235Z,644.00
2023-05-03T11:46:27.299Z,348.00
2023-05-03T11:47:26.301Z,728.00
2023-05-03T11:48:26.268Z,840.00
2023-05-03T11:49:26.188Z,820.00
2023-05-03T11:50:26.123Z,808.00
2023-05-03T11:51:27.139Z,804.00
2023-05-03T11:52:26.140Z,800.00
2023-05-03T11:53:26.214Z,800.00
2023-05-03T11:54:27.669Z,800.00
2023-05-03T11:55:26.112Z,796.00
2023-05-03T11:56:26.082Z,796.00
2023-05-03T11:57:26.086Z,792.00
2023-05-03T11:58:27.085Z,792.00
2023-05-03T11:59:26.057Z,792.00
2023-05-03T12:00:26.241Z,780.00
2023-05-03T12:01:26.028Z,780.00
2023-05-03T12:02:26.210Z,772.00
2023-05-03T12:03:30.793Z,796.00
2023-05-03T12:04:27.125Z,780.00
2023-05-03T12:05:26.602Z,780.00
2023-05-03T12:06:26.696Z,772.00
2023-05-03T12:07:27.224Z,768.00
2023-05-03T12:08:26.560Z,768.00
2023-05-03T12:09:27.125Z,764.00
2023-05-03T12:10:27.198Z,760.00
2023-05-03T12:11:27.867Z,760.00
2023-05-03T12:12:30.942Z,760.00
2023-05-03T12:13:29.185Z,756.00
2023-05-03T12:14:26.019Z,756.00
2023-05-03T12:15:26.757Z,748.00
2023-05-03T12:16:26.150Z,744.00
2023-05-03T12:17:27.975Z,740.00
2023-05-03T12:18:27.087Z,740.00
2023-05-03T12:19:26.257Z,736.00
2023-05-03T12:21:05.655Z,732.00
2023-05-03T12:21:30.814Z,732.00
2023-05-03T12:22:26.902Z,728.00
2023-05-03T12:23:26.668Z,720.00
2023-05-03T12:24:28.115Z,716.00
2023-05-03T12:25:27.218Z,676.00
2023-05-03T12:26:26.866Z,700.00
2023-05-03T12:27:28.237Z,708.00
2023-05-03T12:28:26.801Z,708.00
2023-05-03T12:29:25.776Z,704.00
2023-05-03T12:30:27.539Z,700.00
2023-05-03T12:31:28.932Z,700.00
2023-05-03T12:32:25.928Z,696.00
2023-05-03T12:33:28.177Z,692.00
2023-05-03T12:36:26.344Z,688.00
2023-05-03T12:37:27.541Z,688.00
2023-05-03T12:38:25.838Z,684.00
2023-05-03T12:39:27.476Z,680.00
2023-05-03T12:42:04.642Z,676.00
2023-05-03T12:42:28.732Z,672.00
2023-05-03T12:43:25.613Z,672.00
2023-05-03T12:44:28.816Z,672.00
2023-05-03T12:46:34.928Z,668.00
2023-05-03T12:47:29.104Z,668.00