createdAt,value
2022-09-15T00:01:17.977Z,99330.75
2022-09-15T00:03:46.912Z,99331.56
2022-09-15T00:06:14.880Z,99336.47
2022-09-15T00:08:43.178Z,99343.00
2022-09-15T00:11:16.223Z,99341.84
2022-09-15T00:13:44.958Z,99343.84
2022-09-15T00:16:15.741Z,99348.88
2022-09-15T00:18:44.991Z,99345.87
2022-09-15T00:21:15.548Z,99344.50
2022-09-15T00:23:43.986Z,99335.44
2022-09-15T00:26:14.519Z,99343.66
2022-09-15T00:28:43.153Z,99337.44
2022-09-15T00:31:13.764Z,99349.03
2022-09-15T00:33:43.432Z,99342.81
2022-09-15T00:36:14.052Z,99345.66
2022-09-15T00:38:42.501Z,99336.44
2022-09-15T00:41:13.168Z,99341.50
2022-09-15T00:43:47.799Z,99339.66
2022-09-15T00:46:17.440Z,99355.25
2022-09-15T00:48:52.243Z,99349.91
2022-09-15T00:51:29.561Z,99342.50
2022-09-15T00:53:59.322Z,99344.03
2022-09-15T00:56:28.511Z,99351.91
2022-09-15T00:59:01.328Z,99352.75
2022-09-15T01:01:32.178Z,99344.53
2022-09-15T01:04:01.997Z,99344.53
2022-09-15T01:06:37.271Z,99348.03
2022-09-15T01:09:10.305Z,99346.19
2022-09-15T01:11:39.690Z,99337.13
2022-09-15T01:14:07.975Z,99341.66
2022-09-15T01:16:49.053Z,99331.09
2022-09-15T01:19:40.865Z,99330.25
2022-09-15T01:22:21.633Z,99331.28
2022-09-15T01:25:03.933Z,99338.97
2022-09-15T01:27:58.842Z,99340.16
2022-09-15T01:30:34.323Z,99341.84
2022-09-15T01:33:21.618Z,99346.53
2022-09-15T01:35:55.407Z,99337.13
2022-09-15T01:38:31.604Z,99337.47
2022-09-15T01:41:05.218Z,99341.00
2022-09-15T01:43:36.601Z,99344.53
2022-09-15T01:46:08.386Z,99342.00
2022-09-15T01:48:37.947Z,99338.50
2022-09-15T01:51:07.618Z,99337.97
2022-09-15T01:53:36.596Z,99344.19
2022-09-15T01:56:07.780Z,99336.25
2022-09-15T01:58:38.069Z,99339.97
2022-09-15T02:01:13.828Z,99342.66
2022-09-15T02:03:47.237Z,99344.50
2022-09-15T02:06:22.904Z,99347.19
2022-09-15T02:08:57.404Z,99342.81
2022-09-15T02:11:28.194Z,99342.81
2022-09-15T02:14:11.577Z,99342.81
2022-09-15T02:16:46.205Z,99341.81
2022-09-15T02:19:21.438Z,99336.63
2022-09-15T02:21:58.094Z,99341.16
2022-09-15T02:24:32.525Z,99335.78
2022-09-15T02:27:03.861Z,99333.44
2022-09-15T02:29:37.369Z,99344.00
2022-09-15T02:32:09.470Z,99340.81
2022-09-15T02:34:42.956Z,99334.09
2022-09-15T02:37:12.215Z,99336.47
2022-09-15T02:39:44.731Z,99332.41
2022-09-15T02:42:13.143Z,99338.63
2022-09-15T02:44:42.210Z,99339.47
2022-09-15T02:47:12.324Z,99331.72
2022-09-15T02:49:40.216Z,99333.41
2022-09-15T02:52:08.375Z,99342.78
2022-09-15T02:54:36.257Z,99334.41
2022-09-15T02:57:04.127Z,99337.56
2022-09-15T02:59:52.568Z,99341.59
2022-09-15T03:02:22.084Z,99337.72
2022-09-15T03:04:51.201Z,99344.41
2022-09-15T03:07:20.177Z,99334.19
2022-09-15T03:09:48.060Z,99329.81
2022-09-15T03:12:16.244Z,99329.81
2022-09-15T03:14:44.318Z,99332.94
2022-09-15T03:17:12.287Z,99333.28
2022-09-15T03:19:42.107Z,99327.56
2022-09-15T03:22:10.494Z,99331.72
2022-09-15T03:24:38.962Z,99324.00
2022-09-15T03:27:07.184Z,99333.53
2022-09-15T03:29:35.055Z,99325.13
2022-09-15T03:32:03.763Z,99316.75
2022-09-15T03:34:31.933Z,99323.56
2022-09-15T03:37:01.326Z,99321.72
2022-09-15T03:39:29.276Z,99326.88
2022-09-15T03:41:57.562Z,99325.66
2022-09-15T03:44:25.641Z,99326.47
2022-09-15T03:46:53.635Z,99324.25
2022-09-15T03:49:22.021Z,99329.25
2022-09-15T03:51:50.056Z,99336.75
2022-09-15T03:54:19.878Z,99332.56
2022-09-15T03:56:49.147Z,99336.56
2022-09-15T03:59:20.787Z,99335.56
2022-09-15T04:01:50.445Z,99334.84
2022-09-15T04:04:18.687Z,99342.75
2022-09-15T04:06:47.148Z,99338.53
2022-09-15T04:09:15.218Z,99343.88
2022-09-15T04:11:44.724Z,99339.53
2022-09-15T04:14:12.643Z,99340.38
2022-09-15T04:16:40.627Z,99339.69
2022-09-15T04:19:08.967Z,99335.19
2022-09-15T04:21:36.875Z,99334.19
2022-09-15T04:24:05.965Z,99338.69
2022-09-15T04:26:36.383Z,99344.03
2022-09-15T04:29:12.360Z,99338.84
2022-09-15T04:31:40.527Z,99340.53
2022-09-15T04:34:08.820Z,99343.88
2022-09-15T04:36:36.824Z,99346.09
2022-09-15T04:39:06.475Z,99334.22
2022-09-15T04:41:34.492Z,99343.47
2022-09-15T04:44:03.389Z,99343.00
2022-09-15T04:46:33.070Z,99345.06
2022-09-15T04:49:01.105Z,99352.09
2022-09-15T04:51:28.987Z,99347.06
2022-09-15T04:53:57.204Z,99347.63
2022-09-15T04:56:26.742Z,99353.81
2022-09-15T04:59:02.465Z,99348.13
2022-09-15T05:01:35.134Z,99359.50
2022-09-15T05:04:04.815Z,99356.53
2022-09-15T05:06:33.444Z,99353.22
2022-09-15T05:09:04.444Z,99357.41
2022-09-15T05:11:35.939Z,99360.44
2022-09-15T05:14:04.191Z,99357.28
2022-09-15T05:16:33.419Z,99369.53
2022-09-15T05:19:04.638Z,99369.19
2022-09-15T05:21:32.889Z,99366.03
2022-09-15T05:24:00.790Z,99371.75
2022-09-15T05:26:29.989Z,99377.47
2022-09-15T05:28:58.442Z,99372.31
2022-09-15T05:31:28.110Z,99380.84
2022-09-15T05:33:57.662Z,99377.72
2022-09-15T05:36:26.354Z,99379.91
2022-09-15T05:38:56.538Z,99381.28
2022-09-15T05:41:25.827Z,99378.94
2022-09-15T05:43:55.231Z,99376.09
2022-09-15T05:46:25.918Z,99379.31
2022-09-15T05:48:55.167Z,99384.69
2022-09-15T05:51:24.848Z,99382.34
2022-09-15T05:53:52.917Z,99380.03
2022-09-15T05:56:21.346Z,99383.53
2022-09-15T05:58:50.035Z,99380.38
2022-09-15T06:01:19.818Z,99380.56
2022-09-15T06:03:49.375Z,99391.44
2022-09-15T06:06:17.957Z,99383.75
2022-09-15T06:08:53.055Z,99383.09
2022-09-15T06:11:27.610Z,99385.09
2022-09-15T06:13:55.684Z,99385.09
2022-09-15T06:16:25.109Z,99389.81
2022-09-15T06:18:54.825Z,99393.19
2022-09-15T06:21:25.074Z,99384.44
2022-09-15T06:23:55.981Z,99379.59
2022-09-15T06:26:24.743Z,99384.09
2022-09-15T06:28:54.892Z,99382.44
2022-09-15T06:31:24.675Z,99379.72
2022-09-15T06:33:55.869Z,99385.09
2022-09-15T06:36:26.402Z,99383.41
2022-09-15T06:38:56.317Z,99388.63
2022-09-15T06:41:24.685Z,99385.41
2022-09-15T06:43:53.101Z,99388.09
2022-09-15T06:46:23.483Z,99376.97
2022-09-15T06:48:53.433Z,99391.13
2022-09-15T06:51:23.724Z,99390.41
2022-09-15T06:53:52.450Z,99394.28
2022-09-15T06:56:23.773Z,99391.22
2022-09-15T06:58:52.672Z,99394.38
2022-09-15T07:01:23.000Z,99394.38
2022-09-15T07:03:51.276Z,99395.50
2022-09-15T07:06:19.810Z,99390.41
2022-09-15T07:08:48.811Z,99393.31
2022-09-15T07:11:18.641Z,99394.19
2022-09-15T07:13:48.520Z,99392.72
2022-09-15T07:16:18.811Z,99389.44
2022-09-15T07:18:47.126Z,99390.38
2022-09-15T07:21:17.426Z,99391.53
2022-09-15T07:23:45.763Z,99388.41
2022-09-15T07:26:16.352Z,99393.53
2022-09-15T07:28:46.159Z,99399.37
2022-09-15T07:31:17.811Z,99394.75
2022-09-15T07:33:46.420Z,99401.22
2022-09-15T07:36:15.002Z,99406.06
2022-09-15T07:38:45.467Z,99410.81
2022-09-15T07:41:15.378Z,99401.03
2022-09-15T07:43:47.060Z,99404.56
2022-09-15T07:46:16.548Z,99405.69
2022-09-15T07:48:46.158Z,99400.59
2022-09-15T07:51:14.168Z,99405.59
2022-09-15T07:53:42.493Z,99409.78
2022-09-15T07:56:10.612Z,99408.19
2022-09-15T07:58:38.675Z,99414.81
2022-09-15T08:01:11.055Z,99413.87
2022-09-15T08:03:42.721Z,99423.63
2022-09-15T08:06:11.564Z,99418.34
2022-09-15T08:08:41.290Z,99428.28
2022-09-15T08:11:13.063Z,99429.59
2022-09-15T08:13:43.601Z,99431.34
2022-09-15T08:16:13.563Z,99431.34
2022-09-15T08:18:44.239Z,99435.28
2022-09-15T08:21:15.206Z,99428.94
2022-09-15T08:23:43.228Z,99423.66
2022-09-15T08:26:14.362Z,99432.56
2022-09-15T08:28:43.210Z,99427.34
2022-09-15T08:31:13.660Z,99428.25
2022-09-15T08:33:45.843Z,99424.75
2022-09-15T08:36:14.588Z,99435.00
2022-09-15T08:38:44.496Z,99427.84
2022-09-15T08:41:16.273Z,99440.97
2022-09-15T08:43:48.878Z,99434.75
2022-09-15T08:46:22.925Z,99442.34
2022-09-15T08:49:02.996Z,99440.59
2022-09-15T08:51:39.607Z,99439.72
2022-09-15T08:54:15.312Z,99440.31
2022-09-15T08:56:44.386Z,99442.13
2022-09-15T08:59:15.797Z,99439.94
2022-09-15T09:01:54.227Z,99432.34
2022-09-15T09:04:36.631Z,99437.00
2022-09-15T09:07:16.856Z,99433.97
2022-09-15T09:09:53.534Z,99434.91
2022-09-15T09:12:43.091Z,99431.59
2022-09-15T09:15:26.809Z,99426.59
2022-09-15T09:18:46.919Z,99432.72
2022-09-15T09:21:23.288Z,99444.00
2022-09-15T09:23:58.662Z,99442.66
2022-09-15T09:26:28.144Z,99449.84
2022-09-15T09:28:59.692Z,99455.72
2022-09-15T09:31:29.891Z,99449.56
2022-09-15T09:34:15.786Z,99445.31
2022-09-15T09:36:45.279Z,99444.16
2022-09-15T09:39:15.487Z,99434.94
2022-09-15T09:41:43.821Z,99433.09
2022-09-15T09:44:15.957Z,99428.44
2022-09-15T09:46:44.303Z,99425.16
2022-09-15T09:49:17.924Z,99428.22
2022-09-15T09:51:55.187Z,99414.87
2022-09-15T09:54:27.243Z,99423.97
2022-09-15T09:56:57.739Z,99422.06
2022-09-15T09:59:34.851Z,99420.94
2022-09-15T10:02:17.432Z,99436.63
2022-09-15T10:04:47.347Z,99425.78
2022-09-15T10:07:18.626Z,99427.63
2022-09-15T10:09:53.495Z,99423.25
2022-09-15T10:12:25.972Z,99431.53
2022-09-15T10:14:57.359Z,99436.81
2022-09-15T10:17:28.035Z,99444.03
2022-09-15T10:19:58.935Z,99440.75
2022-09-15T10:22:31.214Z,99438.28
2022-09-15T10:25:00.467Z,99434.41
2022-09-15T10:27:31.068Z,99436.56
2022-09-15T10:30:18.362Z,99434.44
2022-09-15T10:32:46.484Z,99432.56
2022-09-15T10:35:16.752Z,99439.63
2022-09-15T10:38:04.759Z,99441.66
2022-09-15T10:40:39.120Z,99447.75
2022-09-15T10:43:21.145Z,99447.25
2022-09-15T10:45:50.389Z,99443.75
2022-09-15T10:48:38.354Z,99448.81
2022-09-15T10:51:21.982Z,99446.75
2022-09-15T10:54:07.551Z,99436.44
2022-09-15T10:56:41.697Z,99447.63
2022-09-15T10:59:34.599Z,99452.81
2022-09-15T11:02:36.290Z,99454.69
2022-09-15T11:05:22.600Z,99452.72
2022-09-15T11:08:04.984Z,99456.66
2022-09-15T11:10:43.251Z,99443.94
2022-09-15T11:13:23.522Z,99451.22
2022-09-15T11:16:05.566Z,99439.34
2022-09-15T11:18:50.808Z,99438.66
2022-09-15T11:21:24.205Z,99436.16
2022-09-15T11:24:01.868Z,99434.22
2022-09-15T11:26:36.194Z,99436.97
2022-09-15T11:29:08.567Z,99440.88
2022-09-15T11:31:41.163Z,99443.25
2022-09-15T11:34:20.851Z,99445.63
2022-09-15T11:36:54.112Z,99445.63
2022-09-15T11:39:25.804Z,99439.00
2022-09-15T11:42:01.020Z,99434.72
2022-09-15T11:44:31.715Z,99437.06
2022-09-15T11:47:08.422Z,99430.81
2022-09-15T11:49:41.542Z,99427.38
2022-09-15T11:52:22.628Z,99436.78
2022-09-15T11:54:58.646Z,99435.03
2022-09-15T11:57:35.727Z,99435.41
2022-09-15T12:00:11.006Z,99441.66
2022-09-15T12:02:47.876Z,99433.34
2022-09-15T12:05:20.709Z,99439.56
2022-09-15T12:07:54.059Z,99437.53
2022-09-15T12:10:26.698Z,99442.59
2022-09-15T12:12:57.386Z,99437.37
2022-09-15T12:15:27.994Z,99430.91
2022-09-15T12:18:21.382Z,99437.37
2022-09-15T12:21:03.889Z,99433.81
2022-09-15T12:23:39.086Z,99434.25
2022-09-15T12:26:17.429Z,99433.41
2022-09-15T12:28:58.357Z,99432.19
2022-09-15T12:31:30.764Z,99430.69
2022-09-15T12:34:00.722Z,99430.88
2022-09-15T12:36:35.200Z,99431.25
2022-09-15T12:39:06.326Z,99435.31
2022-09-15T12:41:34.279Z,99432.22
2022-09-15T12:44:15.651Z,99438.47
2022-09-15T12:46:52.011Z,99432.91
2022-09-15T12:49:27.558Z,99433.44
2022-09-15T12:51:56.222Z,99437.06
2022-09-15T12:54:28.159Z,99440.31
2022-09-15T12:56:58.393Z,99439.91
2022-09-15T12:59:29.243Z,99450.94
2022-09-15T13:01:58.375Z,99444.78
2022-09-15T13:04:50.012Z,99457.34
2022-09-15T13:07:53.002Z,99457.03
2022-09-15T13:10:39.370Z,99444.53
2022-09-15T13:13:23.542Z,99445.91
2022-09-15T13:15:56.425Z,99453.47
2022-09-15T13:18:25.658Z,99443.28
2022-09-15T13:21:00.971Z,99447.22
2022-09-15T13:23:34.882Z,99446.28
2022-09-15T13:26:04.528Z,99448.34
2022-09-15T13:28:32.802Z,99446.75
2022-09-15T13:31:12.509Z,99435.41
2022-09-15T13:40:15.490Z,99434.09
2022-09-15T13:42:57.218Z,99433.88
2022-09-15T13:45:38.478Z,99419.06
2022-09-15T13:48:21.389Z,99419.31
2022-09-15T13:50:57.872Z,99412.44
2022-09-15T13:53:42.478Z,99420.75
2022-09-15T13:56:20.755Z,99422.84
2022-09-15T13:59:01.293Z,99411.12
2022-09-15T14:01:35.951Z,99405.91
2022-09-15T14:04:07.974Z,99415.63
2022-09-15T14:06:39.222Z,99405.25
2022-09-15T14:09:10.595Z,99411.88
2022-09-15T14:11:39.439Z,99410.56
2022-09-15T14:14:12.157Z,99415.97
2022-09-15T14:16:40.951Z,99399.56
2022-09-15T14:19:33.248Z,99401.13
2022-09-15T14:22:02.290Z,99410.84
2022-09-15T14:24:31.920Z,99406.75
2022-09-15T14:27:03.416Z,99405.34
2022-09-15T14:29:31.698Z,99395.38
2022-09-15T14:32:03.964Z,99394.94
2022-09-15T14:34:37.412Z,99392.63
2022-09-15T14:37:08.864Z,99393.66
2022-09-15T14:39:40.223Z,99398.63
2022-09-15T14:42:21.467Z,99395.50
2022-09-15T14:47:41.739Z,99394.06
2022-09-15T14:50:15.182Z,99392.91
2022-09-15T14:52:45.667Z,99396.81
2022-09-15T14:55:18.879Z,99388.75
2022-09-15T14:57:54.183Z,99386.59
2022-09-15T15:00:27.509Z,99392.25
2022-09-15T15:03:14.853Z,99386.22
2022-09-15T15:05:58.088Z,99378.63
2022-09-15T15:08:36.797Z,99382.88
2022-09-15T15:11:08.098Z,99374.31
2022-09-15T15:13:39.806Z,99377.16
2022-09-15T15:16:12.422Z,99382.63
2022-09-15T15:18:42.508Z,99389.81
2022-09-15T15:34:27.132Z,99392.03
2022-09-15T15:37:03.218Z,99392.03
2022-09-15T15:39:31.441Z,99396.16
2022-09-15T15:42:02.891Z,99391.28
2022-09-15T15:44:32.153Z,99404.31
2022-09-15T15:47:02.443Z,99407.13
2022-09-15T15:49:33.498Z,99405.47
2022-09-15T15:52:02.532Z,99404.16
2022-09-15T15:54:30.519Z,99413.72
2022-09-15T15:57:21.038Z,99408.38
2022-09-15T15:59:49.140Z,99411.78
2022-09-15T16:02:17.241Z,99422.56
2022-09-15T16:04:46.697Z,99423.41
2022-09-15T16:07:18.207Z,99433.72
2022-09-15T16:09:46.901Z,99428.81
2022-09-15T16:12:15.305Z,99426.53
2022-09-15T16:14:43.761Z,99427.66
2022-09-15T16:17:11.921Z,99424.53
2022-09-15T16:19:40.258Z,99425.94
2022-09-15T16:22:12.297Z,99435.13
2022-09-15T16:24:40.347Z,99430.37
2022-09-15T16:27:15.916Z,99423.88
2022-09-15T16:29:44.921Z,99426.50
2022-09-15T16:32:18.951Z,99422.50
2022-09-15T16:34:47.870Z,99425.59
2022-09-15T16:37:17.135Z,99426.84
2022-09-15T16:39:45.219Z,99432.91
2022-09-15T16:42:13.463Z,99429.84
2022-09-15T16:44:41.299Z,99433.47
2022-09-15T16:47:09.335Z,99430.97
2022-09-15T16:49:39.359Z,99426.97
2022-09-15T16:52:07.332Z,99428.47
2022-09-15T16:54:36.511Z,99433.03
2022-09-15T16:57:04.896Z,99433.69
2022-09-15T16:59:32.762Z,99435.47
2022-09-15T17:02:00.765Z,99426.59
2022-09-15T17:04:28.939Z,99429.41
2022-09-15T17:06:56.792Z,99438.13
2022-09-15T17:09:25.001Z,99433.69
2022-09-15T17:11:55.812Z,99438.41
2022-09-15T17:14:23.756Z,99435.91
2022-09-15T17:16:52.922Z,99436.28
2022-09-15T17:19:21.202Z,99425.50
2022-09-15T17:21:52.680Z,99429.87
2022-09-15T17:24:20.691Z,99440.22
2022-09-15T17:26:48.913Z,99443.44
2022-09-15T17:29:18.174Z,99449.75
2022-09-15T17:31:46.285Z,99446.22
2022-09-15T17:34:15.181Z,99452.56
2022-09-15T17:36:43.707Z,99452.06
2022-09-15T17:39:11.719Z,99440.06
2022-09-15T17:41:39.942Z,99448.16
2022-09-15T17:44:11.413Z,99441.53
2022-09-15T17:46:40.989Z,99450.31
2022-09-15T17:49:08.948Z,99448.19
2022-09-15T17:51:36.862Z,99452.44
2022-09-15T17:54:07.036Z,99453.81
2022-09-15T17:59:02.719Z,99458.97
2022-09-15T18:01:30.900Z,99454.13
2022-09-15T18:04:00.434Z,99460.41
2022-09-15T18:06:28.341Z,99452.09
2022-09-15T18:08:57.414Z,99452.97
2022-09-15T18:11:27.823Z,99455.19
2022-09-15T18:13:57.896Z,99455.72
2022-09-15T18:16:25.994Z,99456.06
2022-09-15T18:18:53.987Z,99460.44
2022-09-15T18:21:28.495Z,99462.00
2022-09-15T18:23:56.957Z,99467.44
2022-09-15T18:26:26.503Z,99467.97
2022-09-15T18:28:55.626Z,99462.91
2022-09-15T18:31:23.800Z,99467.47
2022-09-15T18:33:51.845Z,99471.81
2022-09-15T18:36:19.719Z,99468.13
2022-09-15T18:38:49.202Z,99471.50
2022-09-15T18:41:17.100Z,99469.47
2022-09-15T18:43:48.834Z,99466.59
2022-09-15T18:46:17.394Z,99475.13
2022-09-15T18:48:45.667Z,99475.78
2022-09-15T18:51:19.668Z,99471.44
2022-09-15T18:53:54.564Z,99474.81
2022-09-15T18:56:22.664Z,99476.31
2022-09-15T18:58:53.623Z,99482.34
2022-09-15T19:01:22.193Z,99483.53
2022-09-15T19:03:50.254Z,99479.47
2022-09-15T19:06:18.211Z,99480.97
2022-09-15T19:08:46.723Z,99486.19
2022-09-15T19:11:16.136Z,99490.06
2022-09-15T19:13:44.228Z,99492.28
2022-09-15T19:16:12.729Z,99486.88
2022-09-15T19:18:40.786Z,99491.25
2022-09-15T19:21:10.607Z,99492.28
2022-09-15T19:23:39.221Z,99496.81
2022-09-15T19:26:09.474Z,99499.03
2022-09-15T19:28:38.800Z,99515.00
2022-09-15T19:31:07.807Z,99515.88
2022-09-15T19:33:37.803Z,99522.69
2022-09-15T19:36:26.993Z,99539.19
2022-09-15T19:38:55.953Z,99531.75
2022-09-15T19:41:24.031Z,99536.84
2022-09-15T19:43:53.810Z,99535.84
2022-09-15T19:46:24.488Z,99537.53
2022-09-15T19:48:53.311Z,99530.47
2022-09-15T19:51:22.194Z,99528.13
2022-09-15T19:53:50.940Z,99521.09
2022-09-15T19:56:22.489Z,99525.75
2022-09-15T19:58:50.828Z,99514.69
2022-09-15T20:01:20.140Z,99516.72
2022-09-15T20:03:48.410Z,99514.03
2022-09-15T20:06:17.210Z,99519.38
2022-09-15T20:08:46.978Z,99528.44
2022-09-15T20:11:15.960Z,99529.44
2022-09-15T20:13:43.974Z,99529.63
2022-09-15T20:16:16.962Z,99531.09
2022-09-15T20:18:47.932Z,99540.97
2022-09-15T20:21:27.082Z,99537.47
2022-09-15T20:24:06.732Z,99547.19
2022-09-15T20:26:34.631Z,99545.22
2022-09-15T20:29:03.958Z,99539.66
2022-09-15T20:31:33.361Z,99526.91
2022-09-15T20:34:02.565Z,99535.81
2022-09-15T20:36:33.702Z,99539.50
2022-09-15T20:39:03.352Z,99542.84
2022-09-15T20:41:32.840Z,99550.91
2022-09-15T20:44:01.137Z,99533.47
2022-09-15T20:46:31.252Z,99536.81
2022-09-15T20:48:59.288Z,99548.56
2022-09-15T20:51:31.739Z,99553.25
2022-09-15T20:54:01.953Z,99554.56
2022-09-15T20:56:31.274Z,99560.78
2022-09-15T20:59:01.362Z,99548.19
2022-09-15T21:01:31.723Z,99558.81
2022-09-15T21:04:00.089Z,99563.16
2022-09-15T21:06:29.732Z,99567.94
2022-09-15T21:08:58.554Z,99560.06
2022-09-15T21:11:28.483Z,99570.28
2022-09-15T21:13:57.347Z,99573.97
2022-09-15T21:16:26.910Z,99573.63
2022-09-15T21:18:56.832Z,99566.56
2022-09-15T21:21:26.461Z,99566.75
2022-09-15T21:23:58.612Z,99569.41
2022-09-15T21:26:28.236Z,99567.34
2022-09-15T21:28:57.201Z,99574.28
2022-09-15T21:31:27.231Z,99570.91
2022-09-15T21:33:55.997Z,99577.59
2022-09-15T21:36:25.448Z,99575.91
2022-09-15T21:38:56.160Z,99577.25
2022-09-15T21:41:26.107Z,99580.09
2022-09-15T21:43:55.722Z,99584.97
2022-09-15T21:46:25.871Z,99586.31
2022-09-15T21:48:55.656Z,99594.03
2022-09-15T21:51:25.412Z,99600.22
2022-09-15T21:53:56.317Z,99603.06
2022-09-15T21:56:25.528Z,99599.91
2022-09-15T21:58:54.281Z,99600.72
2022-09-15T22:01:25.156Z,99611.13
2022-09-15T22:03:55.008Z,99608.44
2022-09-15T22:06:27.508Z,99611.75
2022-09-15T22:08:57.232Z,99608.75
2022-09-15T22:11:25.856Z,99613.44
2022-09-15T22:13:53.921Z,99609.06
2022-09-15T22:16:24.113Z,99613.59
2022-09-15T22:18:53.020Z,99617.06
2022-09-15T22:21:22.815Z,99618.06
2022-09-15T22:23:52.718Z,99616.38
2022-09-15T22:26:24.231Z,99613.66
2022-09-15T22:28:52.745Z,99612.97
2022-09-15T22:31:21.754Z,99612.13
2022-09-15T22:33:50.388Z,99611.31
2022-09-15T22:36:22.227Z,99603.59
2022-09-15T22:38:53.869Z,99607.56
2022-09-15T22:41:25.725Z,99612.91
2022-09-15T22:43:53.875Z,99609.72
2022-09-15T22:46:21.867Z,99606.88
2022-09-15T22:48:49.969Z,99604.59
2022-09-15T22:51:17.863Z,99596.37
2022-09-15T22:53:45.703Z,99599.56
2022-09-15T22:56:19.624Z,99603.09
2022-09-15T22:58:50.801Z,99594.03
2022-09-15T23:01:20.856Z,99584.47
2022-09-15T23:03:51.556Z,99597.22
2022-09-15T23:06:20.012Z,99592.47
2022-09-15T23:08:51.135Z,99606.03
2022-09-15T23:11:19.532Z,99596.16
2022-09-15T23:13:48.843Z,99591.63
2022-09-15T23:16:17.337Z,99595.81
2022-09-15T23:18:45.960Z,99608.03
2022-09-15T23:21:14.025Z,99599.84
2022-09-15T23:23:44.256Z,99600.28
2022-09-15T23:26:13.668Z,99608.50
2022-09-15T23:28:41.840Z,99605.81
2022-09-15T23:31:12.714Z,99601.47
2022-09-15T23:33:42.341Z,99594.91
2022-09-15T23:36:13.062Z,99595.75
2022-09-15T23:38:43.662Z,99604.78
2022-09-15T23:41:13.412Z,99603.78
2022-09-15T23:43:41.632Z,99600.72
2022-09-15T23:46:11.471Z,99599.22
2022-09-15T23:48:39.443Z,99599.72
2022-09-15T23:51:07.839Z,99601.41
2022-09-15T23:53:36.475Z,99601.09
2022-09-15T23:56:04.783Z,99609.00
2022-09-15T23:58:33.121Z,99606.47
