createdAt,value
2018-12-11T00:00:21.317Z,4.30
2018-12-11T00:02:53.189Z,4.30
2018-12-11T00:05:25.007Z,4.30
2018-12-11T00:07:54.420Z,4.30
2018-12-11T00:10:24.451Z,4.20
2018-12-11T00:12:54.072Z,4.20
2018-12-11T00:15:23.858Z,4.30
2018-12-11T00:17:53.768Z,4.30
2018-12-11T00:20:23.513Z,4.20
2018-12-11T00:22:54.028Z,4.20
2018-12-11T00:25:23.642Z,4.20
2018-12-11T00:27:53.531Z,4.20
2018-12-11T00:30:23.465Z,4.20
2018-12-11T00:32:52.955Z,4.20
2018-12-11T00:35:22.661Z,4.20
2018-12-11T00:37:52.601Z,4.20
2018-12-11T00:40:22.201Z,4.20
2018-12-11T00:42:51.923Z,4.20
2018-12-11T00:45:21.579Z,4.20
2018-12-11T00:47:51.338Z,4.30
2018-12-11T00:50:21.250Z,4.30
2018-12-11T00:52:51.022Z,4.30
2018-12-11T00:55:21.063Z,4.30
2018-12-11T00:57:50.681Z,4.30
2018-12-11T01:00:20.749Z,4.30
2018-12-11T01:02:50.550Z,4.30
2018-12-11T01:05:20.312Z,4.30
2018-12-11T01:07:49.935Z,4.30
2018-12-11T01:10:19.656Z,4.30
2018-12-11T01:12:49.243Z,4.30
2018-12-11T01:15:18.907Z,4.30
2018-12-11T01:17:48.348Z,4.30
2018-12-11T01:20:17.971Z,4.30
2018-12-11T01:22:47.871Z,4.30
2018-12-11T01:25:17.687Z,4.30
2018-12-11T01:27:47.227Z,4.30
2018-12-11T01:30:16.971Z,4.30
2018-12-11T01:32:46.708Z,4.30
2018-12-11T01:35:16.320Z,4.30
2018-12-11T01:37:46.631Z,4.30
2018-12-11T01:40:16.154Z,4.30
2018-12-11T01:42:46.003Z,4.30
2018-12-11T01:45:15.556Z,4.30
2018-12-11T01:47:45.604Z,4.30
2018-12-11T01:50:15.576Z,4.30
2018-12-11T01:52:45.117Z,4.30
2018-12-11T01:55:14.748Z,4.30
2018-12-11T01:57:44.363Z,4.30
2018-12-11T02:00:13.952Z,4.30
2018-12-11T02:02:44.091Z,4.30
2018-12-11T02:05:13.655Z,4.30
2018-12-11T02:07:44.063Z,4.30
2018-12-11T02:10:13.772Z,4.30
2018-12-11T02:12:43.547Z,4.30
2018-12-11T02:15:13.372Z,4.40
2018-12-11T02:17:43.208Z,4.40
2018-12-11T02:20:13.263Z,4.40
2018-12-11T02:22:42.873Z,4.40
2018-12-11T02:25:12.508Z,4.40
2018-12-11T02:27:42.769Z,4.40
2018-12-11T02:30:12.241Z,4.40
2018-12-11T02:32:41.820Z,4.40
2018-12-11T02:35:11.545Z,4.40
2018-12-11T02:37:41.213Z,4.40
2018-12-11T02:40:11.068Z,4.40
2018-12-11T02:42:40.977Z,4.40
2018-12-11T02:45:10.598Z,4.40
2018-12-11T02:47:40.235Z,4.40
2018-12-11T02:50:10.018Z,4.40
2018-12-11T02:52:39.720Z,4.40
2018-12-11T02:55:09.244Z,4.40
2018-12-11T02:57:38.804Z,4.40
2018-12-11T03:00:09.299Z,4.50
2018-12-11T03:02:40.783Z,4.50
2018-12-11T03:05:10.401Z,4.50
2018-12-11T03:07:40.196Z,4.50
2018-12-11T03:10:10.067Z,4.50
2018-12-11T03:12:39.958Z,4.50
2018-12-11T03:15:10.113Z,4.50
2018-12-11T03:17:39.847Z,4.50
2018-12-11T03:20:09.721Z,4.50
2018-12-11T03:22:39.985Z,4.50
2018-12-11T03:25:09.556Z,4.50
2018-12-11T03:27:39.198Z,4.50
2018-12-11T03:30:08.770Z,4.50
2018-12-11T03:32:38.385Z,4.50
2018-12-11T03:35:08.159Z,4.50
2018-12-11T03:37:37.831Z,4.50
2018-12-11T03:40:07.710Z,4.50
2018-12-11T03:42:37.323Z,4.50
2018-12-11T03:45:07.124Z,4.50
2018-12-11T03:47:36.736Z,4.50
2018-12-11T03:50:06.872Z,4.50
2018-12-11T03:52:36.326Z,4.50
2018-12-11T03:55:06.079Z,4.50
2018-12-11T03:57:35.673Z,4.50
2018-12-11T04:00:06.107Z,4.50
2018-12-11T04:02:35.883Z,4.50
2018-12-11T04:05:06.051Z,4.50
2018-12-11T04:07:35.818Z,4.50
2018-12-11T04:10:05.991Z,4.50
2018-12-11T04:12:35.524Z,4.50
2018-12-11T04:15:05.908Z,4.50
2018-12-11T04:17:35.526Z,4.50
2018-12-11T04:20:05.830Z,4.50
2018-12-11T04:22:35.476Z,4.50
2018-12-11T04:25:07.214Z,4.50
2018-12-11T04:27:36.820Z,4.50
2018-12-11T04:30:08.279Z,4.50
2018-12-11T04:32:37.868Z,4.50
2018-12-11T04:35:07.509Z,4.50
2018-12-11T04:37:37.317Z,4.50
2018-12-11T04:40:07.497Z,4.50
2018-12-11T04:42:37.243Z,4.50
2018-12-11T04:45:07.358Z,4.50
2018-12-11T04:47:37.052Z,4.50
2018-12-11T04:50:07.065Z,4.50
2018-12-11T04:52:36.455Z,4.50
2018-12-11T04:55:06.685Z,4.50
2018-12-11T04:57:36.353Z,4.50
2018-12-11T05:00:06.532Z,4.50
2018-12-11T05:02:36.231Z,4.50
2018-12-11T05:05:06.915Z,4.50
2018-12-11T05:07:36.402Z,4.50
2018-12-11T05:10:07.732Z,4.50
2018-12-11T05:12:37.372Z,4.50
2018-12-11T05:15:07.405Z,4.50
2018-12-11T05:17:37.036Z,4.50
2018-12-11T05:20:06.583Z,4.50
2018-12-11T05:22:36.519Z,4.50
2018-12-11T05:25:06.460Z,4.50
2018-12-11T05:27:36.063Z,4.50
2018-12-11T05:30:07.576Z,4.50
2018-12-11T05:32:37.443Z,4.50
2018-12-11T05:35:06.909Z,4.50
2018-12-11T05:37:36.636Z,4.50
2018-12-11T05:40:06.427Z,4.50
2018-12-11T05:42:36.150Z,4.50
2018-12-11T05:45:06.347Z,4.50
2018-12-11T05:47:35.951Z,4.50
2018-12-11T05:50:06.155Z,4.50
2018-12-11T05:52:37.165Z,4.50
2018-12-11T05:55:06.858Z,4.50
2018-12-11T05:57:36.551Z,4.50
2018-12-11T06:00:08.416Z,4.50
2018-12-11T06:02:38.245Z,4.50
2018-12-11T06:05:09.231Z,4.50
2018-12-11T06:07:39.005Z,4.50
2018-12-11T06:10:09.231Z,4.50
2018-12-11T06:12:38.669Z,4.50
2018-12-11T06:15:08.417Z,4.50
2018-12-11T06:17:38.291Z,4.50
2018-12-11T06:20:08.080Z,4.50
2018-12-11T06:22:37.863Z,4.50
2018-12-11T06:25:07.589Z,4.50
2018-12-11T06:27:37.089Z,4.50
2018-12-11T06:30:08.242Z,4.50
2018-12-11T06:32:38.227Z,4.50
2018-12-11T06:35:07.780Z,4.50
2018-12-11T06:37:37.573Z,4.60
2018-12-11T06:40:07.578Z,4.50
2018-12-11T06:42:37.067Z,4.60
2018-12-11T06:45:07.291Z,4.60
2018-12-11T06:47:38.307Z,4.60
2018-12-11T06:50:08.079Z,4.60
2018-12-11T06:52:37.827Z,4.60
2018-12-11T06:55:07.406Z,4.60
2018-12-11T06:57:36.839Z,4.60
2018-12-11T07:00:07.267Z,4.60
2018-12-11T07:02:37.135Z,4.60
2018-12-11T07:05:07.328Z,4.60
2018-12-11T07:07:36.904Z,4.60
2018-12-11T07:10:07.631Z,4.60
2018-12-11T07:12:37.305Z,4.60
2018-12-11T07:15:08.228Z,4.60
2018-12-11T07:17:38.143Z,4.60
2018-12-11T07:20:08.159Z,4.60
2018-12-11T07:22:37.640Z,4.60
2018-12-11T07:25:07.347Z,4.70
2018-12-11T07:27:36.773Z,4.60
2018-12-11T07:30:07.192Z,4.60
2018-12-11T07:32:36.735Z,4.70
2018-12-11T07:35:06.196Z,4.70
2018-12-11T07:37:35.978Z,4.70
2018-12-11T07:40:05.533Z,4.70
2018-12-11T07:42:35.356Z,4.70
2018-12-11T07:45:05.219Z,4.70
2018-12-11T07:47:35.164Z,4.70
2018-12-11T07:50:05.103Z,4.70
2018-12-11T07:52:34.799Z,4.70
2018-12-11T07:55:04.592Z,4.70
2018-12-11T07:57:34.355Z,4.70
2018-12-11T08:00:04.468Z,4.70
2018-12-11T08:02:35.475Z,4.70
2018-12-11T08:05:05.221Z,4.70
2018-12-11T08:07:34.902Z,4.70
2018-12-11T08:10:05.256Z,4.70
2018-12-11T08:12:35.128Z,4.70
2018-12-11T08:15:05.347Z,4.70
2018-12-11T08:17:34.827Z,4.70
2018-12-11T08:20:05.011Z,4.70
2018-12-11T08:22:35.635Z,4.70
2018-12-11T08:25:05.696Z,4.70
2018-12-11T08:27:35.504Z,4.70
2018-12-11T08:30:05.928Z,4.70
2018-12-11T08:32:35.911Z,4.70
2018-12-11T08:35:05.960Z,4.80
2018-12-11T08:37:35.661Z,4.80
2018-12-11T08:40:05.848Z,4.80
2018-12-11T08:42:36.227Z,4.80
2018-12-11T08:45:07.025Z,4.80
2018-12-11T08:47:36.557Z,4.80
2018-12-11T08:50:06.787Z,4.80
2018-12-11T08:52:36.456Z,4.80
2018-12-11T08:55:06.438Z,4.80
2018-12-11T08:57:36.024Z,4.80
2018-12-11T09:00:06.818Z,4.80
2018-12-11T09:02:37.269Z,4.80
2018-12-11T09:05:07.271Z,4.80
2018-12-11T09:07:36.887Z,4.80
2018-12-11T09:10:07.041Z,4.80
2018-12-11T09:12:37.734Z,4.80
2018-12-11T09:15:07.595Z,4.80
2018-12-11T09:17:37.672Z,4.90
2018-12-11T09:20:07.587Z,4.90
2018-12-11T09:22:37.189Z,4.90
2018-12-11T09:25:07.576Z,4.90
2018-12-11T09:27:37.315Z,4.90
2018-12-11T09:30:08.870Z,4.90
2018-12-11T09:32:38.560Z,4.90
2018-12-11T09:35:08.331Z,4.90
2018-12-11T09:37:38.117Z,5.00
2018-12-11T09:40:07.865Z,5.00
2018-12-11T09:42:37.534Z,5.00
2018-12-11T09:45:08.101Z,5.00
2018-12-11T09:47:38.031Z,5.00
2018-12-11T09:50:09.126Z,5.00
2018-12-11T09:52:38.745Z,5.00
2018-12-11T09:55:08.383Z,5.00
2018-12-11T09:57:37.840Z,5.00
2018-12-11T10:00:08.688Z,5.00
2018-12-11T10:02:38.496Z,5.00
2018-12-11T10:05:08.540Z,5.00
2018-12-11T10:07:38.347Z,5.10
2018-12-11T10:10:08.156Z,5.10
2018-12-11T10:12:38.271Z,5.10
2018-12-11T10:15:08.000Z,5.10
2018-12-11T10:17:37.587Z,5.10
2018-12-11T10:20:07.436Z,5.10
2018-12-11T10:22:37.149Z,5.10
2018-12-11T10:25:07.814Z,5.10
2018-12-11T10:27:37.560Z,5.10
2018-12-11T10:30:08.847Z,5.10
2018-12-11T10:32:38.728Z,5.10
2018-12-11T10:35:08.843Z,5.10
2018-12-11T10:37:38.488Z,5.10
2018-12-11T10:40:08.601Z,5.10
2018-12-11T10:42:38.191Z,5.00
2018-12-11T10:45:07.847Z,5.10
2018-12-11T10:47:37.543Z,5.10
2018-12-11T10:50:09.504Z,5.00
2018-12-11T10:52:39.223Z,5.00
2018-12-11T10:55:08.843Z,5.00
2018-12-11T10:57:39.668Z,5.00
2018-12-11T11:00:13.461Z,5.10
2018-12-11T11:02:48.095Z,5.00
2018-12-11T11:05:17.681Z,5.00
2018-12-11T11:07:47.424Z,5.10
2018-12-11T11:10:18.124Z,5.10
2018-12-11T11:12:47.651Z,5.00
2018-12-11T11:15:17.357Z,5.10
2018-12-11T11:17:47.139Z,5.10
2018-12-11T11:20:17.976Z,5.10
2018-12-11T11:22:47.582Z,5.10
2018-12-11T11:25:17.291Z,5.10
2018-12-11T11:27:46.922Z,5.10
2018-12-11T11:30:16.740Z,5.10
2018-12-11T11:32:46.484Z,5.10
2018-12-11T11:35:16.261Z,5.10
2018-12-11T11:37:45.980Z,5.10
2018-12-11T11:40:15.546Z,5.00
2018-12-11T11:42:45.308Z,5.10
2018-12-11T11:45:14.855Z,5.10
2018-12-11T11:47:45.922Z,5.10
2018-12-11T11:50:17.510Z,5.10
2018-12-11T11:52:47.299Z,5.10
2018-12-11T11:55:16.916Z,5.10
2018-12-11T11:57:46.527Z,5.10
2018-12-11T12:00:16.681Z,5.10
2018-12-11T12:02:46.444Z,5.10
2018-12-11T12:05:16.449Z,5.10
2018-12-11T12:07:46.168Z,5.10
2018-12-11T12:10:18.019Z,5.10
2018-12-11T12:12:47.530Z,5.10
2018-12-11T12:15:17.993Z,5.10
2018-12-11T12:17:48.229Z,5.10
2018-12-11T12:20:17.971Z,5.10
2018-12-11T12:22:47.524Z,5.10
2018-12-11T12:25:17.148Z,5.10
2018-12-11T12:27:46.975Z,5.00
2018-12-11T12:30:16.824Z,5.10
2018-12-11T12:32:46.602Z,5.00
2018-12-11T12:35:16.161Z,5.00
2018-12-11T12:37:45.760Z,5.00
2018-12-11T12:40:15.392Z,5.00
2018-12-11T12:42:44.983Z,5.00
2018-12-11T12:45:14.631Z,5.00
2018-12-11T12:47:44.079Z,5.00
2018-12-11T12:50:13.991Z,5.00
2018-12-11T12:52:43.747Z,4.90
2018-12-11T12:55:13.411Z,4.90
2018-12-11T12:57:42.820Z,4.90
2018-12-11T13:00:13.467Z,4.90
2018-12-11T13:02:49.693Z,4.90
2018-12-11T13:05:14.699Z,4.90
2018-12-11T13:07:44.308Z,4.80
2018-12-11T13:10:14.283Z,4.80
2018-12-11T13:12:44.036Z,4.80
2018-12-11T13:15:13.503Z,4.80
2018-12-11T13:17:43.187Z,4.80
2018-12-11T13:20:12.856Z,4.80
2018-12-11T13:22:42.420Z,4.80
2018-12-11T13:25:11.937Z,4.70
2018-12-11T13:27:41.919Z,4.70
2018-12-11T13:30:11.435Z,4.70
2018-12-11T13:32:41.147Z,4.70
2018-12-11T13:35:11.079Z,4.70
2018-12-11T13:37:40.661Z,4.60
2018-12-11T13:40:10.259Z,4.60
2018-12-11T13:42:39.894Z,4.60
2018-12-11T13:45:09.846Z,4.60
2018-12-11T13:47:39.389Z,4.60
2018-12-11T13:50:08.976Z,4.50
2018-12-11T13:52:38.681Z,4.50
2018-12-11T13:55:08.231Z,4.50
2018-12-11T13:57:37.841Z,4.50
2018-12-11T14:00:07.983Z,4.40
2018-12-11T14:02:37.731Z,4.40
2018-12-11T14:05:08.375Z,4.40
2018-12-11T14:07:38.432Z,4.40
2018-12-11T14:10:07.988Z,4.40
2018-12-11T14:12:37.823Z,4.40
2018-12-11T14:15:08.938Z,4.40
2018-12-11T14:17:38.715Z,4.40
2018-12-11T14:20:09.148Z,4.40
2018-12-11T14:22:39.303Z,4.40
2018-12-11T14:25:09.423Z,4.30
2018-12-11T14:27:39.140Z,4.30
2018-12-11T14:30:11.228Z,4.30
2018-12-11T14:32:41.295Z,4.30
2018-12-11T14:35:10.896Z,4.30
2018-12-11T14:37:40.373Z,4.30
2018-12-11T14:40:10.588Z,4.30
2018-12-11T14:42:40.363Z,4.30
2018-12-11T14:45:10.026Z,4.20
2018-12-11T14:47:39.835Z,4.20
2018-12-11T14:50:10.688Z,4.20
2018-12-11T14:52:40.283Z,4.20
2018-12-11T14:55:09.939Z,4.20
2018-12-11T14:57:39.955Z,4.20
2018-12-11T15:00:10.539Z,4.20
2018-12-11T15:02:40.511Z,4.20
2018-12-11T15:05:10.459Z,4.20
2018-12-11T15:07:40.697Z,4.10
2018-12-11T15:10:11.855Z,4.10
2018-12-11T15:12:41.511Z,4.10
2018-12-11T15:15:12.659Z,4.10
2018-12-11T15:17:42.054Z,4.10
2018-12-11T15:20:11.823Z,4.10
2018-12-11T15:22:41.534Z,4.20
2018-12-11T15:25:11.266Z,4.10
2018-12-11T15:27:41.249Z,4.10
2018-12-11T15:30:11.179Z,4.10
2018-12-11T15:32:41.034Z,4.10
2018-12-11T15:35:10.771Z,4.10
2018-12-11T15:37:40.527Z,4.10
2018-12-11T15:40:10.217Z,4.10
2018-12-11T15:42:40.496Z,4.10
2018-12-11T15:45:10.096Z,4.10
2018-12-11T15:47:39.725Z,4.10
2018-12-11T15:50:09.563Z,4.10
2018-12-11T15:52:39.077Z,4.10
2018-12-11T15:55:08.807Z,4.10
2018-12-11T15:57:38.487Z,4.10
2018-12-11T16:00:10.308Z,4.10
2018-12-11T16:02:40.274Z,4.10
2018-12-11T16:05:09.832Z,4.10
2018-12-11T16:07:39.595Z,4.10
2018-12-11T16:10:09.200Z,4.10
2018-12-11T16:12:38.819Z,4.10
2018-12-11T16:15:08.444Z,4.10
2018-12-11T16:17:38.319Z,4.10
2018-12-11T16:20:07.871Z,4.10
2018-12-11T16:22:37.438Z,4.10
2018-12-11T16:25:07.991Z,4.10
2018-12-11T16:27:38.251Z,4.10
2018-12-11T16:30:08.067Z,4.10
2018-12-11T16:32:37.842Z,4.10
2018-12-11T16:35:08.460Z,4.10
2018-12-11T16:37:38.239Z,4.10
2018-12-11T16:40:08.187Z,4.10
2018-12-11T16:42:37.999Z,4.10
2018-12-11T16:45:08.832Z,4.10
2018-12-11T16:47:39.893Z,4.10
2018-12-11T16:50:09.547Z,4.20
2018-12-11T16:52:39.341Z,4.20
2018-12-11T16:55:09.097Z,4.20
2018-12-11T16:57:39.135Z,4.20
2018-12-11T17:00:09.504Z,4.20
2018-12-11T17:02:39.215Z,4.30
2018-12-11T17:05:09.183Z,4.30
2018-12-11T17:07:38.797Z,4.30
2018-12-11T17:10:09.134Z,4.30
2018-12-11T17:12:39.083Z,4.40
2018-12-11T17:15:14.690Z,4.40
2018-12-11T17:17:44.443Z,4.40
2018-12-11T17:20:14.220Z,4.40
2018-12-11T17:22:44.096Z,4.40
2018-12-11T17:25:13.891Z,4.50
2018-12-11T17:27:44.571Z,4.50
2018-12-11T17:30:14.228Z,4.50
2018-12-11T17:32:43.986Z,4.50
2018-12-11T17:35:13.637Z,4.50
2018-12-11T17:37:43.303Z,4.50
2018-12-11T17:40:13.116Z,4.50
2018-12-11T17:42:43.435Z,4.60
2018-12-11T17:45:12.968Z,4.50
2018-12-11T17:47:42.981Z,4.50
2018-12-11T17:50:12.511Z,4.60
2018-12-11T17:52:42.327Z,4.60
2018-12-11T17:55:12.139Z,4.60
2018-12-11T17:57:42.031Z,4.60
2018-12-11T18:00:12.721Z,4.60
2018-12-11T18:02:43.036Z,4.60
2018-12-11T18:05:13.189Z,4.60
2018-12-11T18:07:42.823Z,4.60
2018-12-11T18:10:12.827Z,4.60
2018-12-11T18:12:42.775Z,4.60
2018-12-11T18:15:12.487Z,4.60
2018-12-11T18:17:42.159Z,4.60
2018-12-11T18:20:12.195Z,4.60
2018-12-11T18:22:41.790Z,4.70
2018-12-11T18:25:11.428Z,4.60
2018-12-11T18:27:41.617Z,4.60
2018-12-11T18:30:11.383Z,4.60
2018-12-11T18:32:41.140Z,4.70
2018-12-11T18:35:14.102Z,4.70
2018-12-11T18:37:44.890Z,4.70
2018-12-11T18:40:14.738Z,4.70
2018-12-11T18:42:44.686Z,4.70
2018-12-11T18:45:14.935Z,4.70
2018-12-11T18:47:49.899Z,4.70
2018-12-11T18:50:21.405Z,4.70
2018-12-11T18:52:48.755Z,4.70
2018-12-11T18:55:19.122Z,4.70
2018-12-11T18:57:48.927Z,4.70
2018-12-11T19:00:18.566Z,4.70
2018-12-11T19:02:48.818Z,4.70
2018-12-11T19:05:18.768Z,4.70
2018-12-11T19:07:48.620Z,4.70
2018-12-11T19:10:20.460Z,4.70
2018-12-11T19:12:50.388Z,4.70
2018-12-11T19:15:20.144Z,4.70
2018-12-11T19:17:49.797Z,4.70
2018-12-11T19:20:19.679Z,4.70
2018-12-11T19:22:50.407Z,4.70
2018-12-11T19:25:20.755Z,4.70
2018-12-11T19:27:50.572Z,4.70
2018-12-11T19:30:20.191Z,4.60
2018-12-11T19:32:51.734Z,4.60
2018-12-11T19:35:22.603Z,4.60
2018-12-11T19:37:56.160Z,4.60
2018-12-11T19:40:26.286Z,4.60
2018-12-11T19:42:55.918Z,4.60
2018-12-11T19:45:25.635Z,4.60
2018-12-11T19:47:55.507Z,4.60
2018-12-11T19:50:25.151Z,4.60
2018-12-11T19:52:55.087Z,4.50
2018-12-11T19:55:24.526Z,4.50
2018-12-11T19:57:59.549Z,4.50
2018-12-11T20:00:26.667Z,4.50
2018-12-11T20:02:56.532Z,4.50
2018-12-11T20:05:26.060Z,4.50
2018-12-11T20:07:55.924Z,4.50
2018-12-11T20:10:29.978Z,4.50
2018-12-11T20:13:00.000Z,4.50
2018-12-11T20:15:29.497Z,4.50
2018-12-11T20:18:00.023Z,4.50
2018-12-11T20:20:30.474Z,4.50
2018-12-11T20:23:01.336Z,4.40
2018-12-11T20:25:31.535Z,4.40
2018-12-11T20:28:01.279Z,4.40
2018-12-11T20:30:30.819Z,4.40
2018-12-11T20:33:00.495Z,4.40
2018-12-11T20:35:30.099Z,4.40
2018-12-11T20:37:59.665Z,4.30
2018-12-11T20:40:29.299Z,4.30
2018-12-11T20:42:59.408Z,4.30
2018-12-11T20:45:29.471Z,4.30
2018-12-11T20:47:59.525Z,4.30
2018-12-11T20:50:29.238Z,4.30
2018-12-11T20:52:58.899Z,4.20
2018-12-11T20:55:28.496Z,4.20
2018-12-11T20:57:58.047Z,4.20
2018-12-11T21:00:30.667Z,4.20
2018-12-11T21:03:00.356Z,4.20
2018-12-11T21:05:29.848Z,4.20
2018-12-11T21:07:59.607Z,4.20
2018-12-11T21:10:29.415Z,4.10
2018-12-11T21:12:59.012Z,4.10
2018-12-11T21:15:28.611Z,4.10
2018-12-11T21:17:59.208Z,4.10
2018-12-11T21:20:28.717Z,4.00
2018-12-11T21:22:58.392Z,4.00
2018-12-11T21:25:28.052Z,4.00
2018-12-11T21:27:57.541Z,4.00
2018-12-11T21:30:27.474Z,4.00
2018-12-11T21:32:57.494Z,4.00
2018-12-11T21:35:27.355Z,4.00
2018-12-11T21:37:57.321Z,4.00
2018-12-11T21:40:27.121Z,4.00
2018-12-11T21:42:56.846Z,4.00
2018-12-11T21:45:26.368Z,3.90
2018-12-11T21:47:56.969Z,3.90
2018-12-11T21:50:26.475Z,3.90
2018-12-11T21:52:57.017Z,3.90
2018-12-11T21:55:26.859Z,3.90
2018-12-11T21:57:57.420Z,3.80
2018-12-11T22:00:27.145Z,3.80
2018-12-11T22:02:56.787Z,3.80
2018-12-11T22:05:26.706Z,3.80
2018-12-11T22:07:57.199Z,3.80
2018-12-11T22:10:26.717Z,3.80
2018-12-11T22:12:56.655Z,3.80
2018-12-11T22:15:26.368Z,3.80
2018-12-11T22:17:56.699Z,3.70
2018-12-11T22:20:26.252Z,3.70
2018-12-11T22:22:55.912Z,3.70
2018-12-11T22:25:25.431Z,3.70
2018-12-11T22:27:55.603Z,3.70
2018-12-11T22:30:25.116Z,3.70
2018-12-11T22:32:54.830Z,3.70
2018-12-11T22:35:24.687Z,3.70
2018-12-11T22:37:54.768Z,3.70
2018-12-11T22:40:24.283Z,3.60
2018-12-11T22:42:53.772Z,3.60
2018-12-11T22:45:23.609Z,3.60
2018-12-11T22:47:53.245Z,3.60
2018-12-11T22:50:22.725Z,3.60
2018-12-11T22:52:52.355Z,3.60
2018-12-11T22:55:21.930Z,3.60
2018-12-11T22:57:52.750Z,3.60
2018-12-11T23:00:22.384Z,3.60
2018-12-11T23:02:54.120Z,3.50
2018-12-11T23:05:23.706Z,3.50
2018-12-11T23:07:53.675Z,3.50
2018-12-11T23:10:24.493Z,3.50
2018-12-11T23:12:53.931Z,3.50
2018-12-11T23:15:23.686Z,3.50
2018-12-11T23:17:53.352Z,3.50
2018-12-11T23:20:22.965Z,3.50
2018-12-11T23:22:52.529Z,3.50
2018-12-11T23:25:23.154Z,3.50
2018-12-11T23:27:52.959Z,3.50
2018-12-11T23:30:22.684Z,3.50
2018-12-11T23:32:52.174Z,3.50
2018-12-11T23:35:22.136Z,3.50
2018-12-11T23:37:51.598Z,3.50
2018-12-11T23:40:22.326Z,3.50
2018-12-11T23:42:52.035Z,3.50
2018-12-11T23:45:21.822Z,3.50
2018-12-11T23:47:51.550Z,3.40
2018-12-11T23:50:21.611Z,3.40
2018-12-11T23:52:51.440Z,3.40
2018-12-11T23:55:21.139Z,3.40
2018-12-11T23:57:51.034Z,3.40
