createdAt,value
2022-09-03T00:00:25.212Z,68.83
2022-09-03T00:03:08.472Z,68.96
2022-09-03T00:06:07.603Z,69.80
2022-09-03T00:08:45.277Z,69.72
2022-09-03T00:11:32.248Z,69.23
2022-09-03T00:14:09.359Z,69.37
2022-09-03T00:16:47.914Z,69.75
2022-09-03T00:19:18.846Z,69.51
2022-09-03T00:21:51.464Z,69.32
2022-09-03T00:24:21.626Z,69.29
2022-09-03T00:26:54.913Z,69.36
2022-09-03T00:29:25.827Z,69.48
2022-09-03T00:31:57.631Z,70.03
2022-09-03T00:34:30.691Z,69.85
2022-09-03T00:36:57.816Z,69.96
2022-09-03T00:39:27.455Z,70.23
2022-09-03T00:42:12.214Z,69.85
2022-09-03T00:44:38.490Z,69.99
2022-09-03T00:47:12.255Z,70.52
2022-09-03T00:50:02.958Z,69.90
2022-09-03T00:52:45.387Z,70.10
2022-09-03T00:55:16.608Z,69.68
2022-09-03T00:57:58.725Z,70.19
2022-09-03T01:00:25.190Z,70.16
2022-09-03T01:03:10.842Z,70.44
2022-09-03T01:05:46.188Z,70.53
2022-09-03T01:08:33.279Z,70.32
2022-09-03T01:11:27.371Z,70.36
2022-09-03T01:14:20.236Z,70.18
2022-09-03T01:17:09.175Z,69.82
2022-09-03T01:19:57.192Z,70.24
2022-09-03T01:22:26.603Z,70.32
2022-09-03T01:24:59.168Z,70.16
2022-09-03T01:27:47.890Z,69.97
2022-09-03T01:30:18.979Z,70.32
2022-09-03T01:33:24.150Z,71.13
2022-09-03T01:35:55.316Z,70.83
2022-09-03T01:38:38.330Z,70.26
2022-09-03T01:41:45.832Z,70.31
2022-09-03T01:44:40.547Z,70.16
2022-09-03T01:47:37.868Z,70.44
2022-09-03T01:50:18.658Z,70.96
2022-09-03T01:53:13.112Z,70.95
2022-09-03T01:55:51.629Z,70.91
2022-09-03T01:58:26.031Z,70.94
2022-09-03T02:01:00.452Z,71.25
2022-09-03T02:03:36.017Z,70.18
2022-09-03T02:06:10.551Z,70.15
2022-09-03T02:08:37.102Z,70.37
2022-09-03T02:11:08.586Z,70.22
2022-09-03T02:13:41.672Z,69.98
2022-09-03T02:16:15.419Z,69.85
2022-09-03T02:18:46.790Z,70.23
2022-09-03T02:21:17.583Z,69.88
2022-09-03T02:23:44.198Z,69.78
2022-09-03T02:26:12.769Z,69.52
2022-09-03T02:28:39.141Z,69.34
2022-09-03T02:31:06.059Z,69.56
2022-09-03T02:33:39.706Z,69.16
2022-09-03T02:36:09.244Z,69.65
2022-09-03T02:38:36.166Z,69.70
2022-09-03T02:41:02.998Z,69.68
2022-09-03T02:43:43.364Z,69.29
2022-09-03T02:46:17.042Z,69.61
2022-09-03T02:48:43.597Z,69.98
2022-09-03T02:51:13.949Z,69.69
2022-09-03T02:53:41.276Z,69.87
2022-09-03T02:56:07.632Z,69.92
2022-09-03T02:58:34.116Z,69.64
2022-09-03T03:01:00.656Z,69.59
2022-09-03T03:03:27.500Z,69.73
2022-09-03T03:05:56.686Z,69.64
2022-09-03T03:08:25.896Z,69.49
2022-09-03T03:10:53.372Z,69.84
2022-09-03T03:13:19.850Z,69.58
2022-09-03T03:15:47.788Z,70.23
2022-09-03T03:18:14.884Z,70.26
2022-09-03T03:20:42.028Z,70.32
2022-09-03T03:23:09.051Z,70.03
2022-09-03T03:25:37.808Z,70.35
2022-09-03T03:28:05.071Z,70.36
2022-09-03T03:30:31.981Z,70.55
2022-09-03T03:32:58.624Z,70.90
2022-09-03T03:35:25.524Z,70.56
2022-09-03T03:37:51.929Z,70.78
2022-09-03T03:40:18.663Z,70.94
2022-09-03T03:42:45.005Z,71.12
2022-09-03T03:45:11.415Z,70.94
2022-09-03T03:47:37.783Z,71.32
2022-09-03T03:50:04.952Z,71.07
2022-09-03T03:52:31.375Z,71.14
2022-09-03T03:54:57.794Z,70.83
2022-09-03T03:57:24.585Z,70.81
2022-09-03T03:59:51.342Z,70.60
2022-09-03T04:02:18.224Z,70.42
2022-09-03T04:04:44.796Z,70.63
2022-09-03T04:07:11.150Z,70.67
2022-09-03T04:09:37.695Z,70.89
2022-09-03T04:12:08.591Z,70.61
2022-09-03T04:14:38.339Z,70.13
2022-09-03T04:17:04.762Z,69.64
2022-09-03T04:19:31.258Z,70.09
2022-09-03T04:21:57.763Z,70.15
2022-09-03T04:24:24.190Z,70.17
2022-09-03T04:26:50.556Z,69.99
2022-09-03T04:29:18.242Z,70.52
2022-09-03T04:32:04.556Z,69.80
2022-09-03T04:34:30.951Z,69.84
2022-09-03T04:36:58.951Z,69.89
2022-09-03T04:39:25.932Z,70.41
2022-09-03T04:41:52.359Z,70.21
2022-09-03T04:44:18.760Z,70.15
2022-09-03T04:46:47.702Z,69.51
2022-09-03T04:49:14.682Z,70.04
2022-09-03T04:51:41.147Z,70.74
2022-09-03T04:54:07.742Z,70.52
2022-09-03T04:56:35.317Z,70.28
2022-09-03T04:59:08.418Z,69.93
2022-09-03T05:01:37.869Z,69.65
2022-09-03T05:04:05.462Z,69.61
2022-09-03T05:06:32.554Z,69.77
2022-09-03T05:08:59.870Z,70.28
2022-09-03T05:11:27.697Z,70.27
2022-09-03T05:13:57.906Z,70.54
2022-09-03T05:16:28.111Z,70.28
2022-09-03T05:18:56.429Z,70.51
2022-09-03T05:21:23.727Z,70.55
2022-09-03T05:23:51.373Z,70.58
2022-09-03T05:26:24.030Z,70.54
2022-09-03T05:28:54.986Z,70.23
2022-09-03T05:31:22.976Z,70.35
2022-09-03T05:33:54.822Z,69.82
2022-09-03T05:36:23.276Z,69.95
2022-09-03T05:38:50.348Z,70.16
2022-09-03T05:41:19.031Z,70.16
2022-09-03T05:43:51.760Z,70.32
2022-09-03T05:46:18.509Z,70.42
2022-09-03T05:48:45.018Z,70.88
2022-09-03T05:51:18.123Z,70.38
2022-09-03T05:53:46.795Z,69.26
2022-09-03T05:56:18.999Z,70.42
2022-09-03T05:58:50.712Z,70.16
2022-09-03T06:01:31.133Z,69.89
2022-09-03T06:04:16.764Z,69.01
2022-09-03T06:06:45.461Z,68.73
2022-09-03T06:09:15.783Z,69.25
2022-09-03T06:11:42.879Z,67.98
2022-09-03T06:14:12.254Z,68.50
2022-09-03T06:16:41.203Z,69.20
2022-09-03T06:19:10.075Z,68.31
2022-09-03T06:21:40.210Z,68.68
2022-09-03T06:24:06.630Z,67.96
2022-09-03T06:26:33.012Z,67.57
2022-09-03T06:29:00.805Z,67.24
2022-09-03T06:31:27.354Z,67.13
2022-09-03T06:33:54.430Z,67.59
2022-09-03T06:36:22.595Z,67.15
2022-09-03T06:38:52.445Z,67.01
2022-09-03T06:41:26.453Z,66.59
2022-09-03T06:43:57.116Z,66.28
2022-09-03T06:46:24.102Z,65.74
2022-09-03T06:48:51.105Z,65.99
2022-09-03T06:51:22.995Z,65.44
2022-09-03T06:53:51.992Z,64.87
2022-09-03T06:56:25.892Z,65.01
2022-09-03T06:58:54.348Z,65.60
2022-09-03T07:01:23.339Z,65.02
2022-09-03T07:03:57.126Z,65.01
2022-09-03T07:06:27.221Z,64.21
2022-09-03T07:08:54.581Z,63.34
2022-09-03T07:11:24.014Z,64.17
2022-09-03T07:13:51.751Z,63.71
2022-09-03T07:16:21.146Z,63.61
2022-09-03T07:18:48.899Z,63.31
2022-09-03T07:21:39.111Z,63.08
2022-09-03T07:24:06.268Z,63.15
2022-09-03T07:26:36.088Z,63.41
2022-09-03T07:29:02.851Z,61.81
2022-09-03T07:31:34.871Z,61.71
2022-09-03T07:34:06.007Z,62.58
2022-09-03T07:36:40.835Z,61.16
2022-09-03T07:39:07.819Z,62.16
2022-09-03T07:41:34.528Z,61.44
2022-09-03T07:44:05.727Z,62.53
2022-09-03T07:46:35.299Z,61.29
2022-09-03T07:49:06.059Z,61.99
2022-09-03T07:51:35.596Z,60.37
2022-09-03T07:54:04.852Z,59.99
2022-09-03T07:56:31.282Z,60.97
2022-09-03T07:58:59.065Z,60.71
2022-09-03T08:01:28.457Z,60.38
2022-09-03T08:03:55.738Z,59.33
2022-09-03T08:06:24.586Z,60.53
2022-09-03T08:09:04.499Z,59.64
2022-09-03T08:11:33.301Z,59.21
2022-09-03T08:14:06.131Z,58.68
2022-09-03T08:16:35.071Z,58.51
2022-09-03T08:19:01.977Z,57.51
2022-09-03T08:21:28.635Z,58.15
2022-09-03T08:24:02.532Z,57.78
2022-09-03T08:26:31.988Z,56.27
2022-09-03T08:28:59.177Z,57.16
2022-09-03T08:31:26.494Z,56.92
2022-09-03T08:33:54.597Z,55.44
2022-09-03T08:36:23.873Z,55.76
2022-09-03T08:38:52.954Z,55.09
2022-09-03T08:41:22.481Z,55.66
2022-09-03T08:44:09.039Z,55.28
2022-09-03T08:46:54.205Z,55.55
2022-09-03T08:49:27.550Z,54.23
2022-09-03T08:51:57.418Z,54.80
2022-09-03T08:54:28.669Z,54.29
2022-09-03T08:56:59.816Z,53.02
2022-09-03T08:59:33.065Z,54.16
2022-09-03T09:02:27.830Z,53.53
2022-09-03T09:05:06.247Z,53.81
2022-09-03T09:08:12.893Z,51.73
2022-09-03T09:10:54.615Z,53.13
2022-09-03T09:13:27.848Z,52.72
2022-09-03T09:16:15.729Z,52.58
2022-09-03T09:19:26.563Z,53.29
2022-09-03T09:21:58.868Z,51.68
2022-09-03T09:24:37.116Z,52.07
2022-09-03T09:27:06.285Z,52.74
2022-09-03T09:29:36.844Z,50.97
2022-09-03T09:32:06.869Z,50.72
2022-09-03T09:34:38.115Z,51.54
2022-09-03T09:37:10.094Z,51.06
2022-09-03T09:39:37.293Z,51.38
2022-09-03T09:42:11.197Z,52.13
2022-09-03T09:44:42.468Z,49.58
2022-09-03T09:47:28.692Z,51.27
2022-09-03T09:49:58.102Z,50.62
2022-09-03T09:52:28.454Z,49.86
2022-09-03T09:55:08.285Z,49.65
2022-09-03T09:57:34.791Z,49.16
2022-09-03T10:00:13.652Z,49.16
2022-09-03T10:02:57.143Z,50.08
2022-09-03T10:05:30.817Z,50.15
2022-09-03T10:07:59.773Z,50.18
2022-09-03T10:10:28.945Z,48.48
2022-09-03T10:13:12.809Z,47.98
2022-09-03T10:15:48.823Z,47.80
2022-09-03T10:18:41.795Z,46.64
2022-09-03T10:21:15.615Z,46.03
2022-09-03T10:23:58.654Z,45.95
2022-09-03T10:26:32.242Z,45.20
2022-09-03T10:29:05.814Z,45.93
2022-09-03T10:31:42.026Z,43.33
2022-09-03T10:34:37.303Z,42.25
2022-09-03T10:37:25.849Z,41.68
2022-09-03T10:40:14.360Z,40.76
2022-09-03T10:43:19.281Z,41.02
2022-09-03T10:46:12.186Z,41.19
2022-09-03T10:49:33.190Z,41.40
2022-09-03T10:52:09.443Z,39.87
2022-09-03T10:54:44.437Z,40.88
2022-09-03T10:57:26.430Z,41.36
2022-09-03T11:00:12.742Z,41.23
2022-09-03T11:03:10.328Z,41.39
2022-09-03T11:05:51.895Z,40.48
2022-09-03T11:08:28.385Z,40.46
2022-09-03T11:11:00.169Z,41.00
2022-09-03T11:13:33.394Z,40.12
2022-09-03T11:16:18.897Z,41.38
2022-09-03T11:19:03.151Z,40.91
2022-09-03T11:21:31.493Z,41.85
2022-09-03T11:24:06.673Z,41.01
2022-09-03T11:26:35.202Z,41.96
2022-09-03T11:29:11.422Z,39.76
2022-09-03T11:31:50.653Z,40.02
2022-09-03T11:34:23.506Z,39.11
2022-09-03T11:37:18.693Z,40.53
2022-09-03T11:39:54.289Z,40.45
2022-09-03T11:42:29.016Z,40.57
2022-09-03T11:45:00.724Z,39.43
2022-09-03T11:47:44.467Z,39.43
2022-09-03T11:50:27.192Z,38.61
2022-09-03T11:53:06.516Z,39.48
2022-09-03T11:55:48.092Z,39.16
2022-09-03T11:58:24.067Z,38.00
2022-09-03T12:00:54.955Z,39.44
2022-09-03T12:04:05.296Z,38.92
2022-09-03T12:06:54.335Z,39.15
2022-09-03T12:09:42.396Z,38.84
2022-09-03T12:12:27.912Z,37.49
2022-09-03T12:15:09.157Z,38.24
2022-09-03T12:18:12.113Z,39.58
2022-09-03T12:20:39.536Z,38.23
2022-09-03T12:23:07.369Z,38.04
2022-09-03T12:25:33.813Z,38.48
2022-09-03T12:28:05.154Z,38.94
2022-09-03T12:30:32.097Z,39.32
2022-09-03T12:33:10.933Z,39.72
2022-09-03T12:38:29.807Z,39.61
2022-09-03T12:43:52.109Z,39.96
2022-09-03T12:46:24.648Z,39.98
2022-09-03T12:52:31.302Z,39.92
2022-09-03T12:55:06.124Z,38.44
2022-09-03T12:57:47.099Z,38.21
2022-09-03T13:00:16.917Z,37.66
2022-09-03T13:03:00.338Z,37.65
2022-09-03T13:05:44.526Z,37.41
2022-09-03T13:08:18.662Z,36.43
2022-09-03T13:10:45.872Z,37.63
2022-09-03T13:13:40.694Z,37.23
2022-09-03T13:16:10.010Z,36.46
2022-09-03T13:18:51.637Z,36.52
2022-09-03T13:21:26.961Z,37.14
2022-09-03T13:24:26.677Z,36.94
2022-09-03T13:27:06.116Z,36.34
2022-09-03T13:29:42.002Z,35.66
2022-09-03T13:32:51.030Z,36.01
2022-09-03T13:35:28.983Z,35.91
2022-09-03T13:38:23.896Z,35.26
2022-09-03T13:41:05.688Z,35.59
2022-09-03T13:43:48.758Z,36.88
2022-09-03T13:46:27.923Z,36.82
2022-09-03T13:49:25.382Z,35.89
2022-09-03T13:51:59.303Z,35.87
2022-09-03T13:54:48.611Z,36.29
2022-09-03T13:57:21.486Z,37.05
2022-09-03T13:59:52.938Z,36.50
2022-09-03T14:02:44.769Z,34.90
2022-09-03T14:05:37.240Z,35.06
2022-09-03T14:08:28.387Z,34.86
2022-09-03T14:11:07.426Z,35.51
2022-09-03T14:13:45.880Z,35.84
2022-09-03T14:16:38.073Z,35.14
2022-09-03T14:19:23.486Z,36.01
2022-09-03T14:21:58.353Z,36.32
2022-09-03T14:24:40.355Z,36.01
2022-09-03T14:27:07.756Z,35.86
2022-09-03T14:29:36.446Z,36.18
2022-09-03T14:32:21.549Z,36.96
2022-09-03T14:35:16.725Z,36.15
2022-09-03T14:37:50.410Z,36.60
2022-09-03T14:40:40.822Z,36.30
2022-09-03T14:43:21.638Z,36.96
2022-09-03T14:45:59.306Z,37.28
2022-09-03T14:48:47.170Z,37.11
2022-09-03T14:51:19.712Z,37.14
2022-09-03T14:53:56.694Z,37.83
2022-09-03T14:56:25.951Z,37.64
2022-09-03T14:59:07.641Z,37.06
2022-09-03T15:01:38.777Z,37.79
2022-09-03T15:04:29.950Z,37.63
2022-09-03T15:07:17.744Z,36.90
2022-09-03T15:10:02.533Z,37.40
2022-09-03T15:12:37.571Z,35.06
2022-09-03T15:15:24.676Z,35.83
2022-09-03T15:18:11.836Z,35.21
2022-09-03T15:20:52.827Z,35.70
2022-09-03T15:23:49.898Z,34.85
2022-09-03T15:26:40.743Z,36.91
2022-09-03T15:29:36.694Z,36.09
2022-09-03T15:32:27.144Z,35.98
2022-09-03T15:35:05.974Z,36.03
2022-09-03T15:37:44.420Z,36.01
2022-09-03T15:40:23.786Z,36.45
2022-09-03T15:42:57.019Z,36.56
2022-09-03T15:45:37.772Z,36.37
2022-09-03T15:48:22.711Z,37.40
2022-09-03T15:51:10.395Z,37.56
2022-09-03T15:53:45.893Z,38.13
2022-09-03T15:56:15.203Z,39.08
2022-09-03T15:59:11.953Z,39.51
2022-09-03T16:01:54.328Z,38.98
2022-09-03T16:05:05.775Z,39.89
2022-09-03T16:07:54.221Z,40.02
2022-09-03T16:10:25.196Z,39.85
2022-09-03T16:13:09.606Z,39.45
2022-09-03T16:15:45.377Z,40.31
2022-09-03T16:18:34.665Z,41.21
2022-09-03T16:21:07.720Z,40.40
2022-09-03T16:23:53.335Z,40.19
2022-09-03T16:27:04.310Z,41.04
2022-09-03T16:29:31.711Z,41.22
2022-09-03T16:32:23.747Z,41.62
2022-09-03T16:35:09.302Z,41.14
2022-09-03T16:37:59.071Z,41.22
2022-09-03T16:40:41.861Z,41.23
2022-09-03T16:43:39.532Z,41.24
2022-09-03T16:46:18.567Z,41.01
2022-09-03T16:49:00.008Z,41.14
2022-09-03T16:51:42.253Z,41.55
2022-09-03T16:54:27.960Z,41.97
2022-09-03T16:57:06.608Z,40.30
2022-09-03T16:59:42.250Z,41.00
2022-09-03T17:02:42.321Z,40.88
2022-09-03T17:05:33.687Z,41.49
2022-09-03T17:08:26.399Z,42.39
2022-09-03T17:11:30.816Z,42.45
2022-09-03T17:14:12.547Z,42.13
2022-09-03T17:16:58.654Z,41.80
2022-09-03T17:20:03.309Z,42.62
2022-09-03T17:22:55.679Z,43.45
2022-09-03T17:25:37.709Z,44.49
2022-09-03T17:28:25.209Z,44.26
2022-09-03T17:31:17.205Z,44.10
2022-09-03T17:34:02.599Z,44.03
2022-09-03T17:36:32.195Z,45.42
2022-09-03T17:39:08.137Z,45.06
2022-09-03T17:41:47.029Z,44.89
2022-09-03T17:44:22.956Z,45.55
2022-09-03T17:47:26.870Z,45.41
2022-09-03T17:50:11.732Z,46.05
2022-09-03T17:52:44.004Z,46.14
2022-09-03T17:55:16.964Z,46.29
2022-09-03T17:57:51.017Z,46.64
2022-09-03T18:00:45.826Z,46.51
2022-09-03T18:03:24.553Z,46.70
2022-09-03T18:06:00.989Z,46.68
2022-09-03T18:08:57.635Z,47.12
2022-09-03T18:11:33.969Z,47.19
2022-09-03T18:14:06.550Z,47.82
2022-09-03T18:16:37.482Z,47.37
2022-09-03T18:19:19.059Z,47.45
2022-09-03T18:22:07.776Z,47.25
2022-09-03T18:25:14.534Z,48.38
2022-09-03T18:28:12.647Z,48.31
2022-09-03T18:30:57.487Z,48.97
2022-09-03T18:33:44.390Z,49.02
2022-09-03T18:36:31.920Z,50.16
2022-09-03T18:39:30.622Z,49.90
2022-09-03T18:42:32.949Z,50.88
2022-09-03T18:46:22.361Z,51.70
2022-09-03T18:49:22.752Z,52.91
2022-09-03T18:52:19.450Z,54.00
2022-09-03T18:55:38.042Z,54.03
2022-09-03T18:59:00.985Z,54.43
2022-09-03T19:01:59.629Z,55.58
2022-09-03T19:05:32.389Z,56.33
2022-09-03T19:08:31.685Z,57.79
2022-09-03T19:11:32.448Z,58.28
2022-09-03T19:14:25.689Z,56.83
2022-09-03T19:17:20.265Z,57.48
2022-09-03T19:20:27.577Z,58.18
2022-09-03T19:23:12.582Z,57.14
2022-09-03T19:25:57.448Z,57.32
2022-09-03T19:28:48.676Z,57.87
2022-09-03T19:31:33.744Z,57.82
2022-09-03T19:34:30.635Z,58.26
2022-09-03T19:37:23.767Z,57.52
2022-09-03T19:40:41.191Z,57.49
2022-09-03T19:43:37.176Z,58.70
2022-09-03T19:46:37.520Z,58.03
2022-09-03T19:49:40.382Z,59.71
2022-09-03T19:52:32.671Z,60.39
2022-09-03T19:55:19.191Z,59.44
2022-09-03T19:58:32.209Z,60.21
2022-09-03T20:01:16.886Z,59.83
2022-09-03T20:04:01.933Z,60.51
2022-09-03T20:06:52.243Z,60.93
2022-09-03T20:09:40.866Z,61.42
2022-09-03T20:12:10.066Z,62.25
2022-09-03T20:14:36.913Z,61.80
2022-09-03T20:17:34.955Z,61.81
2022-09-03T20:20:25.050Z,61.06
2022-09-03T20:23:18.615Z,62.56
2022-09-03T20:25:57.908Z,61.40
2022-09-03T20:28:41.936Z,61.82
2022-09-03T20:31:36.971Z,61.41
2022-09-03T20:34:28.496Z,62.08
2022-09-03T20:37:06.938Z,61.99
2022-09-03T20:39:40.817Z,62.72
2022-09-03T20:42:40.002Z,63.31
2022-09-03T20:45:33.938Z,63.49
2022-09-03T20:48:05.566Z,63.93
2022-09-03T20:50:56.352Z,64.66
2022-09-03T20:53:54.735Z,65.31
2022-09-03T20:56:39.990Z,65.95
2022-09-03T20:59:22.774Z,66.36
2022-09-03T21:02:28.797Z,67.61
2022-09-03T21:05:20.488Z,68.31
2022-09-03T21:08:15.083Z,68.32
2022-09-03T21:10:50.673Z,69.13
2022-09-03T21:13:38.459Z,69.48
2022-09-03T21:16:38.918Z,70.11
2022-09-03T21:19:15.709Z,70.50
2022-09-03T21:21:48.095Z,70.84
2022-09-03T21:24:22.488Z,71.35
2022-09-03T21:27:01.575Z,72.09
2022-09-03T21:29:37.911Z,72.34
2022-09-03T21:32:11.255Z,72.93
2022-09-03T21:34:46.433Z,73.59
2022-09-03T21:37:13.975Z,74.21
2022-09-03T21:39:51.643Z,74.44
2022-09-03T21:42:52.186Z,74.76
2022-09-03T21:45:31.669Z,75.09
2022-09-03T21:48:27.269Z,75.43
2022-09-03T21:51:00.657Z,75.74
2022-09-03T21:53:41.432Z,76.24
2022-09-03T21:56:22.974Z,76.49
2022-09-03T21:58:58.501Z,76.95
2022-09-03T22:01:37.432Z,77.07
2022-09-03T22:04:03.819Z,77.74
2022-09-03T22:07:11.756Z,78.52
2022-09-03T22:09:48.716Z,78.47
2022-09-03T22:12:20.741Z,79.24
2022-09-03T22:14:51.667Z,79.52
2022-09-03T22:17:43.848Z,79.77
2022-09-03T22:20:15.440Z,79.97
2022-09-03T22:22:57.439Z,80.29
2022-09-03T22:25:38.973Z,80.77
2022-09-03T22:28:15.090Z,80.60
2022-09-03T22:31:06.543Z,80.95
2022-09-03T22:33:45.079Z,81.26
2022-09-03T22:36:37.809Z,81.85
2022-09-03T22:39:32.531Z,82.01
2022-09-03T22:42:19.967Z,82.66
2022-09-03T22:45:15.463Z,82.60
2022-09-03T22:48:02.471Z,82.58
2022-09-03T22:50:59.064Z,83.50
2022-09-03T22:53:31.388Z,83.94
2022-09-03T22:56:22.012Z,84.24
2022-09-03T22:59:02.775Z,83.83
2022-09-03T23:01:34.967Z,83.89
2022-09-03T23:04:12.927Z,84.15
2022-09-03T23:06:47.833Z,83.76
2022-09-03T23:09:20.951Z,84.29
2022-09-03T23:12:16.291Z,84.32
2022-09-03T23:14:51.355Z,84.49
2022-09-03T23:20:20.966Z,84.52
2022-09-03T23:22:59.362Z,84.63
2022-09-03T23:25:55.203Z,84.56
2022-09-03T23:28:28.278Z,84.41
2022-09-03T23:31:03.347Z,84.49
2022-09-03T23:33:29.693Z,84.39
2022-09-03T23:36:10.945Z,84.45
2022-09-03T23:38:59.182Z,84.47
2022-09-03T23:41:56.495Z,84.22
2022-09-03T23:44:45.279Z,84.42
2022-09-03T23:47:23.833Z,84.38
2022-09-03T23:50:02.240Z,84.63
2022-09-03T23:52:55.726Z,84.46
2022-09-03T23:55:42.061Z,84.21
2022-09-03T23:58:43.210Z,84.15
