createdAt,value
2023-03-04T10:51:44.442Z,99837.63
2023-03-04T10:54:00.005Z,99842.34
2023-03-04T10:56:03.226Z,99837.53
2023-03-04T10:58:11.558Z,99849.38
2023-03-04T11:00:21.945Z,99834.66
2023-03-04T11:01:50.645Z,99837.06
2023-03-04T11:04:04.781Z,99828.34
2023-03-04T11:05:49.939Z,99818.84
2023-03-04T11:07:13.751Z,99838.44
2023-03-04T11:08:35.995Z,99835.91
2023-03-04T11:10:10.618Z,99835.28
2023-03-04T11:11:40.240Z,99831.28
2023-03-04T11:13:08.705Z,99833.44
2023-03-04T11:14:44.512Z,99826.94
2023-03-04T11:16:26.005Z,99835.00
2023-03-04T11:17:52.357Z,99834.16
2023-03-04T11:19:17.751Z,99838.38
2023-03-04T11:20:46.858Z,99842.72
2023-03-04T11:22:08.982Z,99829.81
2023-03-04T11:23:41.378Z,99836.66
2023-03-04T11:25:07.238Z,99827.28
2023-03-04T11:26:31.835Z,99822.28
2023-03-04T11:27:57.401Z,99825.44
2023-03-04T11:29:30.840Z,99827.78
2023-03-04T11:31:25.674Z,99828.09
2023-03-04T11:32:51.989Z,99836.31
2023-03-04T12:05:30.682Z,99814.25
2023-03-04T12:07:08.182Z,99814.75
2023-03-04T12:09:03.811Z,99808.53
2023-03-04T12:10:31.958Z,99805.72
2023-03-04T12:12:05.170Z,99794.16
2023-03-04T12:13:54.563Z,99803.34
2023-03-04T12:15:22.384Z,99803.22
2023-03-04T12:17:12.757Z,99801.34
2023-03-04T12:19:02.793Z,99799.16
2023-03-04T12:20:47.244Z,99802.03
2023-03-04T12:22:28.229Z,99794.50
2023-03-04T12:24:19.195Z,99796.84
2023-03-04T12:27:52.529Z,99780.94
2023-03-04T12:29:23.838Z,99779.22
2023-03-04T12:31:04.072Z,99772.34
2023-03-04T12:32:58.181Z,99774.22
2023-03-04T12:34:52.721Z,99773.34
2023-03-04T12:36:34.346Z,99768.34
2023-03-04T12:38:31.915Z,99770.19
2023-03-04T12:40:26.346Z,99758.13
2023-03-04T12:42:02.066Z,99780.38
2023-03-04T12:43:44.036Z,99786.03
2023-03-04T12:45:24.679Z,99776.78
2023-03-04T12:47:19.924Z,99775.75
2023-03-04T12:48:48.799Z,99769.19
2023-03-04T12:50:36.873Z,99760.16
2023-03-04T12:52:16.443Z,99769.34
2023-03-04T12:53:45.636Z,99777.09
2023-03-04T12:55:14.356Z,99775.44
2023-03-04T12:56:43.723Z,99772.13
2023-03-04T12:58:07.309Z,99776.84
2023-03-04T12:59:38.269Z,99780.41
2023-03-04T13:01:16.163Z,99771.88
2023-03-04T13:02:54.144Z,99779.75
2023-03-04T13:04:51.185Z,99780.25
2023-03-04T13:06:50.494Z,99777.28
2023-03-04T13:08:33.182Z,99768.72
2023-03-04T13:10:19.066Z,99767.75
2023-03-04T13:12:23.155Z,99767.06
2023-03-04T13:14:06.384Z,99751.69
2023-03-04T13:15:36.716Z,99773.09
2023-03-04T13:17:03.947Z,99768.06
2023-03-04T13:18:54.748Z,99759.00
2023-03-04T13:20:38.400Z,99761.19
2023-03-04T13:22:04.058Z,99771.06
2023-03-04T13:23:38.719Z,99767.53
2023-03-04T13:25:05.154Z,99765.19
2023-03-04T13:26:44.538Z,99761.66
2023-03-04T13:28:28.501Z,99758.81
2023-03-04T13:29:55.912Z,99767.16
2023-03-04T13:31:22.078Z,99762.31
2023-03-04T13:33:07.406Z,99754.28
2023-03-04T13:34:55.193Z,99754.09
2023-03-04T13:39:07.233Z,99752.09
2023-03-04T13:40:50.062Z,99757.75
2023-03-04T13:42:57.940Z,99763.75
2023-03-04T13:45:02.784Z,99752.38
2023-03-04T13:46:50.541Z,99762.53
2023-03-04T13:48:28.383Z,99751.34
2023-03-04T13:49:52.219Z,99759.56
2023-03-04T13:52:04.314Z,99746.47
2023-03-04T13:54:02.974Z,99743.84
2023-03-04T13:55:41.207Z,99741.34
2023-03-04T13:57:30.239Z,99742.38
2023-03-04T13:59:03.062Z,99743.75
2023-03-04T14:00:35.173Z,99732.72
2023-03-04T14:02:05.358Z,99737.25
2023-03-04T14:03:39.355Z,99743.63
2023-03-04T14:05:08.341Z,99732.44
2023-03-04T14:06:35.081Z,99741.47
2023-03-04T14:08:29.939Z,99729.75
2023-03-04T14:10:05.601Z,99735.44
2023-03-04T14:11:46.839Z,99721.59
2023-03-04T14:13:14.092Z,99739.97
2023-03-04T14:14:54.665Z,99723.75
2023-03-04T14:17:07.994Z,99735.78
2023-03-04T14:19:38.715Z,99725.56
2023-03-04T14:21:47.044Z,99736.63
2023-03-04T14:23:33.730Z,99734.09
2023-03-04T14:25:06.325Z,99738.78
2023-03-04T14:26:32.548Z,99714.56
2023-03-04T14:28:14.085Z,99724.25
2023-03-04T14:29:38.533Z,99729.44
2023-03-04T14:31:02.690Z,99725.25
2023-03-04T14:32:29.769Z,99719.22
2023-03-04T14:34:20.170Z,99729.59
2023-03-04T14:35:54.296Z,99735.97
2023-03-04T14:37:38.808Z,99732.94
2023-03-04T14:39:19.644Z,99721.72
2023-03-04T14:40:48.151Z,99727.41
2023-03-04T14:42:13.954Z,99722.91
2023-03-04T14:43:49.106Z,99725.56
2023-03-04T14:47:51.690Z,99744.63
2023-03-04T14:49:19.018Z,99731.75
2023-03-04T14:56:46.924Z,99722.50
2023-03-04T14:58:47.572Z,99726.00
2023-03-04T15:01:03.963Z,99708.91
2023-03-04T15:03:03.679Z,99718.94
2023-03-04T15:06:28.345Z,99725.78
2023-03-04T15:08:31.028Z,99726.03
2023-03-04T15:10:27.275Z,99725.53
2023-03-04T15:12:24.222Z,99737.28
2023-03-04T15:17:10.205Z,99724.13
2023-03-04T15:18:47.268Z,99731.13
2023-03-04T15:20:36.772Z,99729.47
2023-03-04T15:22:29.072Z,99714.75
2023-03-04T15:23:51.775Z,99714.22
2023-03-04T15:25:20.112Z,99729.28
2023-03-04T15:26:51.834Z,99721.47
2023-03-04T15:28:18.891Z,99718.59
2023-03-04T15:29:49.377Z,99718.59
2023-03-04T15:31:17.996Z,99721.28
2023-03-04T15:32:46.476Z,99724.47
2023-03-04T15:34:15.621Z,99703.91
2023-03-04T15:35:38.857Z,99726.28
2023-03-04T15:37:26.983Z,99726.13
2023-03-04T15:38:54.040Z,99714.63
2023-03-04T15:40:28.038Z,99715.59
2023-03-04T15:41:50.774Z,99708.09
2023-03-04T15:43:37.784Z,99718.25
2023-03-04T15:45:06.463Z,99714.41
2023-03-04T15:46:36.572Z,99722.91
2023-03-04T15:48:08.624Z,99711.88
2023-03-04T15:49:32.494Z,99723.09
2023-03-04T15:50:58.680Z,99717.06
2023-03-04T15:52:29.720Z,99719.75
2023-03-04T15:53:55.809Z,99709.69
2023-03-04T15:55:24.422Z,99701.31
2023-03-04T15:56:47.051Z,99709.53
2023-03-04T15:58:15.998Z,99709.69
2023-03-04T15:59:39.135Z,99714.53
2023-03-04T16:01:02.145Z,99714.00
2023-03-04T16:02:31.253Z,99723.84
2023-03-04T16:04:21.893Z,99713.00
2023-03-04T16:05:49.718Z,99718.00
2023-03-04T16:07:17.939Z,99711.63
2023-03-04T16:08:54.288Z,99713.97
2023-03-04T16:10:22.088Z,99714.16
2023-03-04T16:11:50.041Z,99713.09
2023-03-04T16:13:15.481Z,99692.38
2023-03-04T16:14:40.042Z,99711.28
2023-03-04T16:16:06.753Z,99701.53
2023-03-04T16:17:30.937Z,99707.72
2023-03-04T16:18:59.464Z,99711.88
2023-03-04T16:20:23.552Z,99695.34
2023-03-04T16:21:46.385Z,99704.69
2023-03-04T16:23:20.360Z,99724.22
2023-03-04T16:24:50.410Z,99712.66
2023-03-04T16:26:31.323Z,99725.00
2023-03-04T16:28:03.180Z,99713.13
2023-03-04T16:29:45.620Z,99731.19
2023-03-04T16:31:31.733Z,99731.34
2023-03-04T16:33:02.488Z,99724.63
2023-03-04T16:34:45.376Z,99720.25
2023-03-04T16:36:21.509Z,99717.41
2023-03-04T16:37:51.795Z,99730.75
2023-03-04T16:39:22.225Z,99732.22
2023-03-04T16:40:52.448Z,99739.91
2023-03-04T16:42:22.837Z,99736.06
2023-03-04T16:44:09.358Z,99738.03
2023-03-04T16:45:35.732Z,99750.22
2023-03-04T16:47:17.596Z,99755.44
2023-03-04T16:48:44.977Z,99753.72
2023-03-04T16:50:14.891Z,99755.75
2023-03-04T16:51:49.090Z,99745.69
2023-03-04T16:53:36.268Z,99755.88
2023-03-04T16:55:01.950Z,99745.81
2023-03-04T16:56:29.863Z,99746.69
2023-03-04T16:58:00.732Z,99761.38
2023-03-04T16:59:34.140Z,99735.94
2023-03-04T17:01:03.642Z,99759.16
2023-03-04T17:02:27.235Z,99758.03
2023-03-04T17:03:57.296Z,99752.84
2023-03-04T17:05:25.524Z,99756.81
2023-03-04T17:07:14.525Z,99756.13
2023-03-04T17:08:39.852Z,99760.13
2023-03-04T17:10:25.675Z,99763.97
2023-03-04T17:13:50.515Z,99759.94
2023-03-04T17:15:28.874Z,99767.66
2023-03-04T17:17:00.807Z,99759.94
2023-03-04T17:18:34.975Z,99754.78
2023-03-04T17:20:02.428Z,99763.63
2023-03-04T17:21:35.523Z,99763.63
2023-03-04T17:23:03.452Z,99765.75
2023-03-04T17:24:30.284Z,99754.88
2023-03-04T17:26:02.683Z,99773.59
2023-03-04T17:27:34.487Z,99756.69
2023-03-04T17:29:05.730Z,99767.19
2023-03-04T17:30:31.668Z,99774.59
2023-03-04T17:31:55.256Z,99764.53
2023-03-04T17:33:20.228Z,99773.78
2023-03-04T17:34:53.081Z,99757.84
2023-03-04T17:36:24.388Z,99766.38
2023-03-04T17:37:50.174Z,99774.88
2023-03-04T17:39:18.803Z,99768.66
2023-03-04T17:40:48.968Z,99764.16
2023-03-04T17:42:25.306Z,99773.53
2023-03-04T17:43:49.068Z,99768.81
2023-03-04T17:45:12.867Z,99785.72
2023-03-04T17:46:35.700Z,99789.38
2023-03-04T17:47:57.979Z,99782.38
2023-03-04T17:49:20.305Z,99784.03
2023-03-04T17:50:48.948Z,99781.53
2023-03-04T17:52:12.523Z,99789.38
2023-03-04T17:53:36.513Z,99791.91
2023-03-04T17:54:58.768Z,99793.72
2023-03-04T17:56:31.393Z,99782.50
2023-03-04T17:57:55.759Z,99781.84
2023-03-04T17:59:17.943Z,99791.91
2023-03-04T18:00:40.780Z,99791.91
2023-03-04T18:02:07.088Z,99790.69
2023-03-04T18:03:32.255Z,99793.72
2023-03-04T18:04:57.432Z,99785.34
2023-03-04T18:06:25.319Z,99789.22
2023-03-04T18:07:49.422Z,99793.72
2023-03-04T18:09:19.358Z,99780.34
2023-03-04T18:10:50.078Z,99783.66
2023-03-04T18:12:14.925Z,99780.84
2023-03-04T18:13:41.394Z,99778.19
2023-03-04T18:15:10.333Z,99803.72
2023-03-04T18:23:09.608Z,99760.97
2023-03-04T18:24:36.216Z,99808.53
2023-03-04T18:25:58.698Z,99805.00
2023-03-04T18:27:22.202Z,99799.00
2023-03-04T18:28:45.859Z,99787.50
2023-03-04T18:33:17.809Z,99791.88
2023-03-04T18:35:01.670Z,99776.25
2023-03-04T18:36:54.914Z,99761.03
2023-03-04T18:38:41.488Z,99811.66
2023-03-04T18:40:23.927Z,99811.47
2023-03-04T18:41:55.929Z,99752.94
2023-03-04T18:43:51.085Z,99808.28
2023-03-04T18:45:37.594Z,99811.78
2023-03-04T18:47:29.380Z,99768.34
2023-03-04T18:49:35.532Z,99811.06
2023-03-04T18:51:23.081Z,99811.97
2023-03-04T18:53:12.669Z,99789.97
2023-03-04T18:54:39.892Z,99782.75
2023-03-04T18:56:24.546Z,99779.38
2023-03-04T18:57:50.482Z,99760.78
2023-03-04T18:59:20.954Z,99808.16
2023-03-04T19:00:48.499Z,99768.72
2023-03-04T19:02:18.894Z,99757.13
2023-03-04T19:03:43.434Z,99823.00
2023-03-04T19:05:13.198Z,99814.31
2023-03-04T19:06:36.170Z,99819.34
2023-03-04T19:08:03.648Z,99821.00
2023-03-04T19:09:25.910Z,99808.97
2023-03-04T19:10:48.171Z,99800.34
2023-03-04T19:12:13.292Z,99799.50
2023-03-04T19:13:36.385Z,99823.53
2023-03-04T19:14:59.055Z,99819.66
2023-03-04T19:16:21.778Z,99828.56
2023-03-04T19:17:45.422Z,99828.72
2023-03-04T19:19:08.931Z,99822.53
2023-03-04T19:20:31.448Z,99828.56
2023-03-04T19:21:54.005Z,99820.88
2023-03-04T19:23:16.824Z,99820.41
2023-03-04T19:24:39.344Z,99822.00
2023-03-04T19:26:02.136Z,99828.72
2023-03-04T19:27:26.645Z,99821.69
2023-03-04T19:28:51.468Z,99833.75
2023-03-04T19:30:14.411Z,99819.19
2023-03-04T19:31:41.371Z,99839.91
2023-03-04T19:33:04.092Z,99831.22
2023-03-04T19:34:26.362Z,99831.22
2023-03-04T19:35:49.156Z,99836.03
2023-03-04T19:37:11.988Z,99838.91
2023-03-04T19:38:35.084Z,99829.69
2023-03-04T19:40:00.629Z,99841.75
2023-03-04T19:41:23.438Z,99841.75
2023-03-04T19:42:47.298Z,99836.72
2023-03-04T19:44:10.066Z,99824.03
2023-03-04T19:45:32.350Z,99850.06
2023-03-04T19:46:54.719Z,99848.22
2023-03-04T19:48:17.088Z,99850.06
2023-03-04T19:49:47.304Z,99858.22
2023-03-04T19:51:15.978Z,99837.75
2023-03-04T19:52:38.215Z,99856.41
2023-03-04T19:54:01.421Z,99855.31
2023-03-04T19:55:22.775Z,99854.47
2023-03-04T19:56:45.152Z,99858.84
2023-03-04T19:58:08.880Z,99833.63
2023-03-04T19:59:31.009Z,99857.41
2023-03-04T20:00:55.039Z,99849.72
2023-03-04T20:02:17.720Z,99858.25
2023-03-04T20:03:40.074Z,99861.91
2023-03-04T20:05:02.756Z,99864.72
2023-03-04T20:06:27.016Z,99867.38
2023-03-04T20:07:49.505Z,99853.66
2023-03-04T20:09:13.047Z,99854.94
2023-03-04T20:10:38.817Z,99851.31
2023-03-04T20:12:01.388Z,99850.84
2023-03-04T20:13:24.037Z,99867.13
2023-03-04T20:14:46.320Z,99837.41
2023-03-04T20:16:09.583Z,99867.31
2023-03-04T20:17:32.181Z,99870.09
2023-03-04T20:18:54.771Z,99860.91
2023-03-04T20:20:17.282Z,99854.56
2023-03-04T20:21:39.835Z,99864.38
2023-03-04T20:23:02.301Z,99875.19
2023-03-04T20:24:24.588Z,99868.19
2023-03-04T20:25:46.768Z,99861.78
2023-03-04T20:27:08.860Z,99861.78
2023-03-04T20:28:33.339Z,99865.28
2023-03-04T20:29:56.723Z,99868.25
2023-03-04T20:31:23.098Z,99859.41
2023-03-04T20:32:46.095Z,99867.72
2023-03-04T20:34:09.816Z,99875.56
2023-03-04T20:35:32.325Z,99868.56
2023-03-04T20:36:54.097Z,99857.63
2023-03-04T20:38:16.701Z,99861.84
2023-03-04T20:39:39.031Z,99870.66
2023-03-04T20:41:01.569Z,99862.97
2023-03-04T20:42:24.371Z,99869.13
2023-03-04T20:43:48.298Z,99859.91
2023-03-04T20:45:11.729Z,99878.13
2023-03-04T20:46:39.237Z,99879.97
2023-03-04T20:48:01.698Z,99876.47
2023-03-04T20:49:26.735Z,99872.53
2023-03-04T20:50:49.043Z,99878.25
2023-03-04T20:52:11.661Z,99865.84
2023-03-04T20:53:33.310Z,99871.88
2023-03-04T20:54:55.357Z,99875.91
2023-03-04T20:56:16.921Z,99879.56
2023-03-04T20:57:39.780Z,99876.22
2023-03-04T20:59:05.174Z,99882.38
2023-03-04T21:00:28.163Z,99862.78
2023-03-04T21:01:52.411Z,99876.50
2023-03-04T21:03:14.944Z,99874.53
2023-03-04T21:04:37.621Z,99866.72
2023-03-04T21:06:03.625Z,99868.78
2023-03-04T21:07:26.510Z,99874.81
2023-03-04T21:08:47.941Z,99872.44
2023-03-04T21:10:10.919Z,99873.44
2023-03-04T21:11:40.054Z,99882.97
2023-03-04T21:13:02.252Z,99873.44
2023-03-04T21:14:28.045Z,99875.09
2023-03-04T21:15:49.755Z,99867.25
2023-03-04T21:17:13.023Z,99867.25
2023-03-04T21:18:35.707Z,99875.41
2023-03-04T21:19:58.623Z,99867.03
2023-03-04T21:21:22.324Z,99866.84
2023-03-04T21:22:44.878Z,99862.81
2023-03-04T21:24:07.278Z,99866.72
2023-03-04T21:25:29.923Z,99872.19
2023-03-04T21:26:52.894Z,99867.84
2023-03-04T21:28:14.121Z,99857.09
2023-03-04T21:29:47.556Z,99850.25
2023-03-04T21:31:15.489Z,99862.00
2023-03-04T21:32:38.536Z,99863.78
2023-03-04T21:34:01.180Z,99864.66
2023-03-04T21:35:23.780Z,99862.00
2023-03-04T21:36:47.013Z,99848.41
2023-03-04T21:38:09.461Z,99863.13
2023-03-04T21:39:32.312Z,99862.13
2023-03-04T21:40:53.429Z,99856.25
2023-03-04T21:42:16.141Z,99844.50
2023-03-04T21:43:38.399Z,99857.09
2023-03-04T21:45:02.018Z,99855.56
2023-03-04T21:46:23.634Z,99861.44
2023-03-04T21:47:46.114Z,99861.44
2023-03-04T21:49:09.782Z,99853.19
2023-03-04T21:50:32.666Z,99866.63
2023-03-04T21:51:55.514Z,99835.69
2023-03-04T21:53:21.736Z,99857.38
2023-03-04T21:54:44.746Z,99843.94
2023-03-04T21:56:07.613Z,99863.13
2023-03-04T21:57:29.958Z,99864.78
2023-03-04T21:58:52.865Z,99862.56
2023-03-04T22:00:18.082Z,99857.38
2023-03-04T22:01:41.042Z,99840.59
2023-03-04T22:03:03.780Z,99869.41
2023-03-04T22:04:26.316Z,99860.91
2023-03-04T22:05:48.455Z,99854.03
2023-03-04T22:07:10.907Z,99865.94
2023-03-04T22:08:32.437Z,99865.09
2023-03-04T22:09:55.832Z,99862.69
2023-03-04T22:11:17.271Z,99840.75
2023-03-04T22:12:39.678Z,99870.69
2023-03-04T22:14:03.574Z,99863.69
2023-03-04T22:15:26.513Z,99862.03
2023-03-04T22:16:55.225Z,99863.00
2023-03-04T22:18:18.419Z,99854.06
2023-03-04T22:19:46.823Z,99855.03
2023-03-04T22:21:12.861Z,99861.50
2023-03-04T22:22:35.017Z,99860.13
2023-03-04T22:24:27.310Z,99839.81
2023-03-04T22:25:49.768Z,99845.84
2023-03-04T22:27:25.594Z,99858.59
2023-03-04T22:28:52.371Z,99849.22
2023-03-04T22:30:16.538Z,99851.56
2023-03-04T22:31:41.683Z,99848.06
2023-03-04T22:33:04.274Z,99852.88
2023-03-04T22:34:26.574Z,99845.31
2023-03-04T22:35:49.247Z,99847.97
2023-03-04T22:37:11.630Z,99848.50
2023-03-04T22:38:36.960Z,99855.53
2023-03-04T22:40:02.953Z,99849.22
2023-03-04T22:41:24.975Z,99846.97
2023-03-04T22:42:50.392Z,99841.25
2023-03-04T22:44:15.616Z,99852.88
2023-03-04T22:45:38.841Z,99856.38
2023-03-04T22:47:03.034Z,99838.03
2023-03-04T22:48:24.330Z,99856.38
2023-03-04T22:49:47.616Z,99857.19
2023-03-04T22:51:10.463Z,99852.69
2023-03-04T22:52:32.853Z,99856.19
2023-03-04T22:53:56.583Z,99853.53
2023-03-04T22:55:20.134Z,99850.88
2023-03-04T22:56:42.931Z,99857.19
2023-03-04T22:58:04.242Z,99840.81
2023-03-04T22:59:26.421Z,99842.06
2023-03-04T23:00:48.741Z,99851.88
2023-03-04T23:02:12.438Z,99844.72
2023-03-04T23:03:33.839Z,99852.88
2023-03-04T23:04:56.383Z,99854.66
2023-03-04T23:06:21.837Z,99853.84
2023-03-04T23:07:44.586Z,99850.47
2023-03-04T23:09:07.619Z,99844.75
2023-03-04T23:10:30.069Z,99831.72
2023-03-04T23:11:54.724Z,99848.94
2023-03-04T23:13:16.988Z,99842.50
2023-03-04T23:14:40.109Z,99841.38
2023-03-04T23:16:06.455Z,99826.72
2023-03-04T23:17:29.428Z,99850.22
2023-03-04T23:18:53.384Z,99851.19
2023-03-04T23:20:19.037Z,99852.19
2023-03-04T23:21:41.685Z,99844.50
2023-03-04T23:23:02.972Z,99848.00
2023-03-04T23:24:26.739Z,99848.81
2023-03-04T23:25:52.108Z,99844.75
2023-03-04T23:27:14.597Z,99844.63
2023-03-04T23:28:35.663Z,99849.94
2023-03-04T23:29:58.434Z,99838.06
2023-03-04T23:31:20.007Z,99845.75
2023-03-04T23:32:44.867Z,99832.88
2023-03-04T23:34:07.191Z,99836.06
2023-03-04T23:35:30.073Z,99839.72
2023-03-04T23:36:52.421Z,99839.88
2023-03-04T23:38:14.598Z,99839.88
2023-03-04T23:39:35.980Z,99843.38
2023-03-04T23:40:58.504Z,99838.50
2023-03-04T23:42:20.523Z,99848.00
2023-03-04T23:43:42.847Z,99840.16
2023-03-04T23:45:05.897Z,99840.16
2023-03-04T23:46:28.279Z,99849.53
2023-03-04T23:47:52.077Z,99847.72
2023-03-04T23:49:14.495Z,99852.34
2023-03-04T23:50:38.270Z,99854.03
2023-03-04T23:51:59.469Z,99842.00
2023-03-04T23:53:22.207Z,99844.09
2023-03-04T23:54:44.409Z,99837.78
2023-03-04T23:56:09.611Z,99836.13
2023-03-04T23:57:34.030Z,99842.53
2023-03-04T23:58:56.095Z,99836.13
