createdAt,value
2022-12-26T00:02:46.932Z,95.16
2022-12-26T00:05:49.791Z,95.17
2022-12-26T00:08:53.178Z,95.08
2022-12-26T00:11:55.714Z,95.59
2022-12-26T00:14:57.871Z,95.25
2022-12-26T00:18:00.329Z,95.54
2022-12-26T00:21:02.637Z,95.64
2022-12-26T00:24:05.497Z,95.82
2022-12-26T00:27:07.716Z,95.72
2022-12-26T00:30:10.841Z,95.73
2022-12-26T00:33:13.080Z,95.82
2022-12-26T00:36:21.445Z,96.24
2022-12-26T00:39:24.545Z,96.13
2022-12-26T00:42:27.059Z,96.34
2022-12-26T00:45:29.247Z,96.02
2022-12-26T00:48:31.884Z,96.49
2022-12-26T00:51:34.060Z,96.42
2022-12-26T00:54:36.713Z,97.30
2022-12-26T00:57:38.970Z,98.74
2022-12-26T01:00:41.622Z,98.76
2022-12-26T01:03:45.328Z,97.97
2022-12-26T01:06:47.847Z,98.46
2022-12-26T01:09:50.037Z,98.27
2022-12-26T01:12:52.804Z,98.22
2022-12-26T01:15:55.111Z,98.07
2022-12-26T01:18:57.548Z,98.56
2022-12-26T01:22:00.887Z,98.83
2022-12-26T01:25:04.100Z,98.86
2022-12-26T01:28:06.414Z,99.69
2022-12-26T01:31:08.942Z,100.00
2022-12-26T01:34:11.114Z,100.00
2022-12-26T01:37:14.489Z,100.00
2022-12-26T01:40:16.887Z,100.00
2022-12-26T01:43:19.425Z,100.00
2022-12-26T01:46:45.308Z,100.00
2022-12-26T01:49:52.685Z,100.00
2022-12-26T01:52:59.071Z,100.00
2022-12-26T01:56:10.501Z,100.00
2022-12-26T01:59:21.121Z,100.00
2022-12-26T02:02:27.158Z,100.00
2022-12-26T02:05:33.983Z,100.00
2022-12-26T02:08:37.378Z,100.00
2022-12-26T02:11:47.271Z,100.00
2022-12-26T02:14:50.399Z,100.00
2022-12-26T02:17:52.907Z,100.00
2022-12-26T02:21:22.139Z,100.00
2022-12-26T02:24:24.570Z,100.00
2022-12-26T02:28:06.559Z,100.00
2022-12-26T02:31:14.815Z,100.00
2022-12-26T02:34:29.579Z,100.00
2022-12-26T02:37:58.989Z,100.00
2022-12-26T02:41:19.782Z,100.00
2022-12-26T02:44:43.378Z,100.00
2022-12-26T02:48:01.695Z,100.00
2022-12-26T02:51:41.619Z,100.00
2022-12-26T02:55:13.232Z,100.00
2022-12-26T02:58:43.263Z,100.00
2022-12-26T03:02:08.185Z,100.00
2022-12-26T03:05:36.717Z,100.00
2022-12-26T03:09:11.282Z,100.00
2022-12-26T03:12:50.617Z,100.00
2022-12-26T03:16:16.595Z,100.00
2022-12-26T03:19:21.389Z,100.00
2022-12-26T03:22:41.758Z,100.00
2022-12-26T03:26:18.528Z,100.00
2022-12-26T03:29:42.345Z,100.00
2022-12-26T03:32:44.995Z,100.00
2022-12-26T03:35:47.129Z,100.00
2022-12-26T03:39:07.858Z,100.00
2022-12-26T03:42:37.661Z,100.00
2022-12-26T03:46:31.029Z,100.00
2022-12-26T03:50:02.175Z,100.00
2022-12-26T03:53:36.399Z,100.00
2022-12-26T03:57:09.187Z,100.00
2022-12-26T04:00:33.164Z,100.00
2022-12-26T04:03:58.775Z,100.00
2022-12-26T04:07:34.138Z,100.00
2022-12-26T04:11:09.120Z,100.00
2022-12-26T04:14:40.511Z,100.00
2022-12-26T04:18:06.919Z,100.00
2022-12-26T04:21:36.928Z,100.00
2022-12-26T04:25:15.545Z,100.00
2022-12-26T04:28:37.536Z,100.00
2022-12-26T04:32:07.999Z,100.00
2022-12-26T04:35:49.705Z,100.00
2022-12-26T04:39:16.020Z,100.00
2022-12-26T04:42:38.291Z,100.00
2022-12-26T04:45:41.808Z,100.00
2022-12-26T04:49:05.487Z,100.00
2022-12-26T04:52:14.636Z,100.00
2022-12-26T04:55:17.923Z,100.00
2022-12-26T04:58:24.107Z,100.00
2022-12-26T05:01:45.178Z,100.00
2022-12-26T05:05:06.575Z,100.00
2022-12-26T05:08:49.647Z,100.00
2022-12-26T05:11:52.109Z,100.00
2022-12-26T05:14:54.621Z,100.00
2022-12-26T05:18:15.764Z,100.00
2022-12-26T05:21:37.695Z,100.00
2022-12-26T05:25:00.032Z,100.00
2022-12-26T05:28:22.356Z,100.00
2022-12-26T05:31:28.363Z,100.00
2022-12-26T05:34:33.428Z,100.00
2022-12-26T05:37:36.016Z,100.00
2022-12-26T05:40:38.306Z,100.00
2022-12-26T05:43:40.850Z,100.00
2022-12-26T05:46:43.278Z,100.00
2022-12-26T05:49:45.866Z,100.00
2022-12-26T05:52:48.028Z,100.00
2022-12-26T05:55:50.517Z,100.00
2022-12-26T05:58:57.576Z,100.00
2022-12-26T06:02:00.128Z,100.00
2022-12-26T06:05:02.692Z,100.00
2022-12-26T06:08:04.989Z,100.00
2022-12-26T06:11:12.033Z,100.00
2022-12-26T06:14:14.201Z,100.00
2022-12-26T06:17:16.719Z,100.00
2022-12-26T06:20:18.997Z,100.00
2022-12-26T06:23:21.489Z,100.00
2022-12-26T06:26:23.747Z,100.00
2022-12-26T06:29:26.225Z,100.00
2022-12-26T06:32:28.457Z,100.00
2022-12-26T06:35:31.031Z,100.00
2022-12-26T06:38:34.044Z,100.00
2022-12-26T06:41:36.546Z,100.00
2022-12-26T06:44:38.738Z,100.00
2022-12-26T06:47:41.263Z,100.00
2022-12-26T06:50:43.411Z,100.00
2022-12-26T06:53:45.946Z,100.00
2022-12-26T06:56:49.169Z,100.00
2022-12-26T06:59:51.690Z,100.00
2022-12-26T07:02:53.983Z,100.00
2022-12-26T07:05:56.585Z,100.00
2022-12-26T07:09:05.108Z,100.00
2022-12-26T07:12:07.684Z,100.00
2022-12-26T07:15:10.197Z,100.00
2022-12-26T07:18:12.669Z,100.00
2022-12-26T07:21:16.031Z,100.00
2022-12-26T07:24:21.043Z,100.00
2022-12-26T07:27:23.274Z,100.00
2022-12-26T07:30:25.872Z,100.00
2022-12-26T07:33:28.953Z,100.00
2022-12-26T07:36:31.479Z,100.00
2022-12-26T07:39:35.582Z,100.00
2022-12-26T07:42:38.082Z,100.00
2022-12-26T07:45:45.362Z,100.00
2022-12-26T07:48:48.466Z,100.00
2022-12-26T07:51:51.049Z,100.00
2022-12-26T07:54:53.477Z,100.00
2022-12-26T07:57:55.716Z,100.00
2022-12-26T08:01:02.866Z,100.00
2022-12-26T08:04:05.436Z,100.00
2022-12-26T08:07:07.571Z,100.00
2022-12-26T08:10:10.094Z,100.00
2022-12-26T08:13:12.293Z,100.00
2022-12-26T08:16:15.556Z,100.00
2022-12-26T08:19:17.910Z,100.00
2022-12-26T08:22:20.353Z,100.00
2022-12-26T08:25:22.588Z,100.00
2022-12-26T08:28:25.187Z,100.00
2022-12-26T08:31:27.359Z,100.00
2022-12-26T08:34:34.389Z,100.00
2022-12-26T08:37:36.548Z,100.00
2022-12-26T08:40:43.569Z,100.00
2022-12-26T08:44:25.828Z,100.00
2022-12-26T08:47:16.183Z,100.00
2022-12-26T08:50:18.458Z,100.00
2022-12-26T08:53:20.925Z,100.00
2022-12-26T08:56:25.395Z,100.00
2022-12-26T08:59:28.241Z,100.00
2022-12-26T09:02:30.536Z,100.00
2022-12-26T09:05:33.092Z,100.00
2022-12-26T09:08:36.432Z,100.00
2022-12-26T09:11:40.431Z,100.00
2022-12-26T09:14:42.589Z,100.00
2022-12-26T09:17:45.067Z,100.00
2022-12-26T09:20:47.286Z,100.00
2022-12-26T09:23:49.767Z,100.00
2022-12-26T09:26:51.913Z,100.00
2022-12-26T09:29:54.420Z,100.00
2022-12-26T09:32:56.613Z,100.00
2022-12-26T09:36:04.552Z,100.00
2022-12-26T09:39:08.944Z,100.00
2022-12-26T09:42:29.583Z,100.00
2022-12-26T09:45:52.500Z,100.00
2022-12-26T09:49:02.794Z,100.00
2022-12-26T09:52:20.330Z,100.00
2022-12-26T09:55:52.286Z,100.00
2022-12-26T09:59:02.074Z,100.00
2022-12-26T10:02:04.720Z,100.00
2022-12-26T10:05:07.778Z,100.00
2022-12-26T10:08:31.560Z,100.00
2022-12-26T10:12:06.495Z,100.00
2022-12-26T10:15:15.054Z,100.00
2022-12-26T10:18:38.921Z,100.00
2022-12-26T10:21:51.151Z,100.00
2022-12-26T10:24:55.459Z,100.00
2022-12-26T10:27:57.796Z,100.00
2022-12-26T10:31:06.116Z,100.00
2022-12-26T10:34:35.225Z,100.00
2022-12-26T10:37:42.114Z,100.00
2022-12-26T10:40:50.404Z,100.00
2022-12-26T10:43:53.953Z,100.00
2022-12-26T10:47:21.284Z,100.00
2022-12-26T10:50:30.639Z,99.94
2022-12-26T10:53:34.843Z,98.57
2022-12-26T10:56:38.064Z,98.58
2022-12-26T10:59:46.179Z,98.88
2022-12-26T11:03:13.488Z,97.98
2022-12-26T11:06:15.997Z,98.42
2022-12-26T11:09:35.797Z,97.56
2022-12-26T11:12:59.956Z,98.19
2022-12-26T11:16:02.977Z,97.55
2022-12-26T11:19:05.999Z,97.34
2022-12-26T11:22:25.451Z,96.74
2022-12-26T11:25:27.751Z,97.31
2022-12-26T11:28:36.553Z,97.12
2022-12-26T11:31:55.642Z,96.44
2022-12-26T11:34:58.895Z,96.29
2022-12-26T11:38:02.056Z,95.77
2022-12-26T11:41:29.495Z,95.58
2022-12-26T11:44:35.778Z,95.55
2022-12-26T11:47:45.827Z,95.37
2022-12-26T11:50:48.311Z,95.37
2022-12-26T11:54:10.567Z,94.82
2022-12-26T11:57:18.425Z,94.31
2022-12-26T12:00:24.598Z,93.75
2022-12-26T12:03:46.890Z,92.89
2022-12-26T12:07:18.717Z,92.29
2022-12-26T12:10:51.936Z,91.76
2022-12-26T12:14:18.135Z,91.44
2022-12-26T12:17:43.804Z,92.41
2022-12-26T12:21:03.093Z,91.82
2022-12-26T12:24:38.899Z,92.68
2022-12-26T12:27:56.598Z,92.80
2022-12-26T12:31:03.562Z,93.04
2022-12-26T12:34:44.269Z,92.80
2022-12-26T12:37:56.271Z,93.11
2022-12-26T12:41:06.837Z,92.80
2022-12-26T12:44:09.269Z,91.62
2022-12-26T12:47:37.510Z,92.24
2022-12-26T12:50:57.109Z,92.75
2022-12-26T12:54:17.370Z,93.00
2022-12-26T12:57:35.093Z,92.83
2022-12-26T13:00:52.599Z,92.79
2022-12-26T13:04:10.347Z,93.45
2022-12-26T13:07:21.753Z,93.52
2022-12-26T13:10:29.231Z,93.58
2022-12-26T13:13:41.818Z,93.23
2022-12-26T13:16:50.871Z,92.67
2022-12-26T13:20:13.350Z,92.93
2022-12-26T13:23:49.375Z,93.29
2022-12-26T13:26:54.643Z,93.12
2022-12-26T13:29:57.934Z,93.43
2022-12-26T13:33:00.188Z,93.37
2022-12-26T13:36:06.005Z,94.07
2022-12-26T13:39:08.095Z,94.68
2022-12-26T13:42:29.276Z,94.74
2022-12-26T13:45:37.243Z,95.51
2022-12-26T13:48:39.661Z,94.96
2022-12-26T13:51:50.406Z,95.45
2022-12-26T13:54:52.753Z,95.98
2022-12-26T13:58:34.412Z,95.60
2022-12-26T14:02:00.280Z,94.82
2022-12-26T14:05:22.088Z,95.02
2022-12-26T14:09:11.961Z,95.37
2022-12-26T14:12:38.115Z,95.15
2022-12-26T14:15:56.298Z,95.79
2022-12-26T14:19:30.452Z,95.07
2022-12-26T14:22:57.549Z,95.55
2022-12-26T14:26:14.699Z,96.24
2022-12-26T14:29:43.321Z,96.59
2022-12-26T14:33:03.699Z,96.15
2022-12-26T14:36:15.091Z,96.21
2022-12-26T14:39:23.509Z,96.33
2022-12-26T14:42:45.143Z,96.63
2022-12-26T14:45:52.862Z,97.40
2022-12-26T14:48:58.584Z,97.72
2022-12-26T14:52:26.041Z,98.86
2022-12-26T14:55:51.265Z,100.00
2022-12-26T14:59:14.091Z,100.00
2022-12-26T15:02:16.325Z,99.82
2022-12-26T15:05:27.245Z,100.00
2022-12-26T15:08:45.968Z,100.00
2022-12-26T15:12:46.224Z,100.00
2022-12-26T15:16:12.644Z,100.00
2022-12-26T15:19:42.278Z,100.00
2022-12-26T15:22:50.639Z,100.00
2022-12-26T15:26:29.832Z,100.00
2022-12-26T15:29:50.125Z,100.00
2022-12-26T15:33:07.787Z,100.00
2022-12-26T15:36:43.370Z,100.00
2022-12-26T15:40:02.776Z,100.00
2022-12-26T15:43:31.724Z,100.00
2022-12-26T15:46:40.972Z,100.00
2022-12-26T15:49:59.710Z,100.00
2022-12-26T15:53:18.970Z,100.00
2022-12-26T15:56:39.653Z,100.00
2022-12-26T15:59:48.308Z,100.00
2022-12-26T16:02:59.834Z,100.00
2022-12-26T16:06:27.637Z,100.00
2022-12-26T16:09:46.481Z,100.00
2022-12-26T16:13:12.753Z,100.00
2022-12-26T16:16:24.844Z,100.00
2022-12-26T16:19:28.419Z,100.00
2022-12-26T16:22:46.655Z,100.00
2022-12-26T16:25:52.587Z,100.00
2022-12-26T16:28:58.400Z,100.00
2022-12-26T16:32:06.221Z,100.00
2022-12-26T16:35:18.915Z,100.00
2022-12-26T16:38:27.573Z,100.00
2022-12-26T16:41:32.479Z,100.00
2022-12-26T16:44:40.850Z,100.00
2022-12-26T16:47:44.073Z,100.00
2022-12-26T16:50:51.390Z,100.00
2022-12-26T16:53:53.899Z,100.00
2022-12-26T16:57:03.935Z,100.00
2022-12-26T17:00:06.860Z,100.00
2022-12-26T17:03:25.203Z,100.00
2022-12-26T17:06:41.410Z,100.00
2022-12-26T17:09:49.800Z,100.00
2022-12-26T17:12:53.147Z,100.00
2022-12-26T17:15:58.838Z,100.00
2022-12-26T17:19:21.462Z,100.00
2022-12-26T17:22:34.074Z,100.00
2022-12-26T17:25:36.282Z,100.00
2022-12-26T17:28:38.805Z,100.00
2022-12-26T17:31:43.877Z,100.00
2022-12-26T17:34:46.598Z,100.00
2022-12-26T17:37:52.050Z,100.00
2022-12-26T17:41:02.737Z,100.00
2022-12-26T17:44:37.791Z,100.00
2022-12-26T17:47:40.276Z,100.00
2022-12-26T17:50:46.422Z,100.00
2022-12-26T17:53:51.119Z,100.00
2022-12-26T17:56:53.300Z,100.00
2022-12-26T17:59:56.574Z,100.00
2022-12-26T18:02:58.912Z,100.00
2022-12-26T18:06:02.150Z,100.00
2022-12-26T18:09:04.480Z,100.00
2022-12-26T18:12:07.123Z,100.00
2022-12-26T18:15:09.608Z,100.00
2022-12-26T18:18:40.714Z,100.00
2022-12-26T18:21:43.678Z,100.00
2022-12-26T18:24:46.266Z,100.00
2022-12-26T18:27:49.263Z,100.00
2022-12-26T18:30:51.972Z,100.00
2022-12-26T18:33:55.421Z,100.00
2022-12-26T18:36:57.908Z,100.00
2022-12-26T18:40:01.112Z,100.00
2022-12-26T18:43:05.375Z,100.00
2022-12-26T18:46:17.078Z,100.00
2022-12-26T18:49:19.581Z,100.00
2022-12-26T18:52:22.655Z,100.00
2022-12-26T18:55:26.292Z,100.00
2022-12-26T18:58:28.483Z,100.00
2022-12-26T19:01:31.476Z,100.00
2022-12-26T19:04:34.173Z,100.00
2022-12-26T19:07:36.619Z,100.00
2022-12-26T19:10:47.346Z,100.00
2022-12-26T19:13:50.180Z,100.00
2022-12-26T19:16:52.354Z,100.00
2022-12-26T19:19:55.051Z,100.00
2022-12-26T19:22:57.816Z,100.00
2022-12-26T19:26:00.313Z,100.00
2022-12-26T19:29:02.505Z,100.00
2022-12-26T19:32:05.574Z,100.00
2022-12-26T19:35:08.309Z,100.00
2022-12-26T19:38:13.600Z,100.00
2022-12-26T19:41:17.382Z,100.00
2022-12-26T19:44:19.970Z,100.00
2022-12-26T19:47:22.297Z,100.00
2022-12-26T19:50:25.207Z,100.00
2022-12-26T19:53:27.628Z,100.00
2022-12-26T19:56:30.138Z,100.00
2022-12-26T19:59:33.097Z,100.00
2022-12-26T20:02:35.786Z,100.00
2022-12-26T20:05:42.138Z,100.00
2022-12-26T20:08:46.448Z,100.00
2022-12-26T20:11:49.611Z,100.00
2022-12-26T20:14:53.061Z,100.00
2022-12-26T20:17:56.085Z,100.00
2022-12-26T20:20:58.827Z,100.00
2022-12-26T20:24:06.611Z,100.00
2022-12-26T20:27:09.090Z,100.00
2022-12-26T20:30:11.833Z,100.00
2022-12-26T20:33:14.120Z,100.00
2022-12-26T20:36:23.055Z,100.00
2022-12-26T20:39:25.728Z,100.00
2022-12-26T20:42:28.543Z,100.00
2022-12-26T20:45:30.685Z,100.00
2022-12-26T20:48:33.653Z,100.00
2022-12-26T20:51:38.168Z,100.00
2022-12-26T20:54:40.906Z,100.00
2022-12-26T20:57:43.110Z,100.00
2022-12-26T21:00:46.656Z,100.00
2022-12-26T21:03:51.563Z,100.00
2022-12-26T21:06:54.032Z,100.00
2022-12-26T21:09:56.232Z,100.00
2022-12-26T21:12:58.777Z,100.00
2022-12-26T21:16:14.110Z,100.00
2022-12-26T21:19:17.614Z,100.00
2022-12-26T21:22:19.826Z,100.00
2022-12-26T21:25:22.550Z,100.00
2022-12-26T21:28:24.695Z,100.00
2022-12-26T21:31:28.884Z,100.00
2022-12-26T21:34:32.855Z,100.00
2022-12-26T21:37:51.538Z,100.00
2022-12-26T21:40:54.322Z,100.00
2022-12-26T21:43:56.877Z,100.00
2022-12-26T21:46:59.583Z,100.00
2022-12-26T21:50:02.043Z,100.00
2022-12-26T21:53:04.235Z,100.00
2022-12-26T21:56:07.748Z,100.00
2022-12-26T21:59:28.626Z,100.00
2022-12-26T22:02:51.741Z,100.00
2022-12-26T22:05:54.351Z,100.00
2022-12-26T22:08:56.472Z,100.00
2022-12-26T22:12:17.564Z,100.00
2022-12-26T22:15:38.339Z,100.00
2022-12-26T22:18:46.673Z,100.00
2022-12-26T22:21:48.828Z,100.00
2022-12-26T22:24:51.296Z,100.00
2022-12-26T22:27:53.555Z,100.00
2022-12-26T22:30:56.895Z,100.00
2022-12-26T22:34:00.437Z,100.00
2022-12-26T22:37:02.900Z,100.00
2022-12-26T22:40:05.735Z,100.00
2022-12-26T22:43:08.311Z,100.00
2022-12-26T22:46:11.329Z,100.00
2022-12-26T22:49:13.819Z,100.00
2022-12-26T22:52:16.252Z,100.00
2022-12-26T22:55:18.861Z,100.00
2022-12-26T22:58:21.066Z,100.00
2022-12-26T23:01:23.732Z,100.00
2022-12-26T23:04:26.334Z,100.00
2022-12-26T23:07:29.041Z,100.00
2022-12-26T23:10:32.133Z,100.00
2022-12-26T23:13:34.927Z,100.00
2022-12-26T23:16:56.780Z,100.00
2022-12-26T23:20:18.242Z,100.00
2022-12-26T23:23:20.809Z,100.00
2022-12-26T23:26:23.191Z,100.00
2022-12-26T23:29:44.180Z,100.00
2022-12-26T23:32:49.715Z,100.00
2022-12-26T23:35:51.941Z,100.00
2022-12-26T23:38:54.407Z,100.00
2022-12-26T23:41:56.672Z,100.00
2022-12-26T23:44:59.580Z,100.00
2022-12-26T23:48:01.772Z,100.00
2022-12-26T23:51:06.818Z,100.00
2022-12-26T23:54:09.408Z,100.00
2022-12-26T23:57:11.930Z,100.00
