createdAt,value
2022-09-05T00:04:25.280Z,2.85
2022-09-05T00:09:52.557Z,2.85
2022-09-05T00:15:18.450Z,2.78
2022-09-05T00:24:20.077Z,2.77
2022-09-05T00:26:14.126Z,2.78
2022-09-05T00:31:55.021Z,3.10
2022-09-05T00:36:55.995Z,3.00
2022-09-05T00:42:03.085Z,3.15
2022-09-05T00:47:14.967Z,3.40
2022-09-05T00:52:25.139Z,2.97
2022-09-05T00:57:55.629Z,2.97
2022-09-05T01:03:11.925Z,2.67
2022-09-05T01:08:28.127Z,4.57
2022-09-05T01:13:41.298Z,3.20
2022-09-05T01:18:57.178Z,2.95
2022-09-05T01:24:32.463Z,3.00
2022-09-05T01:29:44.708Z,3.70
2022-09-05T01:34:58.009Z,3.30
2022-09-05T01:40:15.705Z,3.10
2022-09-05T01:45:38.744Z,3.55
2022-09-05T01:50:50.709Z,3.60
2022-09-05T01:56:22.192Z,3.97
2022-09-05T02:01:33.557Z,2.80
2022-09-05T02:06:47.121Z,3.05
2022-09-05T02:11:57.816Z,3.47
2022-09-05T02:17:27.217Z,2.88
2022-09-05T02:22:43.896Z,3.38
2022-09-05T02:28:04.535Z,3.25
2022-09-05T02:33:18.154Z,3.05
2022-09-05T02:43:30.360Z,3.60
2022-09-05T02:45:12.046Z,3.40
2022-09-05T02:52:05.910Z,3.38
2022-09-05T02:57:41.358Z,4.73
2022-09-05T03:00:24.787Z,3.08
2022-09-05T03:05:36.556Z,4.43
2022-09-05T03:11:12.876Z,3.58
2022-09-05T03:16:39.235Z,3.73
2022-09-05T03:22:22.721Z,4.15
2022-09-05T03:28:09.175Z,4.20
2022-09-05T03:33:32.328Z,3.47
2022-09-05T03:39:05.634Z,3.92
2022-09-05T03:44:24.695Z,3.45
2022-09-05T03:54:29.370Z,3.78
2022-09-05T03:57:16.382Z,4.00
2022-09-05T04:01:18.933Z,3.65
2022-09-05T04:08:29.665Z,3.90
2022-09-05T04:12:11.921Z,3.92
2022-09-05T04:17:25.384Z,4.18
2022-09-05T04:22:40.854Z,4.18
2022-09-05T04:27:53.159Z,3.45
2022-09-05T04:33:02.193Z,3.72
2022-09-05T04:38:13.632Z,4.25
2022-09-05T04:43:32.150Z,4.07
2022-09-05T04:48:39.063Z,4.35
2022-09-05T04:54:12.526Z,4.68
2022-09-05T05:01:34.572Z,4.38
2022-09-05T05:06:14.078Z,3.92
2022-09-05T05:12:25.510Z,4.35
2022-09-05T05:18:11.814Z,5.65
2022-09-05T05:21:17.422Z,4.28
2022-09-05T05:26:25.142Z,3.85
2022-09-05T05:31:32.031Z,4.05
2022-09-05T05:36:38.817Z,4.28
2022-09-05T05:41:44.949Z,4.00
2022-09-05T05:46:59.873Z,5.43
2022-09-05T05:52:36.075Z,4.45
2022-09-05T05:57:58.152Z,4.68
2022-09-05T06:03:27.537Z,4.07
2022-09-05T06:13:03.617Z,4.03
2022-09-05T06:14:58.420Z,4.80
2022-09-05T06:22:05.780Z,3.95
2022-09-05T06:26:40.971Z,4.03
2022-09-05T06:32:01.992Z,3.93
2022-09-05T06:37:19.918Z,4.60
2022-09-05T06:42:42.020Z,5.45
2022-09-05T06:47:56.886Z,5.63
2022-09-05T06:53:39.287Z,5.60
2022-09-05T06:59:12.109Z,5.25
2022-09-05T07:04:49.238Z,5.68
2022-09-05T07:15:57.428Z,5.70
2022-09-05T07:21:16.609Z,6.17
2022-09-05T07:26:42.037Z,4.63
2022-09-05T07:31:50.543Z,4.40
2022-09-05T07:37:13.825Z,4.45
2022-09-05T07:42:23.969Z,3.75
2022-09-05T07:47:29.958Z,3.70
2022-09-05T07:56:50.275Z,3.20
2022-09-05T07:58:08.743Z,2.55
2022-09-05T08:03:13.783Z,3.30
2022-09-05T08:08:20.429Z,2.83
2022-09-05T08:13:46.491Z,2.60
2022-09-05T08:18:53.658Z,2.85
2022-09-05T08:24:00.394Z,2.30
2022-09-05T08:29:11.138Z,2.47
2022-09-05T08:34:21.594Z,2.70
2022-09-05T08:39:42.598Z,5.73
2022-09-05T08:46:42.113Z,2.38
2022-09-05T08:50:36.737Z,2.50
2022-09-05T08:55:46.882Z,2.30
2022-09-05T09:01:00.161Z,2.83
2022-09-05T09:06:22.150Z,2.80
2022-09-05T09:11:34.233Z,2.22
2022-09-05T09:16:55.701Z,2.40
2022-09-05T09:22:14.021Z,2.08
2022-09-05T09:27:36.396Z,2.70
2022-09-05T09:32:51.068Z,2.17
2022-09-05T09:38:23.470Z,2.25
2022-09-05T09:43:28.268Z,1.73
2022-09-05T09:49:00.855Z,2.08
2022-09-05T09:54:21.517Z,1.83
2022-09-05T09:59:54.291Z,1.80
2022-09-05T10:10:35.273Z,1.75
2022-09-05T10:17:06.972Z,1.20
2022-09-05T10:22:36.655Z,1.95
2022-09-05T10:27:55.644Z,2.08
2022-09-05T10:35:19.763Z,1.30
2022-09-05T10:39:19.275Z,1.40
2022-09-05T10:44:34.935Z,1.95
2022-09-05T10:49:43.433Z,5.00
2022-09-05T10:55:20.359Z,1.13
2022-09-05T11:02:21.692Z,1.67
2022-09-05T11:06:26.458Z,1.05
2022-09-05T11:11:46.029Z,1.40
2022-09-05T11:16:53.313Z,1.50
2022-09-05T11:22:16.877Z,1.20
2022-09-05T11:27:35.366Z,1.90
2022-09-05T11:39:47.231Z,1.70
2022-09-05T11:40:07.049Z,1.20
2022-09-05T11:44:30.686Z,1.35
2022-09-05T11:49:56.894Z,1.35
2022-09-05T11:55:34.903Z,1.30
2022-09-05T12:00:45.033Z,1.02
2022-09-05T12:06:12.251Z,1.55
2022-09-05T12:11:37.285Z,1.60
2022-09-05T12:17:02.716Z,1.30
2022-09-05T12:22:29.054Z,1.10
2022-09-05T12:27:46.003Z,1.38
2022-09-05T12:34:39.758Z,1.20
2022-09-05T12:40:56.916Z,1.50
2022-09-05T12:44:41.157Z,1.50
2022-09-05T12:49:51.934Z,1.10
2022-09-05T12:54:59.307Z,1.30
2022-09-05T13:03:07.415Z,1.00
2022-09-05T13:05:51.824Z,1.10
2022-09-05T13:14:47.169Z,1.90
2022-09-05T13:16:26.891Z,1.40
2022-09-05T13:21:33.391Z,1.10
2022-09-05T13:26:40.053Z,1.20
2022-09-05T13:37:58.938Z,1.05
2022-09-05T13:38:06.612Z,1.60
2022-09-05T13:43:04.547Z,1.13
2022-09-05T13:49:23.648Z,1.30
2022-09-05T13:54:25.164Z,1.63
2022-09-05T13:59:29.481Z,1.20
2022-09-05T14:05:06.420Z,1.20
2022-09-05T14:10:28.468Z,1.48
2022-09-05T14:15:40.355Z,0.93
2022-09-05T14:21:10.411Z,1.27
2022-09-05T14:26:20.813Z,1.55
2022-09-05T14:37:49.006Z,1.30
2022-09-05T14:37:49.696Z,1.13
2022-09-05T14:42:41.965Z,1.02
2022-09-05T15:02:43.896Z,1.30
2022-09-05T15:04:45.021Z,1.25
2022-09-05T15:12:16.119Z,1.10
2022-09-05T15:15:22.584Z,0.95
2022-09-05T15:20:33.457Z,1.30
2022-09-05T15:25:46.267Z,1.00
2022-09-05T15:31:04.436Z,1.02
2022-09-05T15:36:13.358Z,1.20
2022-09-05T15:41:20.485Z,1.20
2022-09-05T15:46:34.244Z,1.40
2022-09-05T15:51:45.967Z,0.95
2022-09-05T15:56:52.527Z,1.98
2022-09-05T16:02:00.244Z,1.00
2022-09-05T16:10:40.809Z,1.00
2022-09-05T16:12:35.460Z,1.05
2022-09-05T16:23:28.886Z,1.05
2022-09-05T16:23:39.462Z,1.25
2022-09-05T16:28:39.370Z,1.45
2022-09-05T16:33:44.621Z,1.88
2022-09-05T16:38:52.659Z,1.73
2022-09-05T16:44:00.163Z,1.08
2022-09-05T16:49:14.403Z,2.25
2022-09-05T16:54:27.135Z,1.00
2022-09-05T16:59:33.110Z,0.98
2022-09-05T17:05:03.976Z,1.40
2022-09-05T17:10:11.483Z,1.55
2022-09-05T17:15:17.555Z,2.15
2022-09-05T17:20:25.683Z,1.23
2022-09-05T17:29:17.658Z,1.77
2022-09-05T17:36:41.212Z,1.55
2022-09-05T17:42:13.487Z,1.40
2022-09-05T17:47:27.489Z,1.25
2022-09-05T17:53:24.988Z,4.50
2022-09-05T17:58:48.802Z,1.20
2022-09-05T18:04:15.784Z,1.23
2022-09-05T18:10:11.992Z,1.23
2022-09-05T18:15:18.792Z,1.70
2022-09-05T18:20:33.341Z,2.38
2022-09-05T18:25:49.260Z,1.63
2022-09-05T18:30:52.773Z,2.55
2022-09-05T18:36:33.317Z,2.15
2022-09-05T18:41:39.195Z,2.80
2022-09-05T18:46:47.711Z,2.03
2022-09-05T18:51:55.171Z,1.80
2022-09-05T18:57:26.633Z,1.40
2022-09-05T19:02:50.487Z,2.00
2022-09-05T19:07:59.401Z,1.70
2022-09-05T19:13:13.450Z,1.70
2022-09-05T19:18:26.638Z,2.30
2022-09-05T19:23:33.820Z,2.00
2022-09-05T19:36:30.826Z,2.10
2022-09-05T19:37:15.395Z,2.20
2022-09-05T19:44:39.004Z,1.70
2022-09-05T19:47:41.869Z,1.60
2022-09-05T19:50:25.677Z,1.77
2022-09-05T19:55:28.755Z,2.20
2022-09-05T20:00:36.994Z,1.95
2022-09-05T20:05:41.619Z,2.70
2022-09-05T20:10:44.439Z,2.20
2022-09-05T20:15:48.907Z,1.90
2022-09-05T20:20:57.517Z,1.92
2022-09-05T20:26:02.129Z,2.05
2022-09-05T20:31:11.018Z,1.90
2022-09-05T20:43:08.463Z,2.10
2022-09-05T20:43:20.492Z,2.20
2022-09-05T20:54:05.214Z,2.20
2022-09-05T20:54:15.139Z,2.10
2022-09-05T20:58:09.494Z,1.90
2022-09-05T21:03:26.908Z,1.88
2022-09-05T21:08:33.743Z,1.92
2022-09-05T21:13:46.164Z,2.40
2022-09-05T21:18:56.840Z,2.22
2022-09-05T21:24:15.762Z,1.63
2022-09-05T21:29:32.329Z,1.80
2022-09-05T21:34:45.415Z,2.03
2022-09-05T21:39:59.822Z,2.03
2022-09-05T21:47:40.771Z,2.05
2022-09-05T21:50:30.979Z,1.73
2022-09-05T21:59:19.271Z,2.00
2022-09-05T22:00:59.241Z,2.08
2022-09-05T22:06:07.358Z,2.60
2022-09-05T22:11:11.997Z,2.20
2022-09-05T22:16:16.753Z,2.72
2022-09-05T22:21:32.974Z,2.13
2022-09-05T22:26:52.087Z,2.07
2022-09-05T22:32:05.196Z,1.75
2022-09-05T22:37:09.319Z,1.77
2022-09-05T22:42:12.564Z,2.03
2022-09-05T22:47:15.460Z,2.28
2022-09-05T22:52:19.564Z,2.17
2022-09-05T22:57:22.250Z,2.10
2022-09-05T23:02:25.048Z,2.47
2022-09-05T23:07:30.018Z,1.70
2022-09-05T23:12:36.377Z,2.17
2022-09-05T23:17:39.029Z,2.13
2022-09-05T23:22:43.156Z,2.15
2022-09-05T23:27:46.359Z,3.60
2022-09-05T23:32:51.538Z,2.50
2022-09-05T23:37:55.659Z,2.55
2022-09-05T23:43:01.076Z,2.30
2022-09-05T23:48:04.194Z,2.17
2022-09-05T23:53:08.219Z,2.40
2022-09-05T23:58:11.775Z,2.10
