createdAt,value
2022-10-09T00:00:40.024Z,6.90
2022-10-09T00:03:06.632Z,7.95
2022-10-09T00:05:33.125Z,11.60
2022-10-09T00:07:59.748Z,6.90
2022-10-09T00:10:26.083Z,7.03
2022-10-09T00:12:52.432Z,6.85
2022-10-09T00:15:18.755Z,5.55
2022-10-09T00:17:45.066Z,6.35
2022-10-09T00:20:11.525Z,6.30
2022-10-09T00:22:38.058Z,5.18
2022-10-09T00:25:04.667Z,10.00
2022-10-09T00:27:30.972Z,6.40
2022-10-09T00:29:57.332Z,11.25
2022-10-09T00:32:23.635Z,5.65
2022-10-09T00:34:50.707Z,6.13
2022-10-09T00:37:17.156Z,6.43
2022-10-09T00:39:43.426Z,7.68
2022-10-09T00:42:13.086Z,6.20
2022-10-09T00:44:45.615Z,6.13
2022-10-09T00:47:18.008Z,6.20
2022-10-09T00:49:44.876Z,11.27
2022-10-09T00:52:11.387Z,6.78
2022-10-09T00:54:40.396Z,6.03
2022-10-09T00:57:07.450Z,4.95
2022-10-09T00:59:34.392Z,5.88
2022-10-09T01:02:00.830Z,8.02
2022-10-09T01:04:27.418Z,7.07
2022-10-09T01:06:59.895Z,5.57
2022-10-09T01:09:37.962Z,4.90
2022-10-09T01:12:10.211Z,6.57
2022-10-09T01:14:43.635Z,7.32
2022-10-09T01:17:22.239Z,7.32
2022-10-09T01:19:55.815Z,12.65
2022-10-09T01:22:30.979Z,7.70
2022-10-09T01:25:04.835Z,11.95
2022-10-09T01:27:32.521Z,9.32
2022-10-09T01:30:00.636Z,8.75
2022-10-09T01:32:47.505Z,6.40
2022-10-09T01:35:14.976Z,7.45
2022-10-09T01:37:43.236Z,5.50
2022-10-09T01:40:10.835Z,8.07
2022-10-09T01:42:37.402Z,10.32
2022-10-09T01:45:03.958Z,8.77
2022-10-09T01:47:30.385Z,7.45
2022-10-09T01:50:03.857Z,6.63
2022-10-09T01:52:41.014Z,4.45
2022-10-09T01:55:10.782Z,6.60
2022-10-09T01:57:43.692Z,4.72
2022-10-09T02:00:11.424Z,4.28
2022-10-09T02:02:42.064Z,6.73
2022-10-09T02:05:13.456Z,4.97
2022-10-09T02:10:07.067Z,11.45
2022-10-09T02:12:35.996Z,4.32
2022-10-09T02:15:02.667Z,7.50
2022-10-09T02:17:31.630Z,6.05
2022-10-09T02:20:09.012Z,5.45
2022-10-09T02:22:35.912Z,4.07
2022-10-09T02:25:04.875Z,5.60
2022-10-09T02:27:31.576Z,4.82
2022-10-09T02:29:58.543Z,5.75
2022-10-09T02:32:24.913Z,4.32
2022-10-09T02:34:51.498Z,6.07
2022-10-09T02:37:17.917Z,6.60
2022-10-09T02:39:44.238Z,5.45
2022-10-09T02:42:10.637Z,3.55
2022-10-09T02:44:36.983Z,9.60
2022-10-09T02:47:03.304Z,5.60
2022-10-09T02:49:29.671Z,5.47
2022-10-09T02:51:55.980Z,6.05
2022-10-09T02:54:22.277Z,5.75
2022-10-09T02:56:48.827Z,5.97
2022-10-09T02:59:15.208Z,5.00
2022-10-09T03:01:41.905Z,9.52
2022-10-09T03:04:08.294Z,4.60
2022-10-09T03:06:34.655Z,6.05
2022-10-09T03:09:01.048Z,7.18
2022-10-09T03:11:27.347Z,7.35
2022-10-09T03:13:54.412Z,12.77
2022-10-09T03:16:22.285Z,6.53
2022-10-09T03:18:49.199Z,8.05
2022-10-09T03:21:17.147Z,8.20
2022-10-09T03:23:43.668Z,4.65
2022-10-09T03:26:11.352Z,11.63
2022-10-09T03:28:38.938Z,6.22
2022-10-09T03:31:05.752Z,5.88
2022-10-09T03:33:32.620Z,7.38
2022-10-09T03:35:58.919Z,10.55
2022-10-09T03:38:25.195Z,7.60
2022-10-09T03:40:51.540Z,5.30
2022-10-09T03:43:18.182Z,7.93
2022-10-09T03:45:44.514Z,5.10
2022-10-09T03:48:11.277Z,5.80
2022-10-09T03:50:38.218Z,4.45
2022-10-09T03:53:05.678Z,8.70
2022-10-09T03:55:32.133Z,7.03
2022-10-09T03:57:58.476Z,6.28
2022-10-09T04:00:25.096Z,6.55
2022-10-09T04:02:51.735Z,5.55
2022-10-09T04:05:18.380Z,7.57
2022-10-09T04:07:44.686Z,6.30
2022-10-09T04:10:11.267Z,6.63
2022-10-09T04:12:37.663Z,6.93
2022-10-09T04:15:04.725Z,6.57
2022-10-09T04:17:31.063Z,7.05
2022-10-09T04:19:57.441Z,5.97
2022-10-09T04:22:23.715Z,7.82
2022-10-09T04:24:50.353Z,7.78
2022-10-09T04:27:16.821Z,7.00
2022-10-09T04:29:43.087Z,9.68
2022-10-09T04:32:09.380Z,6.18
2022-10-09T04:34:35.761Z,8.38
2022-10-09T04:37:02.217Z,8.27
2022-10-09T04:39:28.542Z,6.20
2022-10-09T04:41:54.856Z,8.48
2022-10-09T04:44:21.217Z,5.80
2022-10-09T04:46:49.868Z,8.40
2022-10-09T04:49:16.443Z,6.95
2022-10-09T04:51:43.598Z,5.85
2022-10-09T04:54:10.164Z,6.40
2022-10-09T04:56:36.526Z,7.13
2022-10-09T04:59:03.263Z,7.35
2022-10-09T05:01:33.124Z,7.15
2022-10-09T05:04:03.556Z,10.57
2022-10-09T05:06:30.030Z,5.47
2022-10-09T05:08:56.459Z,5.75
2022-10-09T05:11:24.158Z,8.15
2022-10-09T05:13:52.291Z,6.65
2022-10-09T05:16:20.337Z,9.23
2022-10-09T05:18:50.706Z,6.32
2022-10-09T05:21:17.245Z,9.10
2022-10-09T05:23:44.039Z,9.00
2022-10-09T05:26:14.575Z,6.30
2022-10-09T05:28:41.398Z,5.68
2022-10-09T05:31:08.066Z,6.55
2022-10-09T05:33:34.638Z,5.45
2022-10-09T05:36:02.197Z,7.57
2022-10-09T05:38:28.988Z,7.03
2022-10-09T05:40:56.562Z,8.77
2022-10-09T05:43:23.983Z,10.25
2022-10-09T05:45:50.653Z,8.05
2022-10-09T05:48:17.180Z,6.55
2022-10-09T05:50:43.679Z,6.88
2022-10-09T05:53:10.252Z,9.55
2022-10-09T05:55:36.570Z,4.30
2022-10-09T05:58:03.355Z,6.25
2022-10-09T06:00:29.771Z,6.53
2022-10-09T06:02:56.599Z,7.07
2022-10-09T06:05:23.120Z,5.93
2022-10-09T06:07:49.454Z,6.53
2022-10-09T06:10:16.081Z,7.90
2022-10-09T06:12:42.407Z,6.05
2022-10-09T06:15:08.936Z,4.78
2022-10-09T06:17:35.242Z,9.52
2022-10-09T06:20:01.530Z,9.35
2022-10-09T06:22:27.832Z,5.63
2022-10-09T06:24:54.187Z,4.75
2022-10-09T06:27:20.663Z,5.28
2022-10-09T06:29:47.107Z,8.18
2022-10-09T06:32:13.452Z,8.63
2022-10-09T06:34:40.168Z,7.60
2022-10-09T06:37:06.554Z,8.05
2022-10-09T06:39:32.845Z,5.68
2022-10-09T06:41:59.157Z,8.85
2022-10-09T06:44:49.123Z,6.03
2022-10-09T06:47:15.465Z,8.63
2022-10-09T06:49:41.744Z,6.35
2022-10-09T06:52:08.215Z,7.05
2022-10-09T06:54:34.585Z,6.82
2022-10-09T06:57:00.903Z,6.93
2022-10-09T06:59:27.529Z,8.00
2022-10-09T07:01:53.976Z,5.70
2022-10-09T07:04:21.562Z,10.25
2022-10-09T07:06:48.212Z,10.07
2022-10-09T07:09:15.436Z,6.63
2022-10-09T07:11:43.368Z,10.65
2022-10-09T07:14:10.555Z,11.27
2022-10-09T07:16:38.519Z,11.68
2022-10-09T07:19:08.336Z,8.45
2022-10-09T07:21:35.275Z,8.05
2022-10-09T07:24:03.849Z,15.15
2022-10-09T07:26:31.956Z,12.43
2022-10-09T07:28:58.762Z,7.90
2022-10-09T07:31:25.760Z,13.63
2022-10-09T07:33:53.147Z,7.47
2022-10-09T07:36:19.732Z,13.18
2022-10-09T07:38:50.106Z,14.73
2022-10-09T07:41:16.399Z,13.80
2022-10-09T07:43:42.904Z,15.00
2022-10-09T07:46:13.387Z,15.15
2022-10-09T07:48:39.720Z,15.77
2022-10-09T07:51:25.160Z,8.82
2022-10-09T07:53:51.922Z,15.57
2022-10-09T07:56:19.684Z,11.63
2022-10-09T07:58:49.726Z,10.10
2022-10-09T08:01:19.945Z,14.05
2022-10-09T08:03:47.452Z,10.77
2022-10-09T08:06:13.963Z,17.55
2022-10-09T08:08:40.322Z,16.40
2022-10-09T08:11:10.421Z,10.15
2022-10-09T08:13:36.875Z,12.00
2022-10-09T08:16:03.372Z,13.02
2022-10-09T08:18:29.732Z,9.38
2022-10-09T08:21:00.359Z,8.57
2022-10-09T08:23:27.158Z,19.33
2022-10-09T08:25:53.571Z,17.58
2022-10-09T08:28:20.496Z,14.00
2022-10-09T08:30:46.938Z,11.07
2022-10-09T08:33:13.435Z,12.10
2022-10-09T08:35:39.824Z,13.23
2022-10-09T08:38:06.146Z,8.70
2022-10-09T08:40:36.523Z,11.77
2022-10-09T08:43:06.652Z,11.43
2022-10-09T08:45:34.894Z,10.07
2022-10-09T08:48:04.224Z,11.50
2022-10-09T08:50:32.996Z,5.65
2022-10-09T08:53:17.949Z,12.18
2022-10-09T08:55:50.904Z,13.63
2022-10-09T08:58:18.700Z,8.00
2022-10-09T09:00:55.263Z,10.38
2022-10-09T09:03:40.512Z,9.68
2022-10-09T09:06:10.325Z,9.73
2022-10-09T09:08:46.088Z,9.70
2022-10-09T09:11:21.848Z,6.53
2022-10-09T09:14:00.494Z,11.52
2022-10-09T09:16:27.007Z,9.38
2022-10-09T09:19:09.127Z,8.65
2022-10-09T09:21:40.682Z,9.02
2022-10-09T09:24:18.454Z,8.27
2022-10-09T09:26:47.520Z,11.43
2022-10-09T09:29:15.312Z,6.63
2022-10-09T09:31:42.824Z,10.50
2022-10-09T09:34:35.765Z,10.98
2022-10-09T09:37:02.199Z,10.20
2022-10-09T09:40:34.454Z,10.75
2022-10-09T09:42:17.498Z,10.48
2022-10-09T09:44:50.531Z,9.90
2022-10-09T09:47:23.098Z,6.50
2022-10-09T09:49:53.531Z,8.40
2022-10-09T09:52:19.961Z,8.68
2022-10-09T09:54:48.205Z,5.70
2022-10-09T09:57:21.943Z,7.32
2022-10-09T09:59:48.516Z,8.32
2022-10-09T10:02:17.465Z,8.05
2022-10-09T10:04:51.427Z,12.18
2022-10-09T10:07:31.741Z,6.85
2022-10-09T10:10:22.486Z,10.38
2022-10-09T10:12:51.418Z,10.68
2022-10-09T10:15:19.797Z,8.48
2022-10-09T10:17:46.781Z,7.72
2022-10-09T10:20:15.256Z,5.38
2022-10-09T10:22:41.552Z,7.63
2022-10-09T10:25:14.037Z,9.82
2022-10-09T10:27:42.526Z,12.00
2022-10-09T10:30:13.046Z,7.85
2022-10-09T10:32:47.117Z,8.18
2022-10-09T10:35:21.532Z,6.47
2022-10-09T10:38:06.718Z,10.23
2022-10-09T10:40:33.347Z,7.18
2022-10-09T10:42:59.725Z,7.97
2022-10-09T10:45:37.356Z,9.77
2022-10-09T10:48:05.249Z,7.70
2022-10-09T10:50:45.651Z,8.98
2022-10-09T10:53:12.064Z,7.97
2022-10-09T10:55:41.386Z,6.78
2022-10-09T11:01:01.214Z,10.90
2022-10-09T11:03:27.800Z,9.02
2022-10-09T11:06:12.840Z,9.82
2022-10-09T11:09:05.887Z,8.15
2022-10-09T11:11:38.270Z,9.30
2022-10-09T11:14:20.154Z,6.35
2022-10-09T11:16:46.809Z,8.70
2022-10-09T11:19:19.391Z,10.48
2022-10-09T11:21:57.548Z,8.68
2022-10-09T11:24:42.264Z,6.95
2022-10-09T11:27:11.911Z,6.88
2022-10-09T11:29:51.533Z,9.27
2022-10-09T11:32:20.359Z,7.75
2022-10-09T11:34:59.106Z,7.38
2022-10-09T11:37:28.415Z,6.75
2022-10-09T11:39:55.567Z,8.82
2022-10-09T11:42:24.083Z,7.22
2022-10-09T11:45:02.725Z,12.00
2022-10-09T11:47:46.004Z,4.93
2022-10-09T11:50:31.088Z,7.03
2022-10-09T11:53:06.556Z,3.90
2022-10-09T11:55:33.815Z,8.50
2022-10-09T11:58:18.420Z,6.80
2022-10-09T12:00:44.908Z,9.27
2022-10-09T12:03:23.574Z,6.72
2022-10-09T12:05:50.023Z,9.38
2022-10-09T12:08:19.546Z,4.35
2022-10-09T12:10:50.884Z,9.33
2022-10-09T12:13:29.602Z,4.80
2022-10-09T12:15:56.674Z,7.60
2022-10-09T12:18:23.054Z,9.82
2022-10-09T12:20:49.943Z,5.78
2022-10-09T12:23:28.104Z,7.03
2022-10-09T12:25:55.384Z,6.18
2022-10-09T12:28:30.577Z,6.47
2022-10-09T12:30:59.478Z,7.85
2022-10-09T12:33:25.956Z,5.07
2022-10-09T12:36:00.295Z,7.95
2022-10-09T12:38:28.126Z,5.65
2022-10-09T12:40:55.639Z,5.25
2022-10-09T12:43:23.530Z,5.28
2022-10-09T12:45:51.310Z,10.40
2022-10-09T12:48:19.606Z,6.65
2022-10-09T12:50:45.971Z,6.50
2022-10-09T12:53:13.676Z,3.28
2022-10-09T12:55:50.650Z,3.55
2022-10-09T12:58:30.674Z,2.85
2022-10-09T13:00:59.148Z,4.95
2022-10-09T13:03:36.609Z,6.57
2022-10-09T13:06:04.010Z,6.18
2022-10-09T13:08:32.385Z,4.80
2022-10-09T13:11:12.356Z,5.38
2022-10-09T13:13:39.333Z,6.95
2022-10-09T13:16:09.057Z,5.85
2022-10-09T13:18:35.820Z,5.57
2022-10-09T13:21:06.803Z,4.57
2022-10-09T13:23:34.371Z,5.15
2022-10-09T13:26:03.682Z,6.15
2022-10-09T13:28:30.646Z,4.13
2022-10-09T13:31:05.157Z,5.32
2022-10-09T13:33:31.656Z,9.55
2022-10-09T13:35:58.039Z,7.90
2022-10-09T13:38:24.664Z,5.95
2022-10-09T13:40:51.042Z,6.25
2022-10-09T13:43:20.323Z,12.20
2022-10-09T13:45:46.694Z,6.13
2022-10-09T13:48:13.022Z,5.18
2022-10-09T13:50:39.375Z,5.72
2022-10-09T13:53:06.008Z,7.28
2022-10-09T13:55:32.469Z,5.25
2022-10-09T13:57:58.791Z,7.22
2022-10-09T14:00:25.511Z,6.40
2022-10-09T14:02:53.082Z,8.93
2022-10-09T14:05:19.627Z,6.60
2022-10-09T14:07:45.911Z,6.85
2022-10-09T14:10:12.219Z,4.13
2022-10-09T14:12:38.632Z,5.45
2022-10-09T14:15:05.457Z,4.65
2022-10-09T14:17:31.793Z,6.38
2022-10-09T14:19:58.167Z,4.28
2022-10-09T14:22:24.456Z,4.38
2022-10-09T14:24:50.956Z,6.20
2022-10-09T14:27:17.389Z,10.20
2022-10-09T14:29:43.736Z,14.45
2022-10-09T14:32:10.100Z,7.20
2022-10-09T14:34:36.417Z,5.03
2022-10-09T14:37:07.356Z,7.05
2022-10-09T14:39:41.870Z,5.22
2022-10-09T14:42:08.136Z,3.95
2022-10-09T14:44:34.563Z,3.72
2022-10-09T14:47:00.911Z,4.45
2022-10-09T14:49:27.359Z,5.15
2022-10-09T14:51:54.102Z,4.13
2022-10-09T14:54:20.404Z,5.43
2022-10-09T14:56:46.932Z,3.83
2022-10-09T14:59:13.520Z,6.85
2022-10-09T15:01:39.811Z,6.55
2022-10-09T15:04:06.478Z,4.07
2022-10-09T15:06:33.427Z,4.85
2022-10-09T15:09:04.558Z,4.82
2022-10-09T15:11:33.551Z,3.65
2022-10-09T15:13:59.980Z,8.10
2022-10-09T15:16:26.627Z,5.32
2022-10-09T15:18:53.911Z,3.65
2022-10-09T15:21:21.697Z,5.07
2022-10-09T15:23:48.918Z,4.57
2022-10-09T15:26:15.295Z,5.82
2022-10-09T15:28:42.937Z,5.13
2022-10-09T15:31:16.545Z,6.28
2022-10-09T15:33:42.875Z,3.90
2022-10-09T15:36:09.201Z,4.47
2022-10-09T15:38:35.750Z,5.60
2022-10-09T15:41:02.090Z,5.45
2022-10-09T15:43:28.445Z,5.03
2022-10-09T15:46:02.335Z,5.20
2022-10-09T15:48:28.700Z,6.50
2022-10-09T15:50:54.992Z,7.38
2022-10-09T15:53:22.889Z,3.83
2022-10-09T15:55:50.768Z,6.63
2022-10-09T15:58:17.589Z,6.18
2022-10-09T16:00:47.262Z,5.10
2022-10-09T16:03:14.299Z,4.45
2022-10-09T16:05:43.159Z,9.60
2022-10-09T16:08:11.111Z,4.30
2022-10-09T16:10:48.568Z,5.03
2022-10-09T16:13:15.833Z,6.25
2022-10-09T16:15:42.808Z,4.90
2022-10-09T16:18:10.003Z,3.15
2022-10-09T16:20:37.376Z,4.93
2022-10-09T16:23:04.090Z,4.65
2022-10-09T16:25:30.549Z,4.85
2022-10-09T16:27:56.914Z,4.75
2022-10-09T16:30:23.448Z,3.70
2022-10-09T16:32:49.976Z,5.55
2022-10-09T16:35:16.571Z,7.10
2022-10-09T16:37:42.852Z,4.15
2022-10-09T16:40:09.340Z,5.38
2022-10-09T16:42:35.950Z,4.45
2022-10-09T16:45:02.482Z,7.78
2022-10-09T16:47:28.946Z,5.70
2022-10-09T16:49:55.517Z,6.50
2022-10-09T16:52:21.876Z,4.18
2022-10-09T16:54:49.751Z,3.40
2022-10-09T16:57:16.451Z,4.45
2022-10-09T16:59:43.604Z,4.28
2022-10-09T17:02:13.515Z,4.43
2022-10-09T17:04:40.672Z,5.47
2022-10-09T17:07:11.000Z,6.05
2022-10-09T17:09:38.143Z,5.80
2022-10-09T17:12:05.139Z,6.60
2022-10-09T17:14:31.560Z,9.05
2022-10-09T17:16:58.299Z,5.82
2022-10-09T17:19:24.799Z,6.13
2022-10-09T17:21:51.129Z,10.48
2022-10-09T17:24:17.613Z,6.10
2022-10-09T17:26:43.993Z,8.60
2022-10-09T17:29:10.561Z,7.53
2022-10-09T17:31:36.844Z,9.60
2022-10-09T17:34:03.916Z,9.18
2022-10-09T17:36:31.356Z,7.60
2022-10-09T17:38:57.834Z,8.57
2022-10-09T17:41:24.967Z,11.95
2022-10-09T17:43:52.412Z,10.73
2022-10-09T17:46:19.294Z,8.10
2022-10-09T17:48:50.363Z,7.30
2022-10-09T17:51:18.246Z,6.93
2022-10-09T17:53:44.823Z,5.80
2022-10-09T17:56:11.243Z,6.85
2022-10-09T17:58:37.848Z,5.45
2022-10-09T18:01:08.076Z,5.63
2022-10-09T18:03:34.811Z,5.93
2022-10-09T18:06:04.086Z,9.23
2022-10-09T18:08:31.028Z,7.35
2022-10-09T18:11:01.549Z,6.72
2022-10-09T18:13:28.170Z,7.43
2022-10-09T18:15:54.829Z,6.75
2022-10-09T18:18:21.463Z,7.95
2022-10-09T18:20:47.914Z,5.95
2022-10-09T18:23:14.364Z,7.50
2022-10-09T18:25:41.955Z,7.22
2022-10-09T18:28:08.694Z,6.63
2022-10-09T18:30:39.777Z,6.50
2022-10-09T18:35:34.552Z,7.38
2022-10-09T18:38:00.836Z,7.47
2022-10-09T18:40:27.132Z,5.97
2022-10-09T18:42:53.594Z,5.82
2022-10-09T18:45:20.300Z,9.13
2022-10-09T18:47:46.691Z,6.25
2022-10-09T18:50:13.890Z,9.63
2022-10-09T18:52:41.418Z,10.90
2022-10-09T18:55:09.063Z,6.68
2022-10-09T18:57:35.597Z,7.50
2022-10-09T19:00:02.004Z,7.50
2022-10-09T19:02:28.384Z,10.00
2022-10-09T19:04:55.847Z,11.02
2022-10-09T19:07:22.390Z,8.07
2022-10-09T19:09:53.561Z,7.97
2022-10-09T19:12:22.712Z,14.45
2022-10-09T19:14:49.426Z,12.10
2022-10-09T19:17:15.942Z,14.65
2022-10-09T19:19:42.350Z,24.13
2022-10-09T19:22:10.669Z,17.58
2022-10-09T19:24:40.643Z,19.90
2022-10-09T19:27:06.943Z,14.32
2022-10-09T19:29:33.408Z,15.73
2022-10-09T19:31:59.748Z,16.27
2022-10-09T19:34:26.081Z,14.82
2022-10-09T19:36:52.464Z,12.75
2022-10-09T19:39:20.286Z,18.75
2022-10-09T19:41:48.617Z,16.80
2022-10-09T19:44:15.169Z,17.02
2022-10-09T19:46:41.598Z,15.13
2022-10-09T19:49:08.339Z,12.00
2022-10-09T19:51:35.419Z,13.48
2022-10-09T19:54:02.057Z,15.48
2022-10-09T19:56:29.752Z,15.30
2022-10-09T19:58:56.366Z,12.30
2022-10-09T20:01:23.920Z,12.05
2022-10-09T20:03:57.619Z,12.30
2022-10-09T20:06:24.222Z,10.82
2022-10-09T20:08:50.616Z,10.10
2022-10-09T20:11:16.980Z,13.40
2022-10-09T20:13:43.604Z,12.82
2022-10-09T20:16:11.839Z,15.02
2022-10-09T20:18:42.175Z,16.40
2022-10-09T20:21:09.139Z,13.35
2022-10-09T20:23:35.688Z,16.88
2022-10-09T20:26:03.929Z,14.05
2022-10-09T20:28:33.563Z,16.77
2022-10-09T20:31:01.032Z,11.82
2022-10-09T20:33:28.159Z,14.18
2022-10-09T20:35:54.465Z,11.63
2022-10-09T20:38:25.619Z,12.73
2022-10-09T20:40:52.683Z,14.05
2022-10-09T20:43:19.114Z,12.60
2022-10-09T20:45:45.671Z,10.00
2022-10-09T20:48:12.146Z,11.15
2022-10-09T20:50:38.744Z,10.60
2022-10-09T20:53:05.702Z,12.13
2022-10-09T20:55:32.431Z,9.18
2022-10-09T20:57:58.715Z,11.25
2022-10-09T21:00:25.024Z,12.45
2022-10-09T21:02:51.591Z,7.38
2022-10-09T21:05:18.142Z,11.43
2022-10-09T21:07:44.642Z,8.75
2022-10-09T21:10:10.982Z,6.78
2022-10-09T21:12:37.697Z,7.38
2022-10-09T21:15:04.433Z,6.40
2022-10-09T21:17:31.255Z,6.47
2022-10-09T21:19:57.941Z,6.80
2022-10-09T21:22:25.203Z,6.68
2022-10-09T21:24:51.827Z,8.48
2022-10-09T21:27:18.116Z,6.40
2022-10-09T21:29:44.409Z,6.63
2022-10-09T21:32:10.679Z,5.20
2022-10-09T21:34:37.023Z,5.90
2022-10-09T21:39:49.714Z,6.05
2022-10-09T21:42:16.259Z,6.47
2022-10-09T21:44:42.738Z,3.35
2022-10-09T21:47:16.305Z,5.40
2022-10-09T21:49:42.943Z,4.97
2022-10-09T21:52:09.924Z,7.03
2022-10-09T21:54:36.296Z,6.95
2022-10-09T21:57:02.833Z,3.30
2022-10-09T21:59:29.284Z,4.95
2022-10-09T22:01:55.647Z,3.30
2022-10-09T22:04:22.041Z,4.65
2022-10-09T22:06:48.310Z,6.25
2022-10-09T22:09:14.593Z,5.35
2022-10-09T22:11:40.944Z,5.25
2022-10-09T22:14:07.308Z,5.93
2022-10-09T22:16:33.989Z,4.38
2022-10-09T22:19:01.047Z,6.95
2022-10-09T22:21:27.634Z,5.47
2022-10-09T22:23:54.537Z,5.75
2022-10-09T22:26:22.149Z,4.55
2022-10-09T22:28:49.167Z,8.73
2022-10-09T22:31:16.689Z,5.78
2022-10-09T22:33:43.384Z,5.97
2022-10-09T22:36:11.876Z,7.40
2022-10-09T22:38:38.681Z,6.88
2022-10-09T22:41:06.516Z,6.00
2022-10-09T22:43:32.887Z,7.80
2022-10-09T22:45:59.226Z,5.00
2022-10-09T22:48:25.544Z,6.25
2022-10-09T22:50:51.858Z,5.72
2022-10-09T22:53:18.189Z,6.25
2022-10-09T22:55:44.464Z,7.22
2022-10-09T22:58:10.800Z,5.47
2022-10-09T23:00:37.246Z,6.22
2022-10-09T23:03:04.048Z,9.02
2022-10-09T23:05:30.446Z,5.70
2022-10-09T23:07:56.784Z,7.60
2022-10-09T23:10:23.136Z,5.68
2022-10-09T23:12:49.667Z,5.53
2022-10-09T23:15:16.260Z,5.22
2022-10-09T23:17:42.589Z,4.97
2022-10-09T23:20:10.298Z,5.78
2022-10-09T23:22:36.764Z,7.10
2022-10-09T23:25:03.822Z,8.45
2022-10-09T23:27:30.387Z,4.75
2022-10-09T23:29:56.719Z,7.65
2022-10-09T23:32:23.006Z,6.95
2022-10-09T23:34:49.395Z,8.95
2022-10-09T23:37:15.955Z,7.60
2022-10-09T23:39:42.306Z,6.32
2022-10-09T23:42:08.632Z,7.75
2022-10-09T23:44:34.964Z,9.10
2022-10-09T23:47:01.284Z,7.30
2022-10-09T23:49:27.757Z,7.93
2022-10-09T23:51:54.199Z,8.93
2022-10-09T23:54:20.509Z,5.65
2022-10-09T23:56:46.930Z,7.93
2022-10-09T23:59:13.282Z,9.70
