createdAt,value
2019-04-26T00:00:36.099Z,44.92
2019-04-26T00:01:36.124Z,44.45
2019-04-26T00:02:36.093Z,43.28
2019-04-26T00:03:36.086Z,44.89
2019-04-26T00:04:36.083Z,43.79
2019-04-26T00:05:37.837Z,42.63
2019-04-26T00:06:36.096Z,42.94
2019-04-26T00:07:36.076Z,43.78
2019-04-26T00:08:36.045Z,43.44
2019-04-26T00:09:36.025Z,42.43
2019-04-26T00:10:36.042Z,42.08
2019-04-26T00:11:36.052Z,41.96
2019-04-26T00:12:36.037Z,41.52
2019-04-26T00:16:21.486Z,42.28
2019-04-26T00:17:22.362Z,43.31
2019-04-26T00:18:21.490Z,44.04
2019-04-26T00:19:22.296Z,44.68
2019-04-26T00:20:21.488Z,43.26
2019-04-26T00:21:22.426Z,42.02
2019-04-26T00:22:21.469Z,42.70
2019-04-26T00:23:22.458Z,42.48
2019-04-26T00:24:21.533Z,42.79
2019-04-26T00:25:21.452Z,46.20
2019-04-26T00:26:21.821Z,44.33
2019-04-26T00:27:21.458Z,41.65
2019-04-26T00:28:21.446Z,41.74
2019-04-26T00:29:21.414Z,41.73
2019-04-26T00:30:21.408Z,42.18
2019-04-26T00:31:21.437Z,42.29
2019-04-26T00:32:21.512Z,42.34
2019-04-26T00:33:21.469Z,41.52
2019-04-26T00:34:21.696Z,42.58
2019-04-26T00:35:22.254Z,41.80
2019-04-26T00:36:21.359Z,42.32
2019-04-26T00:37:22.444Z,41.67
2019-04-26T00:38:22.343Z,41.06
2019-04-26T00:39:22.622Z,40.80
2019-04-26T00:40:22.357Z,41.08
2019-04-26T00:41:21.346Z,42.49
2019-04-26T00:42:21.392Z,46.35
2019-04-26T00:43:21.350Z,45.84
2019-04-26T00:44:21.339Z,41.93
2019-04-26T00:45:21.307Z,41.91
2019-04-26T00:46:21.311Z,41.18
2019-04-26T00:47:21.314Z,41.19
2019-04-26T00:48:21.304Z,41.69
2019-04-26T00:49:21.338Z,41.47
2019-04-26T00:50:21.366Z,40.79
2019-04-26T00:51:21.385Z,40.93
2019-04-26T00:52:21.651Z,41.74
2019-04-26T00:53:21.797Z,41.89
2019-04-26T00:54:22.194Z,43.37
2019-04-26T00:55:21.910Z,45.96
2019-04-26T00:56:22.214Z,43.93
2019-04-26T00:57:22.347Z,43.22
2019-04-26T00:58:22.272Z,46.04
2019-04-26T00:59:21.216Z,50.27
2019-04-26T01:00:21.500Z,46.84
2019-04-26T01:01:21.218Z,46.39
2019-04-26T01:02:21.202Z,41.48
2019-04-26T01:03:21.181Z,41.56
2019-04-26T01:04:21.177Z,42.00
2019-04-26T01:05:21.163Z,41.90
2019-04-26T01:06:21.160Z,41.71
2019-04-26T01:07:21.248Z,41.26
2019-04-26T01:08:21.308Z,43.15
2019-04-26T01:09:21.554Z,43.13
2019-04-26T01:10:21.674Z,43.45
2019-04-26T01:11:21.790Z,43.36
2019-04-26T01:12:21.890Z,42.98
2019-04-26T01:13:22.011Z,43.17
2019-04-26T01:14:22.062Z,42.75
2019-04-26T01:15:22.054Z,44.33
2019-04-26T01:16:22.212Z,44.75
2019-04-26T01:17:21.085Z,43.66
2019-04-26T01:18:22.260Z,43.36
2019-04-26T01:19:21.054Z,44.05
2019-04-26T01:20:22.484Z,43.40
2019-04-26T01:21:21.047Z,42.36
2019-04-26T01:22:21.264Z,42.18
2019-04-26T01:23:22.956Z,42.40
2019-04-26T01:24:21.165Z,42.27
2019-04-26T01:25:21.152Z,41.82
2019-04-26T01:26:23.159Z,42.85
2019-04-26T01:27:21.337Z,42.31
2019-04-26T01:28:21.337Z,41.62
2019-04-26T01:29:21.774Z,42.90
2019-04-26T01:30:21.695Z,43.40
2019-04-26T01:31:21.931Z,42.91
2019-04-26T01:32:21.996Z,44.41
2019-04-26T01:33:21.876Z,42.02
2019-04-26T01:34:22.005Z,44.36
2019-04-26T01:35:22.103Z,42.80
2019-04-26T01:36:20.961Z,46.57
2019-04-26T01:37:21.044Z,47.08
2019-04-26T01:38:21.807Z,46.39
2019-04-26T01:39:22.185Z,49.17
2019-04-26T01:40:22.067Z,46.09
2019-04-26T01:41:22.307Z,47.70
2019-04-26T01:42:22.314Z,46.74
2019-04-26T01:43:21.573Z,44.75
2019-04-26T01:44:22.751Z,43.68
2019-04-26T01:45:21.744Z,47.15
2019-04-26T01:46:22.128Z,45.12
2019-04-26T01:47:21.984Z,43.19
2019-04-26T01:48:22.164Z,44.28
2019-04-26T01:49:21.400Z,46.27
2019-04-26T01:50:22.486Z,45.43
2019-04-26T01:51:21.668Z,46.67
2019-04-26T01:52:22.399Z,43.00
2019-04-26T01:53:21.147Z,41.95
2019-04-26T01:54:21.533Z,43.56
2019-04-26T01:55:21.660Z,43.62
2019-04-26T01:56:21.961Z,44.63
2019-04-26T01:57:20.926Z,43.49
2019-04-26T01:58:22.318Z,43.99
2019-04-26T01:59:20.976Z,42.70
2019-04-26T02:00:21.206Z,43.62
2019-04-26T02:01:21.103Z,41.03
2019-04-26T02:02:21.287Z,43.56
2019-04-26T02:03:21.563Z,41.96
2019-04-26T02:04:22.460Z,44.04
2019-04-26T02:05:22.414Z,44.11
2019-04-26T02:06:29.317Z,47.19
2019-04-26T02:07:22.867Z,43.28
2019-04-26T02:08:20.773Z,43.96
2019-04-26T02:09:20.755Z,42.90
2019-04-26T02:10:20.782Z,42.13
2019-04-26T02:11:20.733Z,41.50
2019-04-26T02:12:20.724Z,41.64
2019-04-26T02:13:20.733Z,42.49
2019-04-26T02:14:20.713Z,41.73
2019-04-26T02:15:20.718Z,43.89
2019-04-26T02:16:20.703Z,42.18
2019-04-26T02:17:20.701Z,42.85
2019-04-26T02:18:20.707Z,42.67
2019-04-26T02:19:20.683Z,42.84
2019-04-26T02:20:20.672Z,44.55
2019-04-26T02:21:20.665Z,44.23
2019-04-26T02:22:20.679Z,44.55
2019-04-26T02:23:20.674Z,42.98
2019-04-26T02:24:20.650Z,42.71
2019-04-26T02:25:20.648Z,45.22
2019-04-26T02:26:20.633Z,44.62
2019-04-26T02:27:20.631Z,49.82
2019-04-26T02:28:20.632Z,47.42
2019-04-26T02:29:20.630Z,45.16
2019-04-26T02:30:20.620Z,47.12
2019-04-26T02:31:20.599Z,43.85
2019-04-26T02:32:20.608Z,46.68
2019-04-26T02:33:20.590Z,46.56
2019-04-26T02:34:20.596Z,44.59
2019-04-26T02:35:20.574Z,45.81
2019-04-26T02:36:20.580Z,46.87
2019-04-26T02:37:20.563Z,45.89
2019-04-26T02:38:20.546Z,45.20
2019-04-26T02:39:20.555Z,44.83
2019-04-26T02:40:20.541Z,43.69
2019-04-26T02:41:20.536Z,46.35
2019-04-26T02:42:20.523Z,45.00
2019-04-26T02:43:20.511Z,45.53
2019-04-26T02:44:22.176Z,46.35
2019-04-26T02:45:21.505Z,47.03
2019-04-26T02:46:20.502Z,47.33
2019-04-26T02:47:20.482Z,43.75
2019-04-26T02:48:20.468Z,46.30
2019-04-26T02:49:20.489Z,43.65
2019-04-26T02:50:20.490Z,44.48
2019-04-26T02:51:20.477Z,47.11
2019-04-26T02:52:20.500Z,44.97
2019-04-26T02:53:20.459Z,45.20
2019-04-26T02:54:20.453Z,45.06
2019-04-26T02:55:20.449Z,45.09
2019-04-26T02:56:21.441Z,44.79
2019-04-26T02:57:20.443Z,44.29
2019-04-26T02:58:20.426Z,45.58
2019-04-26T02:59:20.416Z,46.45
2019-04-26T03:00:20.431Z,46.18
2019-04-26T03:01:20.407Z,47.26
2019-04-26T03:02:20.406Z,50.18
2019-04-26T03:03:20.390Z,50.07
2019-04-26T03:04:20.395Z,49.11
2019-04-26T03:05:20.385Z,49.52
2019-04-26T03:06:20.382Z,49.71
2019-04-26T03:07:20.378Z,49.63
2019-04-26T03:08:20.435Z,50.78
2019-04-26T03:09:20.344Z,50.50
2019-04-26T03:10:20.342Z,48.01
2019-04-26T03:11:20.341Z,49.60
2019-04-26T03:12:20.366Z,49.62
2019-04-26T03:13:20.317Z,49.31
2019-04-26T03:14:20.312Z,49.30
2019-04-26T03:15:20.327Z,52.06
2019-04-26T03:16:20.295Z,49.80
2019-04-26T03:17:20.310Z,51.46
2019-04-26T03:18:20.282Z,51.12
2019-04-26T03:19:20.274Z,49.84
2019-04-26T03:20:20.265Z,49.49
2019-04-26T03:21:20.267Z,49.97
2019-04-26T03:22:20.259Z,52.12
2019-04-26T03:23:20.430Z,52.14
2019-04-26T03:24:20.255Z,51.80
2019-04-26T03:25:20.241Z,50.88
2019-04-26T03:26:20.231Z,50.77
2019-04-26T03:27:20.227Z,51.63
2019-04-26T03:28:20.227Z,52.63
2019-04-26T03:29:20.217Z,49.96
2019-04-26T03:30:22.668Z,47.89
2019-04-26T03:31:21.228Z,51.99
2019-04-26T03:32:20.215Z,50.22
2019-04-26T03:33:20.302Z,49.78
2019-04-26T03:34:20.586Z,50.14
2019-04-26T03:35:20.225Z,49.86
2019-04-26T03:36:20.202Z,51.59
2019-04-26T03:37:21.673Z,49.69
2019-04-26T03:38:21.178Z,49.87
2019-04-26T03:39:20.150Z,49.87
2019-04-26T03:40:20.144Z,49.51
2019-04-26T03:41:20.153Z,49.80
2019-04-26T03:42:20.174Z,50.08
2019-04-26T03:43:21.161Z,49.88
2019-04-26T03:44:20.139Z,49.57
2019-04-26T03:45:20.166Z,51.27
2019-04-26T03:46:20.131Z,49.92
2019-04-26T03:47:20.113Z,50.46
2019-04-26T03:48:20.138Z,50.55
2019-04-26T03:49:20.098Z,48.03
2019-04-26T03:50:20.094Z,48.20
2019-04-26T03:51:20.101Z,45.72
2019-04-26T03:52:20.087Z,47.47
2019-04-26T03:53:20.090Z,48.89
2019-04-26T03:54:20.073Z,48.93
2019-04-26T03:55:20.068Z,47.17
2019-04-26T03:56:20.051Z,46.16
2019-04-26T03:57:20.058Z,46.61
2019-04-26T03:58:20.050Z,47.61
2019-04-26T03:59:20.054Z,49.04
2019-04-26T04:00:20.031Z,47.60
2019-04-26T04:01:20.020Z,46.84
2019-04-26T04:02:20.011Z,47.96
2019-04-26T04:03:20.023Z,46.95
2019-04-26T04:04:19.992Z,47.17
2019-04-26T04:05:20.000Z,46.65
2019-04-26T04:06:19.992Z,47.22
2019-04-26T04:07:35.632Z,47.07
2019-04-26T04:08:21.994Z,48.17
2019-04-26T04:09:19.965Z,48.31
2019-04-26T04:10:19.962Z,48.71
2019-04-26T04:11:19.959Z,50.47
2019-04-26T04:12:19.948Z,49.88
2019-04-26T04:13:19.934Z,52.08
2019-04-26T04:14:20.065Z,50.48
2019-04-26T04:15:19.907Z,50.27
2019-04-26T04:16:19.927Z,51.38
2019-04-26T04:17:19.930Z,51.37
2019-04-26T04:18:19.929Z,49.00
2019-04-26T04:19:19.937Z,49.39
2019-04-26T04:20:19.903Z,50.32
2019-04-26T04:21:19.896Z,48.51
2019-04-26T04:22:19.888Z,48.98
2019-04-26T04:23:19.883Z,48.80
2019-04-26T04:24:19.888Z,49.55
2019-04-26T04:25:19.867Z,50.20
2019-04-26T04:26:19.873Z,49.89
2019-04-26T04:27:19.851Z,50.26
2019-04-26T04:28:19.850Z,50.31
2019-04-26T04:29:19.887Z,49.23
2019-04-26T04:30:19.855Z,48.21
2019-04-26T04:31:19.844Z,47.14
2019-04-26T04:32:19.839Z,46.91
2019-04-26T04:33:19.823Z,44.92
2019-04-26T04:34:19.825Z,45.57
2019-04-26T04:35:19.834Z,46.71
2019-04-26T04:36:19.819Z,47.89
2019-04-26T04:37:19.814Z,49.29
2019-04-26T04:38:19.818Z,52.21
2019-04-26T04:39:19.825Z,54.07
2019-04-26T04:40:19.808Z,52.24
2019-04-26T04:41:19.821Z,51.22
2019-04-26T04:42:19.791Z,47.11
2019-04-26T04:43:19.827Z,47.17
2019-04-26T04:44:19.826Z,47.64
2019-04-26T04:45:20.766Z,49.25
2019-04-26T04:46:19.880Z,48.82
2019-04-26T04:47:24.720Z,47.21
2019-04-26T04:48:21.778Z,48.05
2019-04-26T04:49:19.793Z,46.90
2019-04-26T04:50:19.748Z,47.93
2019-04-26T04:51:19.742Z,47.44
2019-04-26T04:52:19.748Z,47.82
2019-04-26T04:53:19.731Z,48.25
2019-04-26T04:54:19.731Z,48.70
2019-04-26T04:55:19.756Z,45.01
2019-04-26T04:56:19.737Z,45.93
2019-04-26T04:57:19.737Z,50.32
2019-04-26T04:58:19.734Z,50.96
2019-04-26T04:59:19.699Z,52.00
2019-04-26T05:00:19.696Z,56.08
2019-04-26T05:01:19.691Z,55.33
2019-04-26T05:02:19.681Z,51.92
2019-04-26T05:03:19.675Z,50.27
2019-04-26T05:04:19.668Z,49.88
2019-04-26T05:05:19.673Z,49.24
2019-04-26T05:06:19.659Z,51.11
2019-04-26T05:07:19.648Z,55.99
2019-04-26T05:08:19.635Z,53.52
2019-04-26T05:09:19.652Z,47.21
2019-04-26T05:10:19.652Z,46.94
2019-04-26T05:11:19.648Z,47.36
2019-04-26T05:12:19.630Z,45.04
2019-04-26T05:13:19.623Z,46.29
2019-04-26T05:14:19.615Z,46.40
2019-04-26T05:15:19.620Z,45.70
2019-04-26T05:16:19.624Z,46.25
2019-04-26T05:17:19.619Z,46.90
2019-04-26T05:18:19.616Z,48.04
2019-04-26T05:19:19.606Z,46.43
2019-04-26T05:20:19.608Z,45.40
2019-04-26T05:21:19.598Z,46.48
2019-04-26T05:22:19.586Z,45.86
2019-04-26T05:23:19.572Z,46.31
2019-04-26T05:24:19.574Z,46.94
2019-04-26T05:25:19.596Z,47.16
2019-04-26T05:26:19.550Z,48.83
2019-04-26T05:27:19.548Z,50.32
2019-04-26T05:28:19.544Z,46.30
2019-04-26T05:29:19.534Z,45.24
2019-04-26T05:30:19.528Z,45.27
2019-04-26T05:31:19.511Z,46.30
2019-04-26T05:32:19.516Z,45.66
2019-04-26T05:33:19.496Z,46.78
2019-04-26T05:34:19.489Z,46.34
2019-04-26T05:35:19.499Z,45.93
2019-04-26T05:36:19.495Z,46.01
2019-04-26T05:37:19.479Z,47.08
2019-04-26T05:38:19.475Z,46.99
2019-04-26T05:39:19.462Z,47.27
2019-04-26T05:40:19.468Z,46.42
2019-04-26T05:41:19.451Z,46.07
2019-04-26T05:42:19.438Z,48.31
2019-04-26T05:43:19.430Z,46.77
2019-04-26T05:44:19.420Z,48.63
2019-04-26T05:45:19.417Z,50.20
2019-04-26T05:46:19.433Z,49.76
2019-04-26T05:47:19.422Z,47.23
2019-04-26T05:48:19.412Z,50.69
2019-04-26T05:49:20.168Z,47.38
2019-04-26T05:50:19.398Z,47.28
2019-04-26T05:51:19.404Z,46.39
2019-04-26T05:52:19.376Z,46.45
2019-04-26T05:53:19.389Z,47.72
2019-04-26T05:54:19.371Z,47.45
2019-04-26T05:55:19.357Z,50.52
2019-04-26T05:56:19.391Z,48.71
2019-04-26T05:57:19.365Z,48.68
2019-04-26T05:58:19.362Z,49.04
2019-04-26T05:59:19.349Z,47.80
2019-04-26T06:00:19.360Z,48.95
2019-04-26T06:01:19.348Z,47.74
2019-04-26T06:02:19.350Z,49.44
2019-04-26T06:03:19.339Z,47.67
2019-04-26T06:04:19.326Z,47.02
2019-04-26T06:05:19.326Z,46.45
2019-04-26T06:06:19.377Z,46.62
2019-04-26T06:07:19.330Z,48.08
2019-04-26T06:08:30.744Z,48.51
2019-04-26T06:09:21.315Z,47.69
2019-04-26T06:10:19.312Z,47.97
2019-04-26T06:11:19.322Z,48.05
2019-04-26T06:12:19.317Z,49.38
2019-04-26T06:13:19.291Z,48.66
2019-04-26T06:14:19.278Z,47.53
2019-04-26T06:15:19.272Z,46.67
2019-04-26T06:16:19.283Z,47.57
2019-04-26T06:17:19.328Z,46.78
2019-04-26T06:18:19.253Z,46.83
2019-04-26T06:19:19.241Z,47.26
2019-04-26T06:20:23.301Z,47.90
2019-04-26T06:21:20.213Z,46.86
2019-04-26T06:22:20.230Z,47.17
2019-04-26T06:23:19.212Z,48.52
2019-04-26T06:24:19.203Z,49.35
2019-04-26T06:25:19.200Z,51.21
2019-04-26T06:26:19.187Z,51.77
2019-04-26T06:27:19.186Z,48.69
2019-04-26T06:28:19.175Z,47.33
2019-04-26T06:29:19.167Z,47.57
2019-04-26T06:30:19.158Z,47.31
2019-04-26T06:31:19.148Z,47.66
2019-04-26T06:32:19.186Z,48.18
2019-04-26T06:33:19.135Z,48.18
2019-04-26T06:34:19.124Z,48.29
2019-04-26T06:35:20.388Z,48.64
2019-04-26T06:36:20.110Z,48.86
2019-04-26T06:37:19.119Z,49.09
2019-04-26T06:38:19.116Z,47.80
2019-04-26T06:39:19.107Z,47.35
2019-04-26T06:40:19.100Z,46.78
2019-04-26T06:41:21.538Z,49.43
2019-04-26T06:42:19.101Z,47.49
2019-04-26T06:43:19.093Z,46.60
2019-04-26T06:44:19.069Z,45.62
2019-04-26T06:45:19.064Z,45.74
2019-04-26T06:46:19.064Z,45.49
2019-04-26T06:47:19.060Z,46.30
2019-04-26T06:48:19.049Z,46.08
2019-04-26T06:49:19.048Z,48.30
2019-04-26T06:50:19.033Z,47.30
2019-04-26T06:51:24.506Z,46.67
2019-04-26T06:52:21.032Z,46.60
2019-04-26T06:53:19.011Z,46.98
2019-04-26T06:54:19.044Z,47.00
2019-04-26T06:55:18.996Z,46.15
2019-04-26T06:56:19.020Z,46.32
2019-04-26T06:57:19.002Z,48.20
2019-04-26T06:58:18.978Z,48.34
2019-04-26T06:59:18.989Z,48.42
2019-04-26T07:00:18.952Z,47.27
2019-04-26T07:01:18.949Z,47.41
2019-04-26T07:02:18.958Z,45.75
2019-04-26T07:03:18.931Z,45.99
2019-04-26T07:04:18.920Z,46.16
2019-04-26T07:05:18.920Z,46.96
2019-04-26T07:06:18.903Z,46.51
2019-04-26T07:07:18.921Z,45.47
2019-04-26T07:08:18.927Z,46.98
2019-04-26T07:09:18.910Z,46.51
2019-04-26T07:10:18.902Z,47.34
2019-04-26T07:11:18.897Z,45.99
2019-04-26T07:12:18.891Z,44.78
2019-04-26T07:13:18.892Z,47.19
2019-04-26T07:14:18.871Z,47.78
2019-04-26T07:15:28.343Z,45.96
2019-04-26T07:16:23.157Z,46.01
2019-04-26T07:17:19.846Z,45.53
2019-04-26T07:18:18.857Z,46.12
2019-04-26T07:19:18.838Z,46.05
2019-04-26T07:20:18.821Z,46.27
2019-04-26T07:21:18.813Z,46.50
2019-04-26T07:22:18.810Z,45.21
2019-04-26T07:23:18.809Z,46.21
2019-04-26T07:24:18.793Z,46.24
2019-04-26T07:25:18.813Z,47.62
2019-04-26T07:26:18.784Z,47.14
2019-04-26T07:27:18.800Z,45.76
2019-04-26T07:28:18.818Z,46.05
2019-04-26T07:29:18.803Z,46.62
2019-04-26T07:30:21.810Z,47.18
2019-04-26T07:31:18.763Z,46.63
2019-04-26T07:32:18.760Z,47.06
2019-04-26T07:33:18.768Z,47.12
2019-04-26T07:34:18.747Z,45.94
2019-04-26T07:35:18.733Z,47.79
2019-04-26T07:36:18.733Z,47.77
2019-04-26T07:37:18.719Z,48.34
2019-04-26T07:38:18.721Z,48.75
2019-04-26T07:39:20.726Z,46.35
2019-04-26T07:40:19.724Z,45.66
2019-04-26T07:41:18.708Z,45.54
2019-04-26T07:42:18.717Z,46.87
2019-04-26T07:43:18.695Z,47.65
2019-04-26T07:44:18.693Z,45.51
2019-04-26T07:45:18.700Z,45.40
2019-04-26T07:46:18.703Z,46.51
2019-04-26T07:47:18.686Z,45.58
2019-04-26T07:48:18.678Z,45.40
2019-04-26T07:49:18.678Z,45.56
2019-04-26T07:50:18.666Z,48.36
2019-04-26T07:51:18.666Z,49.12
2019-04-26T07:52:18.658Z,49.13
2019-04-26T07:53:18.665Z,47.65
2019-04-26T07:54:18.654Z,48.54
2019-04-26T07:55:18.640Z,54.54
2019-04-26T07:56:18.629Z,53.96
2019-04-26T07:57:18.623Z,50.17
2019-04-26T07:58:18.616Z,49.71
2019-04-26T07:59:18.616Z,51.07
2019-04-26T08:00:18.602Z,50.12
2019-04-26T08:01:18.603Z,50.22
2019-04-26T08:02:18.582Z,47.88
2019-04-26T08:03:18.582Z,50.95
2019-04-26T08:04:18.579Z,51.35
2019-04-26T08:05:18.560Z,54.01
2019-04-26T08:06:18.557Z,53.67
2019-04-26T08:07:18.558Z,52.00
2019-04-26T08:08:18.548Z,50.52
2019-04-26T08:09:26.988Z,49.88
2019-04-26T08:10:20.533Z,46.89
2019-04-26T08:11:18.529Z,48.37
2019-04-26T08:12:18.540Z,51.93
2019-04-26T08:13:18.530Z,55.12
2019-04-26T08:14:18.536Z,52.23
2019-04-26T08:15:18.538Z,50.22
2019-04-26T08:16:18.525Z,50.65
2019-04-26T08:17:18.519Z,52.47
2019-04-26T08:18:18.512Z,50.56
2019-04-26T08:19:18.557Z,50.52
2019-04-26T08:20:18.521Z,49.84
2019-04-26T08:21:19.126Z,51.09
2019-04-26T08:22:23.060Z,52.60
2019-04-26T08:23:37.916Z,50.84
2019-04-26T08:24:21.463Z,50.23
2019-04-26T08:25:18.484Z,48.72
2019-04-26T08:26:18.480Z,48.21
2019-04-26T08:27:23.254Z,48.25
2019-04-26T08:28:20.462Z,49.18
2019-04-26T08:29:18.448Z,50.44
2019-04-26T08:30:19.184Z,49.81
2019-04-26T08:31:21.574Z,48.40
2019-04-26T08:32:19.443Z,49.40
2019-04-26T08:33:18.427Z,48.14
2019-04-26T08:34:20.641Z,48.22
2019-04-26T08:35:21.841Z,48.38
2019-04-26T08:36:19.402Z,48.36
2019-04-26T08:37:19.317Z,48.09
2019-04-26T08:38:22.346Z,48.76
2019-04-26T08:39:19.384Z,48.03
2019-04-26T08:40:25.572Z,47.22
2019-04-26T08:41:21.012Z,48.41
2019-04-26T08:42:23.440Z,50.79
2019-04-26T08:43:20.354Z,49.31
2019-04-26T08:44:18.348Z,48.40
2019-04-26T08:45:19.326Z,48.88
2019-04-26T08:46:18.333Z,49.40
2019-04-26T08:47:24.481Z,47.35
2019-04-26T08:48:22.368Z,48.46
2019-04-26T08:49:19.323Z,49.00
2019-04-26T08:50:18.365Z,48.80
2019-04-26T08:51:20.723Z,48.33
2019-04-26T08:52:19.297Z,49.43
2019-04-26T08:53:18.294Z,46.78
2019-04-26T08:54:18.278Z,47.41
2019-04-26T08:55:18.287Z,45.95
2019-04-26T08:56:20.330Z,46.86
2019-04-26T08:57:18.265Z,46.31
2019-04-26T08:58:18.254Z,48.05
2019-04-26T08:59:18.240Z,46.91
2019-04-26T09:00:18.247Z,46.79
2019-04-26T09:01:18.241Z,46.23
2019-04-26T09:02:18.216Z,46.27
2019-04-26T09:03:18.215Z,46.39
2019-04-26T09:04:18.213Z,47.61
2019-04-26T09:05:18.363Z,47.16
2019-04-26T09:06:18.211Z,46.35
2019-04-26T09:07:18.182Z,46.87
2019-04-26T09:08:18.176Z,47.07
2019-04-26T09:09:19.771Z,48.64
2019-04-26T09:10:18.174Z,47.90
2019-04-26T09:11:25.910Z,48.85
2019-04-26T09:12:23.185Z,48.93
2019-04-26T09:13:19.141Z,48.90
2019-04-26T09:14:18.138Z,49.15
2019-04-26T09:15:18.120Z,48.10
2019-04-26T09:16:18.228Z,47.39
2019-04-26T09:17:18.147Z,47.22
2019-04-26T09:18:18.102Z,47.77
2019-04-26T09:19:18.224Z,48.45
2019-04-26T09:20:28.168Z,49.38
2019-04-26T09:21:20.115Z,49.13
2019-04-26T09:22:22.588Z,50.08
2019-04-26T09:23:19.154Z,49.18
2019-04-26T09:24:21.161Z,48.96
2019-04-26T09:25:19.246Z,50.67
2019-04-26T09:26:18.104Z,48.83
2019-04-26T09:27:21.113Z,48.79
2019-04-26T09:28:18.037Z,49.57
2019-04-26T09:29:18.164Z,52.45
2019-04-26T09:30:18.098Z,52.21
2019-04-26T09:31:19.594Z,52.45
2019-04-26T09:32:19.158Z,54.71
2019-04-26T09:33:18.134Z,54.57
2019-04-26T09:34:18.048Z,55.54
2019-04-26T09:35:18.110Z,54.70
2019-04-26T09:36:18.308Z,54.87
2019-04-26T09:37:19.016Z,54.64
2019-04-26T09:38:18.019Z,53.56
2019-04-26T09:39:17.989Z,50.70
2019-04-26T09:40:21.571Z,51.07
2019-04-26T09:41:18.992Z,50.47
2019-04-26T09:42:17.985Z,48.38
2019-04-26T09:43:17.990Z,49.91
2019-04-26T09:44:18.018Z,48.17
2019-04-26T09:45:17.956Z,48.95
2019-04-26T09:46:17.952Z,49.40
2019-04-26T09:47:17.960Z,49.01
2019-04-26T09:48:17.989Z,48.15
2019-04-26T09:49:17.919Z,48.40
2019-04-26T09:50:17.973Z,47.36
2019-04-26T09:51:17.993Z,47.19
2019-04-26T09:52:17.899Z,48.04
2019-04-26T09:53:17.895Z,48.85
2019-04-26T09:54:17.920Z,48.10
2019-04-26T09:55:17.903Z,48.46
2019-04-26T09:56:18.093Z,49.82
2019-04-26T09:57:17.887Z,50.78
2019-04-26T09:58:18.051Z,51.00
2019-04-26T09:59:17.891Z,50.34
2019-04-26T10:00:17.843Z,50.36
2019-04-26T10:01:19.766Z,51.03
2019-04-26T10:02:19.835Z,48.65
2019-04-26T10:03:17.829Z,48.12
2019-04-26T10:04:17.834Z,48.52
2019-04-26T10:05:22.257Z,49.38
2019-04-26T10:06:18.795Z,47.43
2019-04-26T10:07:17.815Z,47.47
2019-04-26T10:08:17.843Z,47.90
2019-04-26T10:09:21.347Z,46.86
2019-04-26T10:10:22.988Z,47.46
2019-04-26T10:11:19.756Z,52.13
2019-04-26T10:12:17.865Z,49.19
2019-04-26T10:13:17.757Z,49.18
2019-04-26T10:14:17.757Z,49.50
2019-04-26T10:15:17.744Z,48.46
2019-04-26T10:16:18.766Z,47.77
2019-04-26T10:17:17.719Z,51.08
2019-04-26T10:18:20.394Z,51.33
2019-04-26T10:19:18.730Z,51.79
2019-04-26T10:20:17.749Z,49.90
2019-04-26T10:21:17.715Z,50.05
2019-04-26T10:22:17.714Z,50.65
2019-04-26T10:23:17.698Z,53.07
2019-04-26T10:24:17.690Z,54.21
2019-04-26T10:25:17.684Z,53.80
2019-04-26T10:26:17.674Z,54.26
2019-04-26T10:27:17.682Z,54.41
2019-04-26T10:28:17.682Z,53.80
2019-04-26T10:29:17.653Z,53.34
2019-04-26T10:30:17.651Z,52.61
2019-04-26T10:31:18.634Z,52.50
2019-04-26T10:32:17.639Z,52.14
2019-04-26T10:33:17.631Z,53.19
2019-04-26T10:34:17.617Z,53.61
2019-04-26T10:35:21.534Z,53.14
2019-04-26T10:36:18.636Z,52.44
2019-04-26T10:37:17.632Z,51.76
2019-04-26T10:38:19.270Z,50.53
2019-04-26T10:39:19.613Z,49.54
2019-04-26T10:40:17.610Z,48.88
2019-04-26T10:41:17.613Z,49.47
2019-04-26T10:42:17.597Z,50.85
2019-04-26T10:43:17.581Z,51.91
2019-04-26T10:44:17.578Z,50.04
2019-04-26T10:45:17.570Z,49.09
2019-04-26T10:46:17.560Z,49.32
2019-04-26T10:47:17.590Z,49.66
2019-04-26T10:48:17.583Z,50.20
2019-04-26T10:49:20.412Z,50.40
2019-04-26T10:50:18.566Z,50.16
2019-04-26T10:51:17.559Z,49.97
2019-04-26T10:52:17.556Z,49.60
2019-04-26T10:53:17.546Z,49.83
2019-04-26T10:54:17.543Z,48.22
2019-04-26T10:55:17.588Z,48.10
2019-04-26T10:56:20.302Z,49.32
2019-04-26T10:57:18.523Z,47.93
2019-04-26T10:58:17.515Z,48.92
2019-04-26T10:59:17.506Z,48.07
2019-04-26T11:00:18.063Z,48.01
2019-04-26T11:01:18.487Z,47.72
2019-04-26T11:02:17.499Z,51.11
2019-04-26T11:03:17.470Z,52.88
2019-04-26T11:04:17.468Z,51.27
2019-04-26T11:05:19.265Z,51.43
2019-04-26T11:06:18.454Z,50.76
2019-04-26T11:07:17.474Z,50.50
2019-04-26T11:08:17.447Z,47.37
2019-04-26T11:09:17.481Z,47.83
2019-04-26T11:10:17.426Z,47.76
2019-04-26T11:11:17.419Z,46.18
2019-04-26T11:12:17.419Z,46.48
2019-04-26T11:13:17.411Z,50.80
2019-04-26T11:14:18.262Z,54.44
2019-04-26T11:15:18.396Z,47.56
2019-04-26T11:16:17.380Z,49.04
2019-04-26T11:17:17.799Z,47.51
2019-04-26T11:18:19.821Z,47.61
2019-04-26T11:19:19.360Z,50.74
2019-04-26T11:20:17.353Z,49.27
2019-04-26T11:21:21.021Z,47.50
2019-04-26T11:22:29.035Z,47.36
2019-04-26T11:23:19.339Z,51.03
2019-04-26T11:24:19.568Z,49.24
2019-04-26T11:25:18.317Z,48.62
2019-04-26T11:26:17.303Z,49.25
2019-04-26T11:27:17.297Z,48.80
2019-04-26T11:28:21.078Z,48.78
2019-04-26T11:29:17.277Z,49.89
2019-04-26T11:30:20.810Z,49.06
2019-04-26T11:31:18.264Z,50.52
2019-04-26T11:32:17.266Z,48.63
2019-04-26T11:33:17.253Z,48.90
2019-04-26T11:34:19.236Z,50.18
2019-04-26T11:35:19.316Z,50.00
2019-04-26T11:36:17.241Z,50.83
2019-04-26T11:37:17.787Z,48.54
2019-04-26T11:38:21.518Z,47.41
2019-04-26T11:39:17.229Z,48.78
2019-04-26T11:40:17.200Z,48.71
2019-04-26T11:41:17.202Z,48.67
2019-04-26T11:42:17.194Z,50.12
2019-04-26T11:43:19.460Z,51.37
2019-04-26T11:44:18.176Z,50.34
2019-04-26T11:45:17.257Z,50.90
2019-04-26T11:46:17.159Z,51.93
2019-04-26T11:47:17.154Z,51.78
2019-04-26T11:48:17.158Z,50.66
2019-04-26T11:49:17.139Z,50.04
2019-04-26T11:50:52.011Z,49.74
2019-04-26T11:51:18.005Z,48.34
2019-04-26T11:52:36.006Z,48.03
2019-04-26T11:53:17.118Z,48.02
2019-04-26T11:54:20.761Z,50.37
2019-04-26T11:55:18.188Z,53.18
2019-04-26T11:56:17.147Z,57.70
2019-04-26T11:57:17.140Z,59.57
2019-04-26T11:58:17.862Z,59.74
2019-04-26T11:59:18.134Z,59.35
2019-04-26T12:00:17.916Z,58.95
2019-04-26T12:01:17.809Z,58.60
2019-04-26T12:02:17.305Z,58.58
2019-04-26T12:03:17.075Z,58.51
2019-04-26T12:04:17.056Z,58.54
2019-04-26T12:05:17.394Z,57.62
2019-04-26T12:06:17.129Z,55.05
2019-04-26T12:07:17.130Z,54.11
2019-04-26T12:08:17.106Z,54.84
2019-04-26T12:09:17.336Z,54.33
2019-04-26T12:10:48.968Z,54.18
2019-04-26T12:11:19.085Z,56.27
2019-04-26T12:12:18.125Z,52.68
2019-04-26T12:13:43.758Z,49.91
2019-04-26T12:14:20.386Z,53.39
2019-04-26T12:15:29.712Z,51.41
2019-04-26T12:16:20.424Z,50.57
2019-04-26T12:17:17.971Z,50.64
2019-04-26T12:18:17.012Z,48.85
2019-04-26T12:19:19.549Z,48.97
2019-04-26T12:20:18.063Z,50.85
2019-04-26T12:21:17.008Z,50.10
2019-04-26T12:22:16.941Z,51.16
2019-04-26T12:23:20.809Z,53.02
2019-04-26T12:24:18.736Z,51.84
2019-04-26T12:25:17.894Z,55.14
2019-04-26T12:26:17.401Z,52.52
2019-04-26T12:27:18.027Z,52.07
2019-04-26T12:28:16.964Z,51.88
2019-04-26T12:29:16.954Z,51.84
2019-04-26T12:30:16.912Z,52.97
2019-04-26T12:31:16.892Z,54.10
2019-04-26T12:32:17.298Z,54.63
2019-04-26T12:33:17.914Z,52.13
2019-04-26T12:34:17.952Z,52.37
2019-04-26T12:35:17.911Z,53.73
2019-04-26T12:36:16.918Z,53.38
2019-04-26T12:37:20.047Z,53.42
2019-04-26T12:38:17.894Z,52.80
2019-04-26T12:39:16.895Z,52.09
2019-04-26T12:40:19.259Z,53.26
2019-04-26T12:41:17.224Z,53.92
2019-04-26T12:42:17.868Z,53.25
2019-04-26T12:43:20.215Z,52.82
2019-04-26T12:44:17.889Z,54.82
2019-04-26T12:45:18.232Z,53.99
2019-04-26T12:46:16.836Z,54.15
2019-04-26T12:47:16.831Z,54.10
2019-04-26T12:48:16.903Z,53.41
2019-04-26T12:49:20.334Z,53.32
2019-04-26T12:50:18.796Z,53.12
2019-04-26T12:51:16.781Z,53.47
2019-04-26T12:52:17.521Z,52.54
2019-04-26T12:53:18.105Z,52.63
2019-04-26T12:54:17.772Z,52.33
2019-04-26T12:55:18.486Z,51.93