createdAt,value
2022-08-29T00:01:33.656Z,17.10
2022-08-29T00:04:03.940Z,17.10
2022-08-29T00:06:32.534Z,17.10
2022-08-29T00:09:00.705Z,17.00
2022-08-29T00:11:28.798Z,17.00
2022-08-29T00:13:56.906Z,17.00
2022-08-29T00:16:25.217Z,17.00
2022-08-29T00:18:53.336Z,17.00
2022-08-29T00:21:22.990Z,17.00
2022-08-29T00:23:51.239Z,17.00
2022-08-29T00:26:19.377Z,17.00
2022-08-29T00:28:47.596Z,16.90
2022-08-29T00:31:15.748Z,16.90
2022-08-29T00:33:44.120Z,16.90
2022-08-29T00:36:12.267Z,16.90
2022-08-29T00:38:41.987Z,16.80
2022-08-29T00:41:11.935Z,16.80
2022-08-29T00:43:40.083Z,16.80
2022-08-29T00:46:41.327Z,16.80
2022-08-29T00:49:14.670Z,16.80
2022-08-29T00:51:42.943Z,16.80
2022-08-29T00:54:14.562Z,16.80
2022-08-29T00:56:44.332Z,16.70
2022-08-29T00:59:15.644Z,16.70
2022-08-29T01:01:44.852Z,16.60
2022-08-29T01:04:15.872Z,16.60
2022-08-29T01:06:53.997Z,16.60
2022-08-29T01:09:24.287Z,16.60
2022-08-29T01:12:10.758Z,16.50
2022-08-29T01:14:40.242Z,16.50
2022-08-29T01:17:10.925Z,16.50
2022-08-29T01:19:45.928Z,16.50
2022-08-29T01:22:23.779Z,16.50
2022-08-29T01:24:54.674Z,16.50
2022-08-29T01:27:27.034Z,16.50
2022-08-29T01:29:55.272Z,16.50
2022-08-29T01:32:25.271Z,16.50
2022-08-29T01:34:53.975Z,16.40
2022-08-29T01:37:22.476Z,16.40
2022-08-29T01:39:52.263Z,16.40
2022-08-29T01:42:23.173Z,16.30
2022-08-29T01:44:52.529Z,16.30
2022-08-29T01:47:21.425Z,16.30
2022-08-29T01:49:49.584Z,16.30
2022-08-29T01:52:17.806Z,16.20
2022-08-29T01:54:46.728Z,16.20
2022-08-29T01:57:18.242Z,16.20
2022-08-29T01:59:47.023Z,16.10
2022-08-29T02:02:19.706Z,16.10
2022-08-29T02:04:48.974Z,16.10
2022-08-29T02:07:18.751Z,16.10
2022-08-29T02:09:47.946Z,16.10
2022-08-29T02:12:18.364Z,16.10
2022-08-29T02:14:46.511Z,16.00
2022-08-29T02:17:14.639Z,16.00
2022-08-29T02:19:43.560Z,16.00
2022-08-29T02:22:11.992Z,16.00
2022-08-29T02:24:40.295Z,15.90
2022-08-29T02:27:09.420Z,15.90
2022-08-29T02:29:39.602Z,15.90
2022-08-29T02:32:11.429Z,15.90
2022-08-29T02:34:41.147Z,15.90
2022-08-29T02:37:13.664Z,15.80
2022-08-29T02:39:41.822Z,15.80
2022-08-29T02:42:09.882Z,15.80
2022-08-29T02:44:39.266Z,15.80
2022-08-29T02:47:09.036Z,15.70
2022-08-29T02:49:37.341Z,15.70
2022-08-29T02:52:06.630Z,15.70
2022-08-29T02:54:35.009Z,15.70
2022-08-29T02:57:03.037Z,15.60
2022-08-29T02:59:31.084Z,15.60
2022-08-29T03:02:00.548Z,15.60
2022-08-29T03:04:28.719Z,15.60
2022-08-29T03:06:56.826Z,15.60
2022-08-29T03:09:24.893Z,15.60
2022-08-29T03:11:56.095Z,15.60
2022-08-29T03:14:24.260Z,15.60
2022-08-29T03:16:52.902Z,15.50
2022-08-29T03:19:22.886Z,15.50
2022-08-29T03:21:51.241Z,15.50
2022-08-29T03:24:25.012Z,15.50
2022-08-29T03:26:56.336Z,15.50
2022-08-29T03:29:25.585Z,15.50
2022-08-29T03:31:53.880Z,15.50
2022-08-29T03:34:23.257Z,15.40
2022-08-29T03:36:51.392Z,15.40
2022-08-29T03:39:19.457Z,15.40
2022-08-29T03:41:47.783Z,15.40
2022-08-29T03:44:15.816Z,15.40
2022-08-29T03:46:43.973Z,15.30
2022-08-29T03:49:12.114Z,15.30
2022-08-29T03:51:41.512Z,15.30
2022-08-29T03:54:10.236Z,15.30
2022-08-29T03:56:38.376Z,15.30
2022-08-29T03:59:06.411Z,15.30
2022-08-29T04:01:34.558Z,15.30
2022-08-29T04:04:02.882Z,15.20
2022-08-29T04:06:30.980Z,15.20
2022-08-29T04:09:00.856Z,15.20
2022-08-29T04:11:29.858Z,15.30
2022-08-29T04:13:57.941Z,15.20
2022-08-29T04:16:30.506Z,15.30
2022-08-29T04:18:59.854Z,15.20
2022-08-29T04:21:27.994Z,15.20
2022-08-29T04:23:56.455Z,15.20
2022-08-29T04:26:36.451Z,15.10
2022-08-29T04:29:06.293Z,15.10
2022-08-29T04:31:34.975Z,15.10
2022-08-29T04:34:03.857Z,15.10
2022-08-29T04:36:31.905Z,15.10
2022-08-29T04:38:59.939Z,15.00
2022-08-29T04:41:29.323Z,15.00
2022-08-29T04:43:57.364Z,15.00
2022-08-29T04:46:25.477Z,15.00
2022-08-29T04:48:54.054Z,15.00
2022-08-29T04:51:22.714Z,15.00
2022-08-29T04:53:52.497Z,15.00
2022-08-29T04:56:21.957Z,15.00
2022-08-29T04:58:52.159Z,15.00
2022-08-29T05:01:24.196Z,15.00
2022-08-29T05:03:54.337Z,14.90
2022-08-29T05:06:24.159Z,14.90
2022-08-29T05:08:59.238Z,14.90
2022-08-29T05:11:29.994Z,14.80
2022-08-29T05:14:00.524Z,14.80
2022-08-29T05:16:29.952Z,14.80
2022-08-29T05:19:00.569Z,14.70
2022-08-29T05:21:35.291Z,14.60
2022-08-29T05:24:05.504Z,14.60
2022-08-29T05:26:36.086Z,14.50
2022-08-29T05:29:08.671Z,14.50
2022-08-29T05:31:37.499Z,14.50
2022-08-29T05:34:16.276Z,14.50
2022-08-29T05:36:54.332Z,14.50
2022-08-29T05:39:22.391Z,14.50
2022-08-29T05:41:50.430Z,14.50
2022-08-29T05:44:19.830Z,14.50
2022-08-29T05:46:48.639Z,14.60
2022-08-29T05:49:16.891Z,14.60
2022-08-29T05:51:44.930Z,14.60
2022-08-29T05:54:13.116Z,14.70
2022-08-29T05:56:42.971Z,14.70
2022-08-29T05:59:12.634Z,14.70
2022-08-29T06:01:42.191Z,14.70
2022-08-29T06:04:10.710Z,14.80
2022-08-29T06:06:40.544Z,14.90
2022-08-29T06:09:09.989Z,15.00
2022-08-29T06:11:38.081Z,15.00
2022-08-29T06:14:07.002Z,15.10
2022-08-29T06:16:35.177Z,15.20
2022-08-29T06:19:04.679Z,15.20
2022-08-29T06:21:32.915Z,15.20
2022-08-29T06:24:01.007Z,15.30
2022-08-29T06:26:29.071Z,15.30
2022-08-29T06:28:57.146Z,15.40
2022-08-29T06:31:29.332Z,15.50
2022-08-29T06:34:00.190Z,15.60
2022-08-29T06:36:30.868Z,15.70
2022-08-29T06:39:00.000Z,15.80
2022-08-29T06:41:28.811Z,16.00
2022-08-29T06:43:57.861Z,16.10
2022-08-29T06:46:28.033Z,16.20
2022-08-29T06:48:58.112Z,16.30
2022-08-29T06:51:27.791Z,16.40
2022-08-29T06:53:57.464Z,16.50
2022-08-29T06:56:26.431Z,16.60
2022-08-29T06:58:54.833Z,16.70
2022-08-29T07:01:24.174Z,16.80
2022-08-29T07:03:54.247Z,16.90
2022-08-29T07:06:23.428Z,17.10
2022-08-29T07:08:55.960Z,17.20
2022-08-29T07:11:26.470Z,17.30
2022-08-29T07:13:56.646Z,17.40
2022-08-29T07:16:26.179Z,17.50
2022-08-29T07:18:54.787Z,17.50
2022-08-29T07:21:25.250Z,17.70
2022-08-29T07:23:55.054Z,17.70
2022-08-29T07:26:28.792Z,17.80
2022-08-29T07:28:59.859Z,17.90
2022-08-29T07:31:30.831Z,18.00
2022-08-29T07:34:02.334Z,18.20
2022-08-29T07:36:31.918Z,18.40
2022-08-29T07:39:00.170Z,18.50
2022-08-29T07:41:29.738Z,18.40
2022-08-29T07:43:58.884Z,18.50
2022-08-29T07:46:27.327Z,18.60
2022-08-29T07:48:55.483Z,18.60
2022-08-29T07:51:24.657Z,18.70
2022-08-29T07:53:53.691Z,18.80
2022-08-29T07:56:25.111Z,19.00
2022-08-29T07:58:55.702Z,19.20
2022-08-29T08:01:25.187Z,19.40
2022-08-29T08:03:53.904Z,19.50
2022-08-29T08:06:23.103Z,19.40
2022-08-29T08:08:52.021Z,19.20
2022-08-29T08:11:21.513Z,19.10
2022-08-29T08:13:49.934Z,19.00
2022-08-29T08:16:21.827Z,18.90
2022-08-29T08:18:50.565Z,19.00
2022-08-29T08:21:19.339Z,19.20
2022-08-29T08:23:47.404Z,19.30
2022-08-29T08:26:16.087Z,19.50
2022-08-29T08:28:45.101Z,19.70
2022-08-29T08:31:15.213Z,19.80
2022-08-29T08:33:46.079Z,19.80
2022-08-29T08:36:16.741Z,19.80
2022-08-29T08:38:45.226Z,19.70
2022-08-29T08:44:16.860Z,19.90
2022-08-29T08:46:49.286Z,20.10
2022-08-29T08:49:24.307Z,20.10
2022-08-29T08:51:56.061Z,20.20
2022-08-29T08:54:30.279Z,20.20
2022-08-29T08:57:03.769Z,20.20
2022-08-29T08:59:39.379Z,20.10
2022-08-29T09:02:15.941Z,20.00
2022-08-29T09:04:59.810Z,19.80
2022-08-29T09:07:48.531Z,19.50
2022-08-29T09:10:25.504Z,19.40
2022-08-29T09:13:06.122Z,19.40
2022-08-29T09:15:41.218Z,19.50
2022-08-29T09:18:13.856Z,19.40
2022-08-29T09:20:44.246Z,19.30
2022-08-29T09:23:20.007Z,19.20
2022-08-29T09:25:48.459Z,19.20
2022-08-29T09:28:16.938Z,19.30
2022-08-29T09:31:06.265Z,19.40
2022-08-29T09:33:42.709Z,19.50
2022-08-29T09:36:16.162Z,19.70
2022-08-29T09:38:44.272Z,20.00
2022-08-29T09:41:12.862Z,20.20
2022-08-29T09:43:50.443Z,20.30
2022-08-29T09:46:23.223Z,20.50
2022-08-29T09:48:54.076Z,20.40
2022-08-29T09:51:28.332Z,20.50
2022-08-29T09:54:12.851Z,20.40
2022-08-29T09:56:49.284Z,20.30
2022-08-29T09:59:24.306Z,20.20
2022-08-29T10:02:13.159Z,20.10
2022-08-29T10:04:43.227Z,20.20
2022-08-29T10:07:17.654Z,20.20
2022-08-29T10:09:59.039Z,20.50
2022-08-29T10:12:34.693Z,20.60
2022-08-29T10:15:07.883Z,20.60
2022-08-29T10:18:00.030Z,20.70
2022-08-29T10:20:36.699Z,20.70
2022-08-29T10:23:14.559Z,20.70
2022-08-29T10:25:42.982Z,20.80
2022-08-29T10:28:19.373Z,20.90
2022-08-29T10:30:55.963Z,21.00
2022-08-29T10:33:35.537Z,21.10
2022-08-29T10:36:11.572Z,21.00
2022-08-29T10:38:49.273Z,21.10
2022-08-29T10:41:28.889Z,21.10
2022-08-29T10:44:08.944Z,21.10
2022-08-29T10:47:04.122Z,21.00
2022-08-29T10:49:45.020Z,20.80
2022-08-29T10:52:20.359Z,20.80
2022-08-29T10:54:55.272Z,20.90
2022-08-29T10:57:38.738Z,20.80
2022-08-29T11:00:10.353Z,20.80
2022-08-29T11:02:45.211Z,20.90
2022-08-29T11:05:18.539Z,21.10
2022-08-29T11:07:51.823Z,21.20
2022-08-29T11:10:25.918Z,21.30
2022-08-29T11:12:59.528Z,21.40
2022-08-29T11:15:32.828Z,21.40
2022-08-29T11:18:10.754Z,21.50
2022-08-29T11:20:43.211Z,21.60
2022-08-29T11:23:16.935Z,21.60
2022-08-29T11:25:47.224Z,21.50
2022-08-29T11:28:23.713Z,21.50
2022-08-29T11:30:59.454Z,21.70
2022-08-29T11:33:37.544Z,21.70
2022-08-29T11:36:29.981Z,21.70
2022-08-29T11:39:31.537Z,21.60
2022-08-29T11:42:07.047Z,21.60
2022-08-29T11:44:40.046Z,21.70
2022-08-29T11:47:41.101Z,21.70
2022-08-29T11:50:23.345Z,21.80
2022-08-29T11:52:55.018Z,21.80
2022-08-29T11:55:28.307Z,21.90
2022-08-29T11:58:05.105Z,21.90
2022-08-29T12:00:51.497Z,21.90
2022-08-29T12:03:54.391Z,22.00
2022-08-29T12:06:55.565Z,21.90
2022-08-29T12:09:43.810Z,21.90
2022-08-29T12:12:45.571Z,22.00
2022-08-29T12:16:01.673Z,22.20
2022-08-29T12:18:42.147Z,22.50
2022-08-29T12:21:33.023Z,22.50
2022-08-29T12:24:01.575Z,22.60
2022-08-29T12:26:40.923Z,22.50
2022-08-29T12:29:19.535Z,22.40
2022-08-29T12:32:22.377Z,22.20
2022-08-29T12:35:30.616Z,22.10
2022-08-29T12:38:16.991Z,22.00
2022-08-29T12:40:57.350Z,22.10
2022-08-29T12:43:35.148Z,22.20
2022-08-29T12:46:09.623Z,22.20
2022-08-29T12:48:42.687Z,22.20
2022-08-29T12:51:32.826Z,22.20
2022-08-29T12:54:00.978Z,22.10
2022-08-29T12:56:29.183Z,22.00
2022-08-29T12:58:59.222Z,22.00
2022-08-29T13:01:30.989Z,22.00
2022-08-29T13:04:02.412Z,22.10
2022-08-29T13:06:33.900Z,22.30
2022-08-29T13:09:02.790Z,22.40
2022-08-29T13:11:33.543Z,22.30
2022-08-29T13:14:10.108Z,22.30
2022-08-29T13:16:39.110Z,22.30
2022-08-29T13:19:19.662Z,22.30
2022-08-29T13:21:49.113Z,22.20
2022-08-29T13:24:20.408Z,22.00
2022-08-29T13:27:04.780Z,22.00
2022-08-29T13:29:38.191Z,22.00
2022-08-29T13:32:23.841Z,22.10
2022-08-29T13:35:04.126Z,22.10
2022-08-29T13:37:36.789Z,22.00
2022-08-29T13:40:30.676Z,22.00
2022-08-29T13:43:00.388Z,22.10
2022-08-29T13:45:28.830Z,22.20
2022-08-29T13:48:12.890Z,22.30
2022-08-29T13:50:41.369Z,22.30
2022-08-29T13:53:10.860Z,22.30
2022-08-29T13:55:41.358Z,22.30
2022-08-29T13:58:12.082Z,22.20
2022-08-29T14:00:40.208Z,22.20
2022-08-29T14:03:09.243Z,22.10
2022-08-29T14:05:38.784Z,22.00
2022-08-29T14:08:07.628Z,22.00
2022-08-29T14:10:37.050Z,21.90
2022-08-29T14:13:06.366Z,21.90
2022-08-29T14:15:35.105Z,22.00
2022-08-29T14:18:03.272Z,22.10
2022-08-29T14:20:31.470Z,22.20
2022-08-29T14:22:59.504Z,22.00
2022-08-29T14:25:27.896Z,22.00
2022-08-29T14:27:57.483Z,22.10
2022-08-29T14:30:26.142Z,22.10
2022-08-29T14:32:54.194Z,22.00
2022-08-29T14:35:27.386Z,22.10
2022-08-29T14:38:02.616Z,22.30
2022-08-29T14:40:32.269Z,22.30
2022-08-29T14:43:02.920Z,22.40
2022-08-29T14:45:32.180Z,22.40
2022-08-29T14:48:00.334Z,22.50
2022-08-29T14:50:28.531Z,22.30
2022-08-29T14:52:56.577Z,22.40
2022-08-29T14:55:24.812Z,22.50
2022-08-29T14:57:52.909Z,22.60
2022-08-29T15:00:26.700Z,22.60
2022-08-29T15:02:55.148Z,22.60
2022-08-29T15:05:23.816Z,22.60
2022-08-29T15:07:52.355Z,22.60
2022-08-29T15:10:27.326Z,22.70
2022-08-29T15:12:56.159Z,22.60
2022-08-29T15:19:53.636Z,22.50
2022-08-29T15:22:06.177Z,22.50
2022-08-29T15:24:34.845Z,22.40
2022-08-29T15:27:03.094Z,22.20
2022-08-29T15:29:31.464Z,22.20
2022-08-29T15:32:00.174Z,22.20
2022-08-29T15:34:31.119Z,22.20
2022-08-29T15:37:00.159Z,22.10
2022-08-29T15:39:29.385Z,22.10
2022-08-29T15:41:58.922Z,22.10
2022-08-29T15:44:28.498Z,22.10
2022-08-29T15:46:57.259Z,22.10
2022-08-29T15:49:27.154Z,22.00
2022-08-29T15:51:56.845Z,22.00
2022-08-29T15:54:25.961Z,22.00
2022-08-29T15:56:54.701Z,21.90
2022-08-29T15:59:36.061Z,21.90
2022-08-29T16:02:11.459Z,21.90
2022-08-29T16:04:42.883Z,21.90
2022-08-29T16:07:13.544Z,21.90
2022-08-29T16:09:42.697Z,21.90
2022-08-29T16:12:12.002Z,21.90
2022-08-29T16:17:31.460Z,22.00
2022-08-29T16:20:00.819Z,21.90
2022-08-29T16:22:30.904Z,21.90
2022-08-29T16:24:59.097Z,21.80
2022-08-29T16:27:27.204Z,21.60
2022-08-29T16:29:55.476Z,21.60
2022-08-29T16:32:23.758Z,21.50
2022-08-29T16:34:52.374Z,21.50
2022-08-29T16:37:20.519Z,21.50
2022-08-29T16:39:50.041Z,21.40
2022-08-29T16:42:18.391Z,21.40
2022-08-29T16:44:46.508Z,21.40
2022-08-29T16:47:15.125Z,21.40
2022-08-29T16:49:43.239Z,21.30
2022-08-29T16:52:11.346Z,21.30
2022-08-29T16:54:39.964Z,21.20
2022-08-29T16:57:09.487Z,21.20
2022-08-29T16:59:37.624Z,21.20
2022-08-29T17:02:06.471Z,21.20
2022-08-29T17:04:34.688Z,21.20
2022-08-29T17:07:03.024Z,21.10
2022-08-29T17:09:30.521Z,21.00
2022-08-29T17:11:57.839Z,20.90
2022-08-29T17:14:30.855Z,20.90
2022-08-29T17:17:00.584Z,20.80
2022-08-29T17:19:29.013Z,20.80
2022-08-29T17:22:01.558Z,20.70
2022-08-29T17:24:29.746Z,20.70
2022-08-29T17:26:58.137Z,20.70
2022-08-29T17:29:26.320Z,20.60
2022-08-29T17:31:55.764Z,20.60
2022-08-29T17:34:23.860Z,20.60
2022-08-29T17:36:52.016Z,20.50
2022-08-29T17:39:21.388Z,20.50
2022-08-29T17:41:51.029Z,20.40
2022-08-29T17:44:19.225Z,20.40
2022-08-29T17:46:47.362Z,20.40
2022-08-29T17:49:16.815Z,20.30
2022-08-29T17:51:51.450Z,20.30
2022-08-29T17:54:23.971Z,20.20
2022-08-29T17:56:54.550Z,20.20
2022-08-29T17:59:24.807Z,20.10
2022-08-29T18:01:52.942Z,20.10
2022-08-29T18:04:22.843Z,20.00
2022-08-29T18:06:53.016Z,20.00
2022-08-29T18:09:22.293Z,19.90
2022-08-29T18:11:52.942Z,19.80
2022-08-29T18:14:23.767Z,19.80
2022-08-29T18:16:51.980Z,19.70
2022-08-29T18:19:22.401Z,19.70
2022-08-29T18:21:51.473Z,19.60
2022-08-29T18:24:19.948Z,19.60
2022-08-29T18:26:49.727Z,19.60
2022-08-29T18:29:19.030Z,19.50
2022-08-29T18:31:47.208Z,19.50
2022-08-29T18:34:16.427Z,19.50
2022-08-29T18:36:47.015Z,19.50
2022-08-29T18:39:16.748Z,19.40
2022-08-29T18:41:44.954Z,19.40
2022-08-29T18:44:13.545Z,19.30
2022-08-29T18:46:47.980Z,19.30
2022-08-29T18:49:17.022Z,19.30
2022-08-29T18:51:46.957Z,19.20
2022-08-29T18:54:19.136Z,19.20
2022-08-29T18:56:48.007Z,19.20
2022-08-29T18:59:16.088Z,19.10
2022-08-29T19:01:44.526Z,19.10
2022-08-29T19:04:12.844Z,19.00
2022-08-29T19:06:40.923Z,19.00
2022-08-29T19:09:11.539Z,19.00
2022-08-29T19:11:39.667Z,18.90
2022-08-29T19:14:07.857Z,18.90
2022-08-29T19:16:36.987Z,18.90
2022-08-29T19:19:05.312Z,18.90
2022-08-29T19:21:40.091Z,18.80
2022-08-29T19:24:08.363Z,18.80
2022-08-29T19:26:40.002Z,18.80
2022-08-29T19:29:12.755Z,18.70
2022-08-29T19:31:41.546Z,18.70
2022-08-29T19:34:09.774Z,18.70
2022-08-29T19:36:39.265Z,18.60
2022-08-29T19:39:07.407Z,18.60
2022-08-29T19:41:37.322Z,18.60
2022-08-29T19:44:05.731Z,18.50
2022-08-29T19:46:36.024Z,18.50
2022-08-29T19:49:07.744Z,18.40
2022-08-29T19:51:36.235Z,18.40
2022-08-29T19:54:05.949Z,18.40
2022-08-29T19:56:34.768Z,18.40
2022-08-29T19:59:04.496Z,18.30
2022-08-29T20:01:34.944Z,18.30
2022-08-29T20:04:03.286Z,18.30
2022-08-29T20:06:32.053Z,18.30
2022-08-29T20:09:00.122Z,18.20
2022-08-29T20:11:29.231Z,18.20
2022-08-29T20:13:58.062Z,18.20
2022-08-29T20:16:31.067Z,18.10
2022-08-29T20:18:59.880Z,18.10
2022-08-29T20:21:28.072Z,18.10
2022-08-29T20:23:58.245Z,18.10
2022-08-29T20:26:28.904Z,18.10
2022-08-29T20:28:58.491Z,18.10
2022-08-29T20:31:30.205Z,18.10
2022-08-29T20:33:58.456Z,18.10
2022-08-29T20:36:44.383Z,18.00
2022-08-29T20:39:14.493Z,18.00
2022-08-29T20:41:43.339Z,18.00
2022-08-29T20:44:18.115Z,17.90
2022-08-29T20:46:48.529Z,17.90
2022-08-29T20:49:25.125Z,17.90
2022-08-29T20:51:54.061Z,17.90
2022-08-29T20:54:24.795Z,17.90
2022-08-29T20:56:53.397Z,17.90
2022-08-29T20:59:24.711Z,17.90
2022-08-29T21:01:56.476Z,17.90
2022-08-29T21:04:42.129Z,17.80
2022-08-29T21:07:12.973Z,17.80
2022-08-29T21:09:44.153Z,17.80
2022-08-29T21:12:14.215Z,17.80
2022-08-29T21:14:42.610Z,17.70
2022-08-29T21:17:13.564Z,17.70
2022-08-29T21:19:42.267Z,17.70
2022-08-29T21:22:12.489Z,17.70
2022-08-29T21:24:40.965Z,17.70
2022-08-29T21:27:09.277Z,17.60
2022-08-29T21:29:37.390Z,17.60
2022-08-29T21:32:05.582Z,17.70
2022-08-29T21:34:35.046Z,17.70
2022-08-29T21:37:03.092Z,17.60
2022-08-29T21:39:31.566Z,17.70
2022-08-29T21:42:02.543Z,17.60
2022-08-29T21:44:31.824Z,17.60
2022-08-29T21:47:00.185Z,17.60
2022-08-29T21:49:30.358Z,17.60
2022-08-29T21:52:00.629Z,17.60
2022-08-29T21:54:29.005Z,17.60
2022-08-29T21:56:57.128Z,17.60
2022-08-29T21:59:27.724Z,17.50
2022-08-29T22:01:56.056Z,17.50
2022-08-29T22:04:28.982Z,17.40
2022-08-29T22:06:59.718Z,17.40
2022-08-29T22:09:29.445Z,17.40
2022-08-29T22:11:57.685Z,17.40
2022-08-29T22:14:46.787Z,17.40
2022-08-29T22:17:15.116Z,17.40
2022-08-29T22:19:43.350Z,17.40
2022-08-29T22:22:12.883Z,17.30
2022-08-29T22:24:40.991Z,17.30
2022-08-29T22:27:09.140Z,17.30
2022-08-29T22:29:37.485Z,17.30
2022-08-29T22:32:06.087Z,17.20
2022-08-29T22:34:34.594Z,17.20
2022-08-29T22:37:02.769Z,17.20
2022-08-29T22:39:32.335Z,17.20
2022-08-29T22:42:00.414Z,17.20
2022-08-29T22:47:18.360Z,17.20
2022-08-29T22:49:46.689Z,17.10
2022-08-29T22:52:14.809Z,17.10
2022-08-29T22:54:44.487Z,17.10
2022-08-29T22:57:15.160Z,17.10
2022-08-29T22:59:44.937Z,17.00
2022-08-29T23:02:14.038Z,17.00
2022-08-29T23:04:42.622Z,17.00
2022-08-29T23:07:12.141Z,17.00
2022-08-29T23:09:40.566Z,17.00
2022-08-29T23:12:12.173Z,16.90
2022-08-29T23:14:42.037Z,16.90
2022-08-29T23:17:10.504Z,16.90
2022-08-29T23:19:41.190Z,16.90
2022-08-29T23:22:10.069Z,16.90
2022-08-29T23:24:39.233Z,16.90
2022-08-29T23:27:10.850Z,16.90
2022-08-29T23:29:41.904Z,16.80
2022-08-29T23:32:10.254Z,16.80
2022-08-29T23:34:38.388Z,16.80
2022-08-29T23:37:06.582Z,16.70
2022-08-29T23:39:34.673Z,16.70
2022-08-29T23:42:03.477Z,16.70
2022-08-29T23:44:32.997Z,16.70
2022-08-29T23:47:01.125Z,16.70
2022-08-29T23:49:29.618Z,16.60
2022-08-29T23:51:57.775Z,16.60
2022-08-29T23:54:27.448Z,16.60
2022-08-29T23:56:55.556Z,16.60
2022-08-29T23:59:41.133Z,16.50
