createdAt,value
2018-11-14T00:01:55.003Z,101340.78
2018-11-14T00:04:23.890Z,101342.56
2018-11-14T00:06:52.911Z,101345.37
2018-11-14T00:09:21.794Z,101341.91
2018-11-14T00:11:50.661Z,101344.70
2018-11-14T00:14:19.555Z,101351.44
2018-11-14T00:16:48.468Z,101349.30
2018-11-14T00:19:17.483Z,101351.30
2018-11-14T00:21:46.702Z,101354.91
2018-11-14T00:24:15.243Z,101350.98
2018-11-14T00:26:44.408Z,101362.97
2018-11-14T00:29:13.287Z,101359.29
2018-11-14T00:31:42.151Z,101356.31
2018-11-14T00:34:11.044Z,101362.48
2018-11-14T00:36:39.948Z,101362.77
2018-11-14T00:39:10.156Z,101363.81
2018-11-14T00:41:39.113Z,101365.95
2018-11-14T00:44:08.056Z,101367.42
2018-11-14T00:46:36.963Z,101368.89
2018-11-14T00:49:05.924Z,101368.22
2018-11-14T00:51:34.839Z,101370.81
2018-11-14T00:54:03.732Z,101381.18
2018-11-14T00:56:32.717Z,101379.25
2018-11-14T00:59:01.617Z,101378.97
2018-11-14T01:01:30.550Z,101391.45
2018-11-14T01:03:59.611Z,101388.50
2018-11-14T01:06:28.519Z,101388.86
2018-11-14T01:08:57.410Z,101381.54
2018-11-14T01:11:26.319Z,101385.25
2018-11-14T01:13:55.224Z,101385.61
2018-11-14T01:16:24.193Z,101380.00
2018-11-14T01:18:53.447Z,101385.25
2018-11-14T01:21:22.338Z,101378.80
2018-11-14T01:23:51.275Z,101371.47
2018-11-14T01:26:20.179Z,101378.38
2018-11-14T01:28:49.096Z,101376.37
2018-11-14T01:31:17.999Z,101374.52
2018-11-14T01:33:46.978Z,101376.30
2018-11-14T01:37:45.060Z,101372.00
2018-11-14T01:40:18.717Z,101383.99
2018-11-14T01:42:48.602Z,101375.55
2018-11-14T01:45:17.518Z,101379.18
2018-11-14T01:47:46.434Z,101390.04
2018-11-14T01:50:15.355Z,101387.83
2018-11-14T01:52:44.269Z,101385.97
2018-11-14T01:55:18.486Z,101380.57
2018-11-14T01:57:47.438Z,101388.95
2018-11-14T02:00:20.046Z,101389.76
2018-11-14T02:02:49.056Z,101402.19
2018-11-14T02:05:18.017Z,101396.41
2018-11-14T02:07:46.898Z,101391.30
2018-11-14T02:10:18.857Z,101396.09
2018-11-14T02:12:47.948Z,101393.16
2018-11-14T02:15:18.378Z,101400.26
2018-11-14T02:17:47.330Z,101398.25
2018-11-14T02:20:17.114Z,101400.09
2018-11-14T02:22:46.545Z,101399.42
2018-11-14T02:25:16.004Z,101403.05
2018-11-14T02:27:44.937Z,101403.27
2018-11-14T02:30:18.428Z,101403.50
2018-11-14T02:32:47.355Z,101404.64
2018-11-14T02:35:16.347Z,101401.62
2018-11-14T02:37:45.676Z,101409.21
2018-11-14T02:40:15.776Z,101413.08
2018-11-14T02:42:44.762Z,101406.37
2018-11-14T02:45:14.090Z,101409.66
2018-11-14T02:47:43.091Z,101409.80
2018-11-14T02:50:13.310Z,101407.75
2018-11-14T02:52:42.254Z,101405.31
2018-11-14T02:55:12.327Z,101408.58
2018-11-14T02:57:41.639Z,101407.99
2018-11-14T03:00:13.747Z,101407.53
2018-11-14T03:02:43.217Z,101405.09
2018-11-14T03:05:12.114Z,101407.61
2018-11-14T03:07:42.007Z,101410.34
2018-11-14T03:10:17.090Z,101404.27
2018-11-14T03:12:45.994Z,101406.73
2018-11-14T03:15:16.944Z,101416.48
2018-11-14T03:17:45.888Z,101418.58
2018-11-14T03:20:17.011Z,101421.14
2018-11-14T03:22:45.925Z,101422.33
2018-11-14T03:25:15.271Z,101421.17
2018-11-14T03:27:44.174Z,101425.91
2018-11-14T03:30:14.529Z,101436.11
2018-11-14T03:32:44.018Z,101439.31
2018-11-14T03:35:13.655Z,101439.52
2018-11-14T03:37:42.535Z,101440.47
2018-11-14T03:40:13.362Z,101434.41
2018-11-14T03:42:42.383Z,101430.64
2018-11-14T03:45:12.479Z,101438.19
2018-11-14T03:47:42.076Z,101431.14
2018-11-14T03:50:11.426Z,101427.31
2018-11-14T03:52:40.336Z,101430.33
2018-11-14T03:55:09.236Z,101421.14
2018-11-14T03:57:38.177Z,101419.87
2018-11-14T04:00:10.737Z,101423.45
2018-11-14T04:02:39.647Z,101421.06
2018-11-14T04:05:08.829Z,101418.47
2018-11-14T04:07:38.032Z,101428.12
2018-11-14T04:10:08.033Z,101427.45
2018-11-14T04:12:37.150Z,101418.55
2018-11-14T04:15:07.224Z,101419.53
2018-11-14T04:17:36.561Z,101412.13
2018-11-14T04:20:07.065Z,101416.94
2018-11-14T04:22:35.979Z,101415.59
2018-11-14T04:25:05.092Z,101417.97
2018-11-14T04:27:34.072Z,101417.58
2018-11-14T04:30:03.232Z,101418.25
2018-11-14T04:32:32.164Z,101410.34
2018-11-14T04:35:01.080Z,101409.59
2018-11-14T04:37:30.051Z,101415.53
2018-11-14T04:39:58.934Z,101405.18
2018-11-14T04:42:27.828Z,101404.27
2018-11-14T04:44:56.757Z,101405.02
2018-11-14T04:47:25.727Z,101402.14
2018-11-14T04:49:54.692Z,101409.92
2018-11-14T04:52:23.667Z,101404.73
2018-11-14T04:54:52.651Z,101401.02
2018-11-14T04:57:21.538Z,101403.68
2018-11-14T04:59:50.642Z,101405.02
2018-11-14T05:02:19.644Z,101399.92
2018-11-14T05:04:48.653Z,101405.47
2018-11-14T05:07:17.683Z,101405.02
2018-11-14T05:09:46.716Z,101404.88
2018-11-14T05:12:15.621Z,101403.99
2018-11-14T05:14:44.553Z,101403.54
2018-11-14T05:17:14.156Z,101403.68
2018-11-14T05:19:43.112Z,101407.25
2018-11-14T05:22:12.029Z,101407.61
2018-11-14T05:24:41.021Z,101403.33
2018-11-14T05:27:11.169Z,101401.16
2018-11-14T05:29:40.413Z,101405.99
2018-11-14T05:32:09.331Z,101410.13
2018-11-14T05:34:38.418Z,101409.67
2018-11-14T05:37:07.319Z,101415.53
2018-11-14T05:39:36.299Z,101425.22
2018-11-14T05:42:05.428Z,101420.55
2018-11-14T05:44:34.328Z,101420.80
2018-11-14T05:47:03.260Z,101415.67
2018-11-14T05:49:32.202Z,101406.41
2018-11-14T05:52:01.170Z,101408.12
2018-11-14T05:54:30.164Z,101406.34
2018-11-14T05:56:59.055Z,101406.19
2018-11-14T05:59:27.969Z,101411.27
2018-11-14T06:01:56.894Z,101406.98
2018-11-14T06:04:26.001Z,101401.39
2018-11-14T06:06:54.915Z,101409.19
2018-11-14T06:09:23.809Z,101404.06
2018-11-14T06:11:52.736Z,101405.19
2018-11-14T06:14:21.732Z,101408.36
2018-11-14T06:16:50.648Z,101414.89
2018-11-14T06:19:19.712Z,101423.33
2018-11-14T06:21:48.667Z,101423.49
2018-11-14T06:24:17.566Z,101423.26
2018-11-14T06:26:46.530Z,101422.59
2018-11-14T06:29:15.479Z,101417.69
2018-11-14T06:31:45.027Z,101422.15
2018-11-14T06:34:13.976Z,101430.05
2018-11-14T06:36:42.877Z,101431.11
2018-11-14T06:39:12.479Z,101427.11
2018-11-14T06:41:41.406Z,101426.06
2018-11-14T06:44:10.304Z,101431.46
2018-11-14T06:46:39.228Z,101429.91
2018-11-14T06:49:08.185Z,101428.80
2018-11-14T06:51:38.077Z,101438.30
2018-11-14T06:54:06.980Z,101438.44
2018-11-14T06:56:35.896Z,101432.73
2018-11-14T06:59:05.205Z,101437.32
2018-11-14T07:01:34.266Z,101435.16
2018-11-14T07:04:03.235Z,101432.22
2018-11-14T07:06:32.196Z,101432.09
2018-11-14T07:09:01.217Z,101439.15
2018-11-14T07:11:30.415Z,101453.14
2018-11-14T07:13:59.504Z,101448.75
2018-11-14T07:16:28.391Z,101454.44
2018-11-14T07:18:57.304Z,101453.50
2018-11-14T07:21:26.212Z,101451.80
2018-11-14T07:23:55.614Z,101445.06
2018-11-14T07:26:24.531Z,101447.17
2018-11-14T07:28:53.492Z,101443.19
2018-11-14T07:31:22.817Z,101450.95
2018-11-14T07:33:51.753Z,101452.32
2018-11-14T07:36:20.807Z,101451.14
2018-11-14T07:38:51.943Z,101458.09
2018-11-14T07:41:25.867Z,101454.05
2018-11-14T07:43:57.408Z,101452.98
2018-11-14T07:46:27.745Z,101456.59
2018-11-14T07:48:56.754Z,101455.03
2018-11-14T07:51:25.651Z,101461.66
2018-11-14T07:53:54.614Z,101463.36
2018-11-14T07:56:23.569Z,101459.72
2018-11-14T07:58:52.488Z,101465.82
2018-11-14T08:01:21.429Z,101455.91
2018-11-14T08:03:50.376Z,101462.65
2018-11-14T08:06:19.456Z,101465.96
2018-11-14T08:08:48.463Z,101468.69
2018-11-14T08:11:17.417Z,101465.96
2018-11-14T08:13:47.675Z,101462.91
2018-11-14T08:16:16.601Z,101467.73
2018-11-14T08:18:45.533Z,101469.80
2018-11-14T08:21:14.505Z,101457.10
2018-11-14T08:23:43.473Z,101454.31
2018-11-14T08:26:12.369Z,101458.15
2018-11-14T08:28:41.297Z,101462.70
2018-11-14T08:31:13.465Z,101457.70
2018-11-14T08:33:42.615Z,101463.71
2018-11-14T08:36:11.530Z,101464.47
2018-11-14T08:38:40.429Z,101460.00
2018-11-14T08:41:09.360Z,101465.94
2018-11-14T08:43:38.261Z,101465.13
2018-11-14T08:46:07.255Z,101481.76
2018-11-14T08:48:36.189Z,101468.06
2018-11-14T08:51:05.680Z,101476.44
2018-11-14T08:53:34.600Z,101481.77
2018-11-14T08:56:03.517Z,101483.11
2018-11-14T08:58:32.426Z,101489.54
2018-11-14T09:01:01.425Z,101488.85
2018-11-14T09:03:37.467Z,101492.91
2018-11-14T09:06:06.382Z,101497.34
2018-11-14T09:08:35.292Z,101492.75
2018-11-14T09:11:04.321Z,101496.11
2018-11-14T09:13:33.144Z,101493.44
2018-11-14T09:16:02.617Z,101490.59
2018-11-14T09:18:31.583Z,101485.48
2018-11-14T09:21:00.443Z,101486.75
2018-11-14T09:23:29.447Z,101484.76
2018-11-14T09:25:58.355Z,101481.97
2018-11-14T09:28:27.290Z,101480.61
2018-11-14T09:30:56.369Z,101487.09
2018-11-14T09:33:25.309Z,101497.03
2018-11-14T09:35:54.227Z,101493.31
2018-11-14T09:38:23.216Z,101484.88
2018-11-14T09:40:52.404Z,101485.91
2018-11-14T09:43:21.284Z,101490.83
2018-11-14T09:45:50.208Z,101488.73
2018-11-14T09:48:19.136Z,101496.64
2018-11-14T09:50:48.086Z,101505.45
2018-11-14T09:53:17.093Z,101496.57
2018-11-14T09:55:45.958Z,101495.11
2018-11-14T09:58:14.860Z,101499.66
2018-11-14T10:00:43.830Z,101504.89
2018-11-14T10:03:14.805Z,101501.49
2018-11-14T10:05:43.822Z,101492.25
2018-11-14T10:08:12.670Z,101493.50
2018-11-14T10:10:41.688Z,101494.71
2018-11-14T10:13:10.606Z,101491.56
2018-11-14T10:15:39.592Z,101490.76
2018-11-14T10:18:08.462Z,101489.13
2018-11-14T10:20:37.659Z,101482.04
2018-11-14T10:23:06.620Z,101479.23
2018-11-14T10:25:35.540Z,101485.89
2018-11-14T10:28:04.526Z,101475.96
2018-11-14T10:30:33.479Z,101467.30
2018-11-14T10:33:02.377Z,101468.55
2018-11-14T10:35:31.287Z,101475.80
2018-11-14T10:38:01.475Z,101466.53
2018-11-14T10:40:32.036Z,101470.73
2018-11-14T10:43:01.395Z,101463.97
2018-11-14T10:45:30.262Z,101458.90
2018-11-14T10:47:59.189Z,101455.27
2018-11-14T10:50:28.357Z,101451.91
2018-11-14T10:52:57.252Z,101443.31
2018-11-14T10:55:26.184Z,101433.92
2018-11-14T10:57:55.100Z,101434.77
2018-11-14T11:01:34.836Z,101442.94
2018-11-14T11:04:09.319Z,101444.78
2018-11-14T11:06:43.725Z,101446.60
2018-11-14T11:09:18.145Z,101445.62
2018-11-14T11:11:52.563Z,101449.97
2018-11-14T11:14:26.831Z,101448.02
2018-11-14T11:17:01.182Z,101450.62
2018-11-14T11:19:31.260Z,101452.75
2018-11-14T11:22:00.399Z,101449.89
2018-11-14T11:24:29.330Z,101452.67
2018-11-14T11:26:58.253Z,101449.44
2018-11-14T11:29:27.158Z,101443.44
2018-11-14T11:31:56.223Z,101452.36
2018-11-14T11:34:25.084Z,101451.25
2018-11-14T11:36:54.015Z,101446.95
2018-11-14T11:39:22.935Z,101443.73
2018-11-14T11:41:51.865Z,101449.66
2018-11-14T11:44:20.848Z,101437.54
2018-11-14T11:46:49.735Z,101434.38
2018-11-14T11:49:18.639Z,101437.65
2018-11-14T11:51:47.555Z,101428.57
2018-11-14T11:54:16.515Z,101430.70
2018-11-14T11:56:45.440Z,101429.81
2018-11-14T11:59:14.366Z,101434.38
2018-11-14T12:01:43.291Z,101438.78
2018-11-14T12:04:12.188Z,101432.69
2018-11-14T12:06:41.129Z,101427.44
2018-11-14T12:09:11.280Z,101426.87
2018-11-14T12:11:40.291Z,101428.41
2018-11-14T12:14:09.488Z,101423.73
2018-11-14T12:16:38.406Z,101422.82
2018-11-14T12:19:07.354Z,101422.09
2018-11-14T12:21:36.252Z,101417.19
2018-11-14T12:24:05.361Z,101413.21
2018-11-14T12:26:34.268Z,101419.33
2018-11-14T12:29:03.190Z,101414.70
2018-11-14T12:31:32.271Z,101406.41
2018-11-14T12:34:01.163Z,101415.27
2018-11-14T12:36:30.053Z,101416.05
2018-11-14T12:38:58.970Z,101419.31
2018-11-14T12:41:27.895Z,101416.50
2018-11-14T12:43:56.828Z,101414.77
2018-11-14T12:46:25.748Z,101426.27
2018-11-14T12:48:54.900Z,101422.01
2018-11-14T12:51:24.017Z,101420.08
2018-11-14T12:53:53.010Z,101420.13
2018-11-14T12:56:21.952Z,101422.67
2018-11-14T12:58:51.215Z,101420.70
2018-11-14T13:01:20.299Z,101415.55
2018-11-14T13:03:49.225Z,101413.77
2018-11-14T13:06:18.161Z,101419.72
2018-11-14T13:08:47.260Z,101422.52
2018-11-14T13:11:16.168Z,101419.17
2018-11-14T13:13:48.206Z,101421.91
2018-11-14T13:16:18.017Z,101415.93
2018-11-14T13:18:46.920Z,101412.92
2018-11-14T13:21:18.900Z,101407.36
2018-11-14T13:23:47.835Z,101401.20
2018-11-14T13:26:19.131Z,101400.96
2018-11-14T13:28:48.095Z,101397.68
2018-11-14T13:31:17.069Z,101400.31
2018-11-14T13:33:46.002Z,101394.03
2018-11-14T13:36:18.904Z,101388.30
2018-11-14T13:38:49.100Z,101388.97
2018-11-14T13:41:19.939Z,101391.30
2018-11-14T13:43:48.842Z,101384.59
2018-11-14T13:46:17.837Z,101384.49
2018-11-14T13:48:46.983Z,101384.56
2018-11-14T13:51:16.025Z,101375.55
2018-11-14T13:53:44.756Z,101376.50
2018-11-14T13:56:13.674Z,101375.16
2018-11-14T13:58:46.150Z,101369.84
2018-11-14T14:01:15.511Z,101373.17
2018-11-14T14:03:44.424Z,101373.36
2018-11-14T14:06:13.336Z,101372.72
2018-11-14T14:08:42.458Z,101369.72
2018-11-14T14:11:11.823Z,101370.98
2018-11-14T14:13:46.199Z,101365.31
2018-11-14T14:16:16.016Z,101373.28
2018-11-14T14:18:45.798Z,101374.11
2018-11-14T14:21:14.756Z,101371.48
2018-11-14T14:23:43.699Z,101369.58
2018-11-14T14:26:12.656Z,101369.59
2018-11-14T14:28:41.555Z,101370.09
2018-11-14T14:31:10.590Z,101375.00
2018-11-14T14:33:39.663Z,101370.17
2018-11-14T14:36:08.577Z,101377.26
2018-11-14T14:38:37.588Z,101368.36
2018-11-14T14:41:06.467Z,101384.75
2018-11-14T14:43:35.401Z,101388.98
2018-11-14T14:46:04.369Z,101387.88
2018-11-14T14:48:33.289Z,101391.56
2018-11-14T14:51:02.491Z,101395.72
2018-11-14T14:53:31.650Z,101389.14
2018-11-14T14:56:00.632Z,101396.55
2018-11-14T14:58:29.537Z,101394.83
2018-11-14T15:00:58.517Z,101395.89
2018-11-14T15:03:27.527Z,101395.57
2018-11-14T15:05:56.375Z,101388.92
2018-11-14T15:08:25.308Z,101397.51
2018-11-14T15:10:54.216Z,101399.19
2018-11-14T15:13:23.133Z,101399.23
2018-11-14T15:15:52.167Z,101399.41
2018-11-14T15:18:21.155Z,101401.45
2018-11-14T15:20:50.130Z,101407.83
2018-11-14T15:23:19.061Z,101402.77
2018-11-14T15:25:48.219Z,101405.95
2018-11-14T15:28:17.263Z,101407.03
2018-11-14T15:30:46.247Z,101413.52
2018-11-14T15:33:15.419Z,101417.94
2018-11-14T15:35:44.408Z,101410.58
2018-11-14T15:38:13.253Z,101408.66
2018-11-14T15:40:42.200Z,101410.75
2018-11-14T15:43:11.107Z,101414.58
2018-11-14T15:45:40.100Z,101405.12
2018-11-14T15:48:09.015Z,101409.48
2018-11-14T15:50:39.052Z,101413.03
2018-11-14T15:53:07.983Z,101418.98
2018-11-14T15:55:37.050Z,101418.30
2018-11-14T15:58:06.279Z,101415.23
2018-11-14T16:00:35.173Z,101413.06
2018-11-14T16:03:04.100Z,101414.72
2018-11-14T16:05:33.619Z,101416.03
2018-11-14T16:08:03.380Z,101419.08
2018-11-14T16:10:33.103Z,101410.05
2018-11-14T16:13:02.018Z,101407.06
2018-11-14T16:15:32.538Z,101405.45
2018-11-14T16:18:01.521Z,101414.62
2018-11-14T16:20:30.507Z,101412.81
2018-11-14T16:22:59.416Z,101415.09
2018-11-14T16:25:28.734Z,101416.11
2018-11-14T16:27:58.932Z,101420.59
2018-11-14T16:30:29.043Z,101421.50
2018-11-14T16:32:59.264Z,101417.55
2018-11-14T16:35:28.309Z,101413.42
2018-11-14T16:37:57.248Z,101418.95
2018-11-14T16:40:27.466Z,101431.09
2018-11-14T16:42:57.193Z,101424.69
2018-11-14T16:45:26.089Z,101423.16
2018-11-14T16:47:55.026Z,101422.89
2018-11-14T16:50:24.769Z,101415.78
2018-11-14T16:52:53.704Z,101415.50
2018-11-14T16:55:23.288Z,101411.27
2018-11-14T16:57:53.207Z,101408.54
2018-11-14T17:00:31.344Z,101413.44
2018-11-14T17:03:02.788Z,101410.25
2018-11-14T17:05:32.972Z,101412.60
2018-11-14T17:08:05.005Z,101411.81
2018-11-14T17:10:33.967Z,101405.08
2018-11-14T17:13:03.252Z,101406.61
2018-11-14T17:15:32.238Z,101413.28
2018-11-14T17:18:01.272Z,101415.15
2018-11-14T17:20:30.213Z,101411.08
2018-11-14T17:22:59.114Z,101417.09
2018-11-14T17:25:28.057Z,101417.52
2018-11-14T17:27:56.989Z,101417.52
2018-11-14T17:30:27.176Z,101417.16
2018-11-14T17:32:56.227Z,101419.23
2018-11-14T17:35:25.131Z,101429.86
2018-11-14T17:37:54.122Z,101429.83
2018-11-14T17:40:25.762Z,101423.17
2018-11-14T17:42:55.034Z,101423.91
2018-11-14T17:45:25.492Z,101424.48
2018-11-14T17:47:54.785Z,101423.44
2018-11-14T17:50:26.127Z,101424.41
2018-11-14T17:52:55.845Z,101425.38
2018-11-14T17:55:25.455Z,101426.20
2018-11-14T17:57:54.295Z,101426.41
2018-11-14T18:00:33.655Z,101423.90
2018-11-14T18:03:04.887Z,101422.41
2018-11-14T18:05:33.699Z,101423.91
2018-11-14T18:08:02.595Z,101431.89
2018-11-14T18:10:32.120Z,101428.09
2018-11-14T18:13:02.003Z,101432.65
2018-11-14T18:15:30.918Z,101430.63
2018-11-14T18:17:59.918Z,101430.67
2018-11-14T18:20:30.228Z,101431.89
2018-11-14T18:22:59.450Z,101430.05
2018-11-14T18:25:29.576Z,101425.77
2018-11-14T18:27:58.487Z,101422.42
2018-11-14T18:30:28.684Z,101429.07
2018-11-14T18:32:58.650Z,101431.13
2018-11-14T18:35:28.021Z,101422.34
2018-11-14T18:37:57.913Z,101421.38
2018-11-14T18:40:34.005Z,101425.08
2018-11-14T18:43:02.907Z,101431.69
2018-11-14T18:45:33.272Z,101426.48
2018-11-14T18:48:02.687Z,101423.30
2018-11-14T18:50:31.609Z,101424.71
2018-11-14T18:53:00.535Z,101426.16
2018-11-14T18:55:30.819Z,101433.42
2018-11-14T18:58:00.416Z,101432.80
2018-11-14T19:00:31.204Z,101435.96
2018-11-14T19:03:03.727Z,101439.66
2018-11-14T19:05:32.687Z,101436.99
2018-11-14T19:08:01.948Z,101447.19
2018-11-14T19:10:32.276Z,101444.16
2018-11-14T19:13:01.208Z,101452.38
2018-11-14T19:15:31.467Z,101457.17
2018-11-14T19:18:00.520Z,101462.54
2018-11-14T19:20:30.749Z,101469.38
2018-11-14T19:23:00.270Z,101467.84
2018-11-14T19:25:32.352Z,101466.52
2018-11-14T19:28:01.276Z,101462.88
2018-11-14T19:30:31.382Z,101465.13
2018-11-14T19:33:00.916Z,101469.27
2018-11-14T19:35:30.077Z,101470.50
2018-11-14T19:37:59.286Z,101468.88
2018-11-14T19:40:30.034Z,101463.55
2018-11-14T19:43:00.145Z,101473.23
2018-11-14T19:45:31.755Z,101472.02
2018-11-14T19:48:00.940Z,101466.94
2018-11-14T19:50:29.976Z,101472.07
2018-11-14T19:52:59.034Z,101466.86
2018-11-14T19:55:28.503Z,101466.16
2018-11-14T19:57:58.720Z,101455.53
2018-11-14T20:00:30.073Z,101448.89
2018-11-14T20:02:59.408Z,101449.00
2018-11-14T20:05:28.406Z,101452.27
2018-11-14T20:07:57.315Z,101456.97
2018-11-14T20:10:27.636Z,101457.40
2018-11-14T20:12:56.608Z,101456.57
2018-11-14T20:15:29.142Z,101461.48
2018-11-14T20:17:58.652Z,101455.17
2018-11-14T20:20:29.028Z,101454.23
2018-11-14T20:22:57.964Z,101447.39
2018-11-14T20:25:26.939Z,101442.09
2018-11-14T20:27:55.935Z,101444.73
2018-11-14T20:30:27.256Z,101438.54
2018-11-14T20:32:57.783Z,101436.31
2018-11-14T20:35:27.223Z,101437.55
2018-11-14T20:37:56.168Z,101437.55
2018-11-14T20:40:25.555Z,101431.45
2018-11-14T20:42:56.945Z,101432.88
2018-11-14T20:45:28.940Z,101428.08
2018-11-14T20:47:58.005Z,101432.98
2018-11-14T20:50:27.671Z,101442.89
2018-11-14T20:52:58.207Z,101435.87
2018-11-14T20:55:27.492Z,101435.88
2018-11-14T20:57:57.090Z,101430.66
2018-11-14T21:00:30.479Z,101424.41
2018-11-14T21:03:00.203Z,101426.48
2018-11-14T21:05:30.138Z,101428.10
2018-11-14T21:07:59.295Z,101425.97
2018-11-14T21:10:30.386Z,101420.05
2018-11-14T21:12:59.991Z,101426.06
2018-11-14T21:15:33.464Z,101429.14
2018-11-14T21:18:02.880Z,101430.27
2018-11-14T21:20:32.930Z,101429.14
2018-11-14T21:23:01.911Z,101432.08
2018-11-14T21:25:33.597Z,101440.66
2018-11-14T21:28:02.527Z,101434.45
2018-11-14T21:30:31.737Z,101433.31
2018-11-14T21:33:01.145Z,101439.63
2018-11-14T21:35:31.779Z,101440.66
2018-11-14T21:38:02.086Z,101445.06
2018-11-14T21:40:31.479Z,101448.86
2018-11-14T21:43:00.469Z,101438.43
2018-11-14T21:45:30.005Z,101441.47
2018-11-14T21:48:04.480Z,101442.61
2018-11-14T21:50:33.717Z,101439.47
2018-11-14T21:53:02.753Z,101442.51
2018-11-14T21:55:31.656Z,101445.27
2018-11-14T21:58:05.196Z,101438.14
2018-11-14T22:00:35.566Z,101444.97
2018-11-14T22:03:05.030Z,101442.83
2018-11-14T22:05:34.440Z,101445.19
2018-11-14T22:08:03.715Z,101441.49
2018-11-14T22:10:32.665Z,101445.90
2018-11-14T22:13:01.608Z,101452.11
2018-11-14T22:15:31.049Z,101456.31
2018-11-14T22:18:00.017Z,101446.80
2018-11-14T22:20:29.643Z,101445.27
2018-11-14T22:22:59.838Z,101451.80
2018-11-14T22:25:29.685Z,101453.54
2018-11-14T22:27:58.786Z,101450.98
2018-11-14T22:30:35.884Z,101446.47
2018-11-14T22:33:04.835Z,101451.30
2018-11-14T22:35:33.876Z,101448.92
2018-11-14T22:38:02.764Z,101446.07
2018-11-14T22:40:32.623Z,101451.68
2018-11-14T22:43:01.837Z,101450.16
2018-11-14T22:45:32.267Z,101453.09
2018-11-14T22:48:01.316Z,101452.59
2018-11-14T22:50:30.276Z,101458.91
2018-11-14T22:52:59.442Z,101452.28
2018-11-14T22:55:28.534Z,101453.11
2018-11-14T22:57:57.424Z,101449.84
2018-11-14T23:00:29.355Z,101440.47
2018-11-14T23:02:59.451Z,101444.74
2018-11-14T23:05:28.443Z,101441.07
2018-11-14T23:07:58.332Z,101433.44
2018-11-14T23:10:27.629Z,101429.75
2018-11-14T23:12:56.550Z,101432.73
2018-11-14T23:15:25.677Z,101438.83
2018-11-14T23:17:54.658Z,101431.06
2018-11-14T23:20:23.696Z,101425.67
2018-11-14T23:22:53.180Z,101430.77
2018-11-14T23:25:22.711Z,101432.81
2018-11-14T23:27:53.148Z,101427.40
2018-11-14T23:30:23.596Z,101433.33
2018-11-14T23:32:53.618Z,101430.66
2018-11-14T23:35:25.768Z,101424.92
2018-11-14T23:37:56.020Z,101426.98
2018-11-14T23:40:25.188Z,101429.41
2018-11-14T23:42:54.107Z,101426.86
2018-11-14T23:45:23.818Z,101430.53
2018-11-14T23:47:52.918Z,101430.63
2018-11-14T23:50:23.002Z,101422.99
2018-11-14T23:52:52.940Z,101420.62
2018-11-14T23:55:22.595Z,101424.22
2018-11-14T23:57:51.531Z,101431.73
