createdAt,value
2023-03-06T09:05:21.854Z,1003.72
2023-03-06T09:06:21.752Z,1003.75
2023-03-06T09:08:38.474Z,1003.72
2023-03-06T09:10:59.128Z,1003.71
2023-03-06T09:13:15.940Z,1003.70
2023-03-06T09:15:38.197Z,1003.70
2023-03-06T09:17:55.011Z,1003.69
2023-03-06T09:20:21.877Z,1003.73
2023-03-06T09:22:40.938Z,1003.71
2023-03-06T09:25:18.459Z,1003.73
2023-03-06T09:27:58.441Z,1003.71
2023-03-06T09:30:21.325Z,1003.72
2023-03-06T09:32:43.215Z,1003.71
2023-03-06T09:35:02.374Z,1003.73
2023-03-06T09:37:25.097Z,1003.73
2023-03-06T09:44:18.927Z,1003.76
2023-03-06T09:46:43.400Z,1003.77
2023-03-06T09:49:31.658Z,1003.77
2023-03-06T09:51:49.924Z,1003.76
2023-03-06T09:54:31.401Z,1003.83
2023-03-06T10:26:11.017Z,1003.81
2023-03-06T10:29:00.126Z,1003.84
2023-03-06T10:31:28.519Z,1003.85
2023-03-06T10:33:48.481Z,1003.85
2023-03-06T10:36:08.975Z,1003.84
2023-03-06T10:38:27.126Z,1003.84
2023-03-06T10:40:45.222Z,1003.80
2023-03-06T10:43:11.358Z,1003.78
2023-03-06T10:45:24.179Z,1003.75
2023-03-06T10:47:42.231Z,1003.79
2023-03-06T10:50:02.858Z,1003.78
2023-03-06T10:52:20.940Z,1003.77
2023-03-06T10:54:41.599Z,1003.80
2023-03-06T10:57:03.224Z,1003.77
2023-03-06T10:59:24.040Z,1003.75
2023-03-06T11:01:38.508Z,1003.75
2023-03-06T11:03:56.550Z,1003.76
2023-03-06T11:06:17.249Z,1003.75
2023-03-06T11:08:35.231Z,1003.71
2023-03-06T11:10:53.291Z,1003.69
2023-03-06T11:13:13.921Z,1003.64
2023-03-06T11:15:34.464Z,1003.62
2023-03-06T11:17:57.945Z,1003.60
2023-03-06T11:20:14.181Z,1003.57
2023-03-06T11:22:34.760Z,1003.58
2023-03-06T11:24:52.906Z,1003.56
2023-03-06T11:27:13.402Z,1003.57
2023-03-06T11:29:29.240Z,1003.54
2023-03-06T11:31:48.585Z,1003.52
2023-03-06T11:34:06.694Z,1003.50
2023-03-06T11:36:24.789Z,1003.51
2023-03-06T11:38:41.363Z,1003.47
2023-03-06T11:40:59.537Z,1003.41
2023-03-06T11:43:17.570Z,1003.45
2023-03-06T11:45:38.208Z,1003.44
2023-03-06T11:47:56.365Z,1003.41
2023-03-06T11:50:16.904Z,1003.40
2023-03-06T11:52:34.982Z,1003.39
2023-03-06T11:54:55.614Z,1003.37
2023-03-06T11:57:13.688Z,1003.39
2023-03-06T11:59:31.735Z,1003.38
2023-03-06T12:01:52.434Z,1003.38
2023-03-06T12:04:08.930Z,1003.38
2023-03-06T12:06:29.418Z,1003.38
2023-03-06T12:08:47.669Z,1003.38
2023-03-06T12:11:05.645Z,1003.31
2023-03-06T12:13:26.729Z,1003.30
2023-03-06T12:15:47.050Z,1003.32
2023-03-06T12:18:07.578Z,1003.28
2023-03-06T12:20:22.176Z,1003.26
2023-03-06T12:22:40.212Z,1003.26
2023-03-06T12:24:59.161Z,1003.26
2023-03-06T12:27:16.839Z,1003.24
2023-03-06T12:29:30.984Z,1003.24
2023-03-06T12:31:49.132Z,1003.23
2023-03-06T12:34:07.187Z,1003.20
2023-03-06T12:36:22.936Z,1003.22
2023-03-06T12:38:40.380Z,1003.23
2023-03-06T12:40:58.645Z,1003.23
2023-03-06T12:43:19.020Z,1003.23
2023-03-06T12:45:35.836Z,1003.24
2023-03-06T12:47:53.730Z,1003.22
2023-03-06T12:50:12.398Z,1003.18
2023-03-06T12:52:31.498Z,1003.12
2023-03-06T12:54:50.581Z,1003.11
2023-03-06T12:57:08.352Z,1003.08
2023-03-06T12:59:26.322Z,1003.05
2023-03-06T13:01:41.942Z,1003.17
2023-03-06T13:03:58.011Z,1003.12
2023-03-06T13:06:15.651Z,1003.10
2023-03-06T13:08:33.616Z,1003.03
2023-03-06T13:10:51.809Z,1002.94
2023-03-06T13:13:09.834Z,1002.92
2023-03-06T13:15:24.409Z,1002.99
2023-03-06T13:17:39.972Z,1002.95
2023-03-06T13:19:55.560Z,1002.92
2023-03-06T13:22:10.229Z,1002.92
2023-03-06T13:24:28.262Z,1002.86
2023-03-06T13:26:46.384Z,1002.82
2023-03-06T13:29:04.536Z,1002.88
2023-03-06T13:31:27.460Z,1002.89
2023-03-06T13:33:37.178Z,1002.88
2023-03-06T13:35:51.737Z,1002.92
2023-03-06T13:38:09.806Z,1002.91
2023-03-06T13:40:24.435Z,1002.94
2023-03-06T13:42:42.542Z,1002.94
2023-03-06T13:45:00.597Z,1002.94
2023-03-06T13:47:18.657Z,1002.95
2023-03-06T13:49:34.299Z,1002.94
2023-03-06T13:51:49.832Z,1002.94
2023-03-06T13:54:05.439Z,1002.90
2023-03-06T13:56:19.043Z,1002.96
2023-03-06T13:58:37.149Z,1002.87
2023-03-06T14:00:55.219Z,1002.87
2023-03-06T14:03:13.278Z,1002.96
2023-03-06T14:05:31.442Z,1002.89
2023-03-06T14:07:49.544Z,1002.82
2023-03-06T14:10:06.022Z,1002.86
2023-03-06T14:12:20.656Z,1002.88
2023-03-06T14:14:35.244Z,1002.78
2023-03-06T14:16:53.393Z,1002.79
2023-03-06T14:19:11.402Z,1002.80
2023-03-06T14:21:25.981Z,1002.85
2023-03-06T14:23:40.551Z,1002.83
2023-03-06T14:25:58.689Z,1002.76
2023-03-06T14:28:16.727Z,1002.79
2023-03-06T14:30:34.942Z,1002.72
2023-03-06T14:32:48.445Z,1002.78
2023-03-06T14:35:02.044Z,1002.75
2023-03-06T14:37:20.151Z,1002.70
2023-03-06T14:39:33.772Z,1002.68
2023-03-06T14:41:49.415Z,1002.72
2023-03-06T14:44:07.445Z,1002.65
2023-03-06T14:46:23.107Z,1002.68
2023-03-06T14:48:37.592Z,1002.70
2023-03-06T14:50:53.200Z,1002.68
2023-03-06T14:53:08.858Z,1002.69
2023-03-06T14:55:23.405Z,1002.72
2023-03-06T14:57:41.522Z,1002.71
2023-03-06T14:59:57.110Z,1002.74
2023-03-06T15:02:12.709Z,1002.74
2023-03-06T15:04:29.324Z,1002.70
2023-03-06T15:06:48.723Z,1002.71
2023-03-06T15:09:04.750Z,1002.76
2023-03-06T15:11:18.907Z,1002.79
2023-03-06T15:13:33.418Z,1002.76
2023-03-06T15:15:49.074Z,1002.78
2023-03-06T15:18:14.874Z,1002.71
2023-03-06T15:20:40.444Z,1002.74
2023-03-06T15:22:58.564Z,1002.70
2023-03-06T15:25:16.688Z,1002.67
2023-03-06T15:27:35.752Z,1002.65
2023-03-06T15:29:48.774Z,1002.72
2023-03-06T15:32:08.671Z,1002.68
2023-03-06T15:34:20.016Z,1002.66
2023-03-06T15:36:34.579Z,1002.66
2023-03-06T15:38:50.251Z,1002.68
2023-03-06T15:41:05.907Z,1002.68
2023-03-06T15:43:23.683Z,1002.65
2023-03-06T15:45:38.013Z,1002.62
2023-03-06T15:47:54.584Z,1002.66
2023-03-06T15:50:12.725Z,1002.66
2023-03-06T15:52:28.255Z,1002.65
2023-03-06T15:54:44.866Z,1002.68
2023-03-06T15:57:01.471Z,1002.68
2023-03-06T15:59:17.055Z,1002.63
2023-03-06T16:01:34.691Z,1002.66
2023-03-06T16:03:50.873Z,1002.65
2023-03-06T16:06:06.382Z,1002.64
2023-03-06T16:08:21.833Z,1002.63
2023-03-06T16:10:39.293Z,1002.58
2023-03-06T16:12:53.776Z,1002.62
2023-03-06T16:15:09.485Z,1002.57
2023-03-06T16:17:25.820Z,1002.56
2023-03-06T16:19:44.800Z,1002.53
2023-03-06T16:22:02.022Z,1002.59
2023-03-06T16:24:21.022Z,1002.55
2023-03-06T16:26:36.146Z,1002.53
2023-03-06T16:28:51.620Z,1002.51
2023-03-06T16:31:07.147Z,1002.48
2023-03-06T16:33:27.632Z,1002.48
2023-03-06T16:35:45.619Z,1002.46
2023-03-06T16:38:00.179Z,1002.47
2023-03-06T16:40:16.728Z,1002.55
2023-03-06T16:42:34.840Z,1002.59
2023-03-06T16:44:50.472Z,1002.62
2023-03-06T16:47:05.893Z,1002.65
2023-03-06T16:49:23.342Z,1002.65
2023-03-06T16:51:38.752Z,1002.68
2023-03-06T16:53:52.339Z,1002.68
2023-03-06T16:56:10.439Z,1002.68
2023-03-06T16:58:28.571Z,1002.68
2023-03-06T17:00:42.144Z,1002.71
2023-03-06T17:02:58.731Z,1002.70
2023-03-06T17:05:16.712Z,1002.71
2023-03-06T17:07:33.010Z,1002.71
2023-03-06T17:09:45.463Z,1002.71
2023-03-06T17:11:59.362Z,1002.77
2023-03-06T17:14:12.473Z,1002.75
2023-03-06T17:16:24.449Z,1002.79
2023-03-06T17:18:37.260Z,1002.76
2023-03-06T17:20:52.618Z,1002.79
2023-03-06T17:23:05.404Z,1002.86
2023-03-06T17:25:20.809Z,1002.87
2023-03-06T17:27:36.136Z,1002.88
2023-03-06T17:30:00.793Z,1002.92
2023-03-06T17:32:16.917Z,1002.92
2023-03-06T17:34:33.458Z,1002.93
2023-03-06T17:36:48.736Z,1002.94
2023-03-06T17:39:03.833Z,1002.99
2023-03-06T17:41:15.381Z,1003.02
2023-03-06T17:43:29.874Z,1003.04
2023-03-06T17:45:46.972Z,1003.03
2023-03-06T17:47:59.099Z,1003.09
2023-03-06T17:50:12.158Z,1003.10
2023-03-06T17:52:25.816Z,1003.06
2023-03-06T17:54:37.831Z,1003.07
2023-03-06T17:56:50.926Z,1003.08
2023-03-06T17:59:04.588Z,1003.05
2023-03-06T18:01:18.105Z,1003.07
2023-03-06T18:03:31.688Z,1003.04
2023-03-06T18:05:47.291Z,1003.05
2023-03-06T18:08:00.884Z,1003.03
2023-03-06T18:10:15.504Z,1003.09
2023-03-06T18:12:31.030Z,1003.01
2023-03-06T18:14:44.623Z,1003.00
2023-03-06T18:16:58.248Z,1002.97
2023-03-06T18:19:11.816Z,1003.03
2023-03-06T18:21:24.011Z,1002.99
2023-03-06T18:23:39.487Z,1003.00
2023-03-06T18:25:53.921Z,1002.99
2023-03-06T18:28:05.186Z,1002.96
2023-03-06T18:30:18.776Z,1002.99
2023-03-06T18:32:34.438Z,1003.02
2023-03-06T18:34:52.182Z,1003.01
2023-03-06T18:37:01.566Z,1003.02
2023-03-06T18:39:15.097Z,1003.00
2023-03-06T18:41:30.702Z,1003.05
2023-03-06T18:43:44.634Z,1003.02
2023-03-06T18:45:58.243Z,1003.05
2023-03-06T18:50:49.051Z,1003.05
2023-03-06T18:53:04.628Z,1003.05
2023-03-06T18:55:20.165Z,1003.03
2023-03-06T18:57:33.245Z,1003.00
2023-03-06T18:59:46.335Z,1002.99
2023-03-06T19:02:01.990Z,1002.94
2023-03-06T19:04:15.578Z,1002.97
2023-03-06T19:06:28.013Z,1002.93
2023-03-06T19:11:12.705Z,1002.84
2023-03-06T19:13:24.884Z,1002.88
2023-03-06T19:15:38.425Z,1002.90
2023-03-06T19:17:51.514Z,1002.86
2023-03-06T19:25:57.613Z,1002.87
2023-03-06T19:27:42.117Z,1002.87
2023-03-06T20:15:19.052Z,1002.72
2023-03-06T20:25:16.734Z,1002.63
2023-03-06T20:26:45.739Z,1002.61
2023-03-06T20:28:59.351Z,1002.62
2023-03-06T20:31:11.651Z,1002.63
2023-03-06T20:33:23.473Z,1002.60
2023-03-06T20:35:35.621Z,1002.57
2023-03-06T20:37:47.789Z,1002.55
2023-03-06T20:39:59.769Z,1002.52
2023-03-06T20:42:13.331Z,1002.49
2023-03-06T20:44:25.448Z,1002.43
2023-03-06T20:46:39.062Z,1002.50
2023-03-06T20:48:52.622Z,1002.45
2023-03-06T20:51:06.284Z,1002.42
2023-03-06T20:53:18.343Z,1002.40
2023-03-06T20:55:31.945Z,1002.35
2023-03-06T20:57:44.622Z,1002.35
2023-03-06T20:59:58.424Z,1002.35
2023-03-06T21:02:11.478Z,1002.38
2023-03-06T21:04:25.095Z,1002.35
2023-03-06T21:06:37.175Z,1002.35
2023-03-06T21:08:49.300Z,1002.32
2023-03-06T21:11:01.864Z,1002.32
2023-03-06T21:13:13.494Z,1002.27
2023-03-06T21:15:25.551Z,1002.27
2023-03-06T21:17:37.623Z,1002.23
2023-03-06T21:19:49.744Z,1002.19
2023-03-06T21:22:01.799Z,1002.22
2023-03-06T21:24:14.891Z,1002.20
2023-03-06T21:26:26.997Z,1002.16
2023-03-06T21:28:39.077Z,1002.13
2023-03-06T21:30:52.290Z,1002.11
2023-03-06T21:33:04.360Z,1002.10
2023-03-06T21:35:16.373Z,1002.07
2023-03-06T21:37:28.505Z,1002.09
2023-03-06T21:39:41.423Z,1002.10
2023-03-06T21:41:53.292Z,1002.09
2023-03-06T21:44:09.143Z,1002.06
2023-03-06T21:46:17.941Z,1002.06
2023-03-06T21:48:29.933Z,1002.05
2023-03-06T21:50:42.030Z,1002.13
2023-03-06T21:52:54.113Z,1002.05
2023-03-06T21:55:06.188Z,1002.10
2023-03-06T21:57:18.833Z,1002.00
2023-03-06T21:59:30.332Z,1001.97
2023-03-06T22:01:42.481Z,1001.93
2023-03-06T22:03:56.123Z,1001.97
2023-03-06T22:06:07.641Z,1001.92
2023-03-06T22:08:20.589Z,1001.89
2023-03-06T22:10:31.827Z,1001.87
2023-03-06T22:12:43.915Z,1001.80
2023-03-06T22:14:56.026Z,1001.82
2023-03-06T22:17:08.119Z,1001.79
2023-03-06T22:19:21.048Z,1001.72
2023-03-06T22:21:32.267Z,1001.64
2023-03-06T22:23:44.374Z,1001.61
2023-03-06T22:25:57.446Z,1001.58
2023-03-06T22:28:09.524Z,1001.55
2023-03-06T22:30:21.597Z,1001.47
2023-03-06T22:32:33.721Z,1001.42
2023-03-06T22:34:45.785Z,1001.35
2023-03-06T22:36:57.884Z,1001.39
2023-03-06T22:39:09.949Z,1001.30
2023-03-06T22:41:22.015Z,1001.28
2023-03-06T22:43:34.203Z,1001.20
2023-03-06T22:45:46.229Z,1001.20
2023-03-06T22:48:09.240Z,1001.21
2023-03-06T22:49:00.252Z,1001.19
2023-03-06T22:51:12.212Z,1001.21
2023-03-06T22:53:23.469Z,1001.21
2023-03-06T22:55:35.573Z,1001.21
2023-03-06T22:57:47.702Z,1001.14
2023-03-06T22:59:59.740Z,1001.16
2023-03-06T23:02:11.790Z,1001.13
2023-03-06T23:04:23.984Z,1001.13
2023-03-06T23:06:35.965Z,1001.09
2023-03-06T23:08:48.049Z,1001.01
2023-03-06T23:11:00.425Z,1001.06
2023-03-06T23:13:12.505Z,1000.96
2023-03-06T23:15:24.788Z,1000.90
2023-03-06T23:17:36.693Z,1000.90
2023-03-06T23:19:48.768Z,1000.89
2023-03-06T23:22:00.885Z,1000.85
2023-03-06T23:24:12.962Z,1000.81
2023-03-06T23:26:25.105Z,1000.78
2023-03-06T23:28:38.121Z,1000.76
2023-03-06T23:30:50.779Z,1000.73
2023-03-06T23:33:02.300Z,1000.77
2023-03-06T23:35:14.356Z,1000.72
2023-03-06T23:37:26.563Z,1000.66
2023-03-06T23:39:38.543Z,1000.65
2023-03-06T23:41:50.653Z,1000.71
2023-03-06T23:44:02.738Z,1000.69
2023-03-06T23:46:15.207Z,1000.66
2023-03-06T23:48:27.263Z,1000.70
2023-03-06T23:50:39.785Z,1000.61
2023-03-06T23:52:51.371Z,1000.58
2023-03-06T23:55:03.437Z,1000.58
2023-03-06T23:57:16.142Z,1000.58
2023-03-06T23:59:28.502Z,1000.53
