createdAt,value
2022-12-18T00:02:11.057Z,93.17
2022-12-18T00:06:12.263Z,92.79
2022-12-18T00:10:11.635Z,92.15
2022-12-18T00:14:17.502Z,92.35
2022-12-18T00:18:20.668Z,92.19
2022-12-18T00:22:20.071Z,92.45
2022-12-18T00:26:20.652Z,92.76
2022-12-18T00:30:21.349Z,93.24
2022-12-18T00:34:22.697Z,93.22
2022-12-18T00:38:21.967Z,93.26
2022-12-18T00:42:38.620Z,93.03
2022-12-18T00:46:37.889Z,92.83
2022-12-18T00:50:39.256Z,92.97
2022-12-18T00:54:38.552Z,92.51
2022-12-18T00:58:41.286Z,92.27
2022-12-18T01:02:40.183Z,91.99
2022-12-18T01:06:41.705Z,91.98
2022-12-18T01:10:42.744Z,91.94
2022-12-18T01:14:41.914Z,92.06
2022-12-18T01:18:40.715Z,92.56
2022-12-18T01:22:42.074Z,92.78
2022-12-18T01:26:43.217Z,92.62
2022-12-18T01:30:42.544Z,91.97
2022-12-18T01:34:41.425Z,91.63
2022-12-18T01:38:42.801Z,91.21
2022-12-18T01:42:41.555Z,91.13
2022-12-18T01:46:40.757Z,90.51
2022-12-18T01:50:41.727Z,90.22
2022-12-18T01:54:44.412Z,90.11
2022-12-18T01:58:46.326Z,89.87
2022-12-18T02:02:45.950Z,89.71
2022-12-18T02:06:45.763Z,89.27
2022-12-18T02:10:52.008Z,89.43
2022-12-18T02:14:57.990Z,89.52
2022-12-18T02:19:00.103Z,90.01
2022-12-18T02:23:07.482Z,89.86
2022-12-18T02:27:11.910Z,89.81
2022-12-18T02:31:14.268Z,90.04
2022-12-18T02:35:15.913Z,89.61
2022-12-18T02:39:16.689Z,89.93
2022-12-18T02:43:18.984Z,90.54
2022-12-18T02:47:19.502Z,90.73
2022-12-18T02:51:24.959Z,90.81
2022-12-18T02:55:32.125Z,90.56
2022-12-18T02:59:39.311Z,90.51
2022-12-18T03:03:41.861Z,90.39
2022-12-18T03:07:47.001Z,89.73
2022-12-18T03:12:05.949Z,89.97
2022-12-18T03:16:08.203Z,90.55
2022-12-18T03:20:10.474Z,90.88
2022-12-18T03:24:10.902Z,90.14
2022-12-18T03:28:12.910Z,91.27
2022-12-18T03:32:17.000Z,92.10
2022-12-18T03:36:16.827Z,92.16
2022-12-18T03:40:15.596Z,92.02
2022-12-18T03:44:17.773Z,92.12
2022-12-18T03:48:22.188Z,92.33
2022-12-18T03:52:26.132Z,91.58
2022-12-18T03:56:26.910Z,91.55
2022-12-18T04:00:26.263Z,91.15
2022-12-18T04:04:29.686Z,90.95
2022-12-18T04:08:32.160Z,90.55
2022-12-18T04:12:32.528Z,90.12
2022-12-18T04:16:32.065Z,89.74
2022-12-18T04:20:34.177Z,90.44
2022-12-18T04:24:33.352Z,89.74
2022-12-18T04:28:33.778Z,90.11
2022-12-18T04:32:32.637Z,90.05
2022-12-18T04:36:35.379Z,90.55
2022-12-18T04:40:34.359Z,90.67
2022-12-18T04:44:37.621Z,90.27
2022-12-18T04:48:36.670Z,90.91
2022-12-18T04:52:37.916Z,90.98
2022-12-18T04:56:37.146Z,90.88
2022-12-18T05:00:36.277Z,90.98
2022-12-18T05:04:35.502Z,91.00
2022-12-18T05:08:36.520Z,90.67
2022-12-18T05:12:55.733Z,91.12
2022-12-18T05:16:59.255Z,91.51
2022-12-18T05:21:00.325Z,91.75
2022-12-18T05:25:01.631Z,91.32
2022-12-18T05:29:00.842Z,91.69
2022-12-18T05:33:00.012Z,91.97
2022-12-18T05:36:59.163Z,91.88
2022-12-18T05:41:00.671Z,92.34
2022-12-18T05:44:59.793Z,91.90
2022-12-18T05:48:58.443Z,92.41
2022-12-18T05:52:57.763Z,92.53
2022-12-18T05:56:59.208Z,92.14
2022-12-18T06:00:58.391Z,92.10
2022-12-18T06:04:57.722Z,92.54
2022-12-18T06:08:58.006Z,92.38
2022-12-18T06:12:59.256Z,92.32
2022-12-18T06:16:58.399Z,92.36
2022-12-18T06:20:58.608Z,91.91
2022-12-18T06:24:57.964Z,92.14
2022-12-18T06:28:59.373Z,92.24
2022-12-18T06:32:58.681Z,92.08
2022-12-18T06:36:57.846Z,91.82
2022-12-18T06:40:57.081Z,91.43
2022-12-18T06:44:58.452Z,91.33
2022-12-18T06:48:57.662Z,91.49
2022-12-18T06:52:56.828Z,90.68
2022-12-18T06:56:56.081Z,90.16
2022-12-18T07:01:01.901Z,90.04
2022-12-18T07:05:04.822Z,89.94
2022-12-18T07:09:06.390Z,89.74
2022-12-18T07:13:05.642Z,89.26
2022-12-18T07:17:07.316Z,88.03
2022-12-18T07:21:07.530Z,87.95
2022-12-18T07:25:07.401Z,87.29
2022-12-18T07:29:06.564Z,87.13
2022-12-18T07:33:07.996Z,86.61
2022-12-18T07:37:07.473Z,86.90
2022-12-18T07:41:07.538Z,87.15
2022-12-18T07:45:07.440Z,87.86
2022-12-18T07:49:08.958Z,87.42
2022-12-18T07:53:08.213Z,87.88
2022-12-18T07:57:16.441Z,86.74
2022-12-18T08:01:27.113Z,87.04
2022-12-18T08:05:28.874Z,86.68
2022-12-18T08:09:28.115Z,86.93
2022-12-18T08:13:28.004Z,86.21
2022-12-18T08:17:27.660Z,86.35
2022-12-18T08:21:29.944Z,86.29
2022-12-18T08:25:29.232Z,85.71
2022-12-18T08:29:28.789Z,85.49
2022-12-18T08:33:28.398Z,85.04
2022-12-18T08:37:29.912Z,85.55
2022-12-18T08:41:29.261Z,85.30
2022-12-18T08:45:28.567Z,84.69
2022-12-18T08:49:27.324Z,83.43
2022-12-18T08:53:34.066Z,83.12
2022-12-18T08:57:34.200Z,83.54
2022-12-18T09:01:34.284Z,82.65
2022-12-18T09:05:34.857Z,83.09
2022-12-18T09:12:00.150Z,81.72
2022-12-18T09:15:59.529Z,81.72
2022-12-18T09:19:58.994Z,80.94
2022-12-18T09:23:58.716Z,81.11
2022-12-18T09:28:00.144Z,81.46
2022-12-18T09:32:00.341Z,82.51
2022-12-18T09:35:59.894Z,82.09
2022-12-18T09:39:59.343Z,81.69
2022-12-18T09:44:03.341Z,81.60
2022-12-18T09:48:07.863Z,81.03
2022-12-18T09:52:12.708Z,81.80
2022-12-18T09:56:15.308Z,80.13
2022-12-18T10:00:19.447Z,80.51
2022-12-18T10:04:19.383Z,80.94
2022-12-18T10:08:24.904Z,80.48
2022-12-18T10:12:29.496Z,80.68
2022-12-18T10:16:36.408Z,80.72
2022-12-18T10:20:38.345Z,79.45
2022-12-18T10:24:40.858Z,79.76
2022-12-18T10:28:41.959Z,80.43
2022-12-18T10:32:43.922Z,79.65
2022-12-18T10:36:43.623Z,79.54
2022-12-18T10:40:51.221Z,79.11
2022-12-18T10:45:03.758Z,78.92
2022-12-18T10:49:05.510Z,78.98
2022-12-18T10:53:06.861Z,78.38
2022-12-18T10:57:19.763Z,77.66
2022-12-18T11:01:20.717Z,76.33
2022-12-18T11:05:29.726Z,77.58
2022-12-18T11:09:30.606Z,77.62
2022-12-18T11:13:31.037Z,75.48
2022-12-18T11:17:31.929Z,75.29
2022-12-18T11:21:41.782Z,75.96
2022-12-18T11:25:41.321Z,75.53
2022-12-18T11:29:46.634Z,75.18
2022-12-18T11:34:11.903Z,76.11
2022-12-18T11:38:16.985Z,75.76
2022-12-18T11:42:20.259Z,74.93
2022-12-18T11:46:21.860Z,74.20
2022-12-18T11:50:22.900Z,73.33
2022-12-18T11:54:24.301Z,72.66
2022-12-18T11:58:32.620Z,73.54
2022-12-18T12:02:41.920Z,73.39
2022-12-18T12:06:47.017Z,72.11
2022-12-18T12:10:54.600Z,72.18
2022-12-18T12:15:01.427Z,71.34
2022-12-18T12:19:06.594Z,71.61
2022-12-18T12:23:08.858Z,74.34
2022-12-18T12:27:14.130Z,76.93
2022-12-18T12:31:18.357Z,77.62
2022-12-18T12:35:22.467Z,76.92
2022-12-18T12:39:25.515Z,78.26
2022-12-18T12:43:29.939Z,77.80
2022-12-18T12:47:31.405Z,77.39
2022-12-18T12:51:31.704Z,77.60
2022-12-18T12:55:32.123Z,78.00
2022-12-18T12:59:38.573Z,77.36
2022-12-18T13:03:44.289Z,76.95
2022-12-18T13:07:49.086Z,76.71
2022-12-18T13:12:05.304Z,76.90
2022-12-18T13:16:11.185Z,76.48
2022-12-18T13:20:15.940Z,77.61
2022-12-18T13:24:18.713Z,78.11
2022-12-18T13:28:18.638Z,78.60
2022-12-18T13:32:25.320Z,78.20
2022-12-18T13:36:30.031Z,77.94
2022-12-18T13:40:57.089Z,78.05
2022-12-18T13:44:56.381Z,78.07
2022-12-18T13:49:05.656Z,78.67
2022-12-18T13:53:07.954Z,78.97
2022-12-18T13:57:08.338Z,79.04
2022-12-18T14:01:07.223Z,78.72
2022-12-18T14:05:22.209Z,78.68
2022-12-18T14:09:28.174Z,78.59
2022-12-18T14:13:30.797Z,79.14
2022-12-18T14:17:29.912Z,80.02
2022-12-18T14:21:32.673Z,79.83
2022-12-18T14:25:33.941Z,79.37
2022-12-18T14:29:33.785Z,80.00
2022-12-18T14:33:32.978Z,80.33
2022-12-18T14:37:32.208Z,80.02
2022-12-18T14:41:34.001Z,80.51
2022-12-18T14:45:41.701Z,80.98
2022-12-18T14:49:44.360Z,81.12
2022-12-18T14:53:50.527Z,80.88
2022-12-18T14:57:55.376Z,80.69
2022-12-18T15:02:00.321Z,80.45
2022-12-18T15:06:17.688Z,80.10
2022-12-18T15:10:18.078Z,81.91
2022-12-18T15:14:33.250Z,83.63
2022-12-18T15:18:36.270Z,84.96
2022-12-18T15:22:36.931Z,86.79
2022-12-18T15:26:39.276Z,89.01
2022-12-18T15:30:40.752Z,90.58
2022-12-18T15:34:39.974Z,94.37
2022-12-18T15:38:39.283Z,96.46
2022-12-18T15:42:55.214Z,98.15
2022-12-18T15:46:56.528Z,100.00
2022-12-18T15:50:57.399Z,100.00
2022-12-18T15:55:13.131Z,100.00
2022-12-18T15:59:14.831Z,100.00
2022-12-18T16:03:16.195Z,100.00
2022-12-18T16:07:17.015Z,100.00
2022-12-18T16:11:38.306Z,100.00
2022-12-18T16:15:37.537Z,100.00
2022-12-18T16:19:38.842Z,100.00
2022-12-18T16:23:38.100Z,100.00
2022-12-18T16:27:37.038Z,100.00
2022-12-18T16:31:36.591Z,97.83
2022-12-18T16:35:37.777Z,96.62
2022-12-18T16:39:37.546Z,96.14
2022-12-18T16:43:36.777Z,96.57
2022-12-18T16:47:36.447Z,97.04
2022-12-18T16:51:37.714Z,97.25
2022-12-18T16:55:36.912Z,97.95
2022-12-18T16:59:36.271Z,98.00
2022-12-18T17:03:35.668Z,97.32
2022-12-18T17:07:36.991Z,96.96
2022-12-18T17:11:37.383Z,96.24
2022-12-18T17:15:37.292Z,94.79
2022-12-18T17:19:36.711Z,94.24
2022-12-18T17:23:39.139Z,93.56
2022-12-18T17:27:39.909Z,93.31
2022-12-18T17:31:39.143Z,91.28
2022-12-18T17:35:38.726Z,89.02
2022-12-18T17:39:40.300Z,88.41
2022-12-18T17:43:45.264Z,85.05
2022-12-18T17:47:44.462Z,83.53
2022-12-18T17:51:44.198Z,82.86
2022-12-18T17:55:45.642Z,82.92
2022-12-18T17:59:44.841Z,83.59
2022-12-18T18:03:44.571Z,83.31
2022-12-18T18:07:44.116Z,83.19
2022-12-18T18:12:02.064Z,81.83
2022-12-18T18:16:03.274Z,82.39
2022-12-18T18:20:02.746Z,82.68
2022-12-18T18:24:03.148Z,82.59
2022-12-18T18:28:04.479Z,81.88
2022-12-18T18:32:03.868Z,81.69
2022-12-18T18:36:03.268Z,81.45
2022-12-18T18:40:05.500Z,81.56
2022-12-18T18:44:06.938Z,81.83
2022-12-18T18:48:06.423Z,81.65
2022-12-18T18:52:06.746Z,82.13
2022-12-18T18:56:40.844Z,83.13
2022-12-18T19:00:28.598Z,82.92
2022-12-18T19:04:28.183Z,82.89
2022-12-18T19:08:27.901Z,82.70
2022-12-18T19:12:42.638Z,83.25
2022-12-18T19:16:44.998Z,83.87
2022-12-18T19:20:48.584Z,84.36
2022-12-18T19:24:48.262Z,84.34
2022-12-18T19:28:48.033Z,85.56
2022-12-18T19:32:49.579Z,86.63
2022-12-18T19:36:49.025Z,87.69
2022-12-18T19:40:48.190Z,88.45
2022-12-18T19:44:48.415Z,89.50
2022-12-18T19:48:50.274Z,90.87
2022-12-18T19:52:49.444Z,92.46
2022-12-18T19:56:48.669Z,94.16
2022-12-18T20:00:48.002Z,96.29
2022-12-18T20:04:49.326Z,97.50
2022-12-18T20:08:48.722Z,98.89
2022-12-18T20:12:47.505Z,99.88
2022-12-18T20:16:47.317Z,100.00
2022-12-18T20:20:50.201Z,100.00
2022-12-18T20:24:50.766Z,100.00
2022-12-18T20:28:50.144Z,100.00
2022-12-18T20:32:48.933Z,100.00
2022-12-18T20:36:50.257Z,100.00
2022-12-18T20:40:50.549Z,100.00
2022-12-18T20:44:49.698Z,100.00
2022-12-18T20:48:49.606Z,100.00
2022-12-18T20:52:51.482Z,100.00
2022-12-18T20:56:50.866Z,100.00
2022-12-18T21:00:50.134Z,100.00
2022-12-18T21:04:49.488Z,97.19
2022-12-18T21:08:51.380Z,96.01
2022-12-18T21:13:01.757Z,94.49
2022-12-18T21:17:02.603Z,92.08
2022-12-18T21:21:01.262Z,89.62
2022-12-18T21:25:02.925Z,89.24
2022-12-18T21:29:02.470Z,88.63
2022-12-18T21:33:01.816Z,89.00
2022-12-18T21:37:01.937Z,90.55
2022-12-18T21:41:07.304Z,92.78
2022-12-18T21:45:06.803Z,95.03
2022-12-18T21:49:06.711Z,96.29
2022-12-18T21:53:06.034Z,96.55
2022-12-18T21:57:08.334Z,96.30
2022-12-18T22:01:07.779Z,96.56
2022-12-18T22:05:07.303Z,94.79
2022-12-18T22:09:07.465Z,94.37
2022-12-18T22:13:09.129Z,92.31
2022-12-18T22:17:09.436Z,92.71
2022-12-18T22:21:12.640Z,92.41
2022-12-18T22:25:12.202Z,92.04
2022-12-18T22:29:31.749Z,89.33
2022-12-18T22:33:32.963Z,87.81
2022-12-18T22:37:32.172Z,87.44
2022-12-18T22:41:31.324Z,85.58
2022-12-18T22:45:34.120Z,85.68
2022-12-18T22:49:38.330Z,85.30
2022-12-18T22:53:37.513Z,84.89
2022-12-18T22:57:38.171Z,85.50
2022-12-18T23:01:42.210Z,86.14
2022-12-18T23:05:42.872Z,87.03
2022-12-18T23:09:42.452Z,88.14
2022-12-18T23:13:42.250Z,88.70
2022-12-18T23:17:43.644Z,89.89
2022-12-18T23:21:42.883Z,90.84
2022-12-18T23:25:41.637Z,91.10
2022-12-18T23:29:40.888Z,92.32
2022-12-18T23:33:42.553Z,92.00
2022-12-18T23:37:58.787Z,92.23
2022-12-18T23:41:58.994Z,92.36
2022-12-18T23:45:58.197Z,87.21
2022-12-18T23:49:59.616Z,84.42
2022-12-18T23:54:00.197Z,85.48
2022-12-18T23:57:59.363Z,85.80
