createdAt,value
2022-12-15T00:02:20.427Z,21.65
2022-12-15T00:05:07.417Z,23.38
2022-12-15T00:07:54.216Z,25.38
2022-12-15T00:10:40.771Z,24.55
2022-12-15T00:13:31.836Z,25.30
2022-12-15T00:16:18.909Z,25.52
2022-12-15T00:19:05.592Z,25.17
2022-12-15T00:21:52.145Z,26.42
2022-12-15T00:24:38.745Z,25.73
2022-12-15T00:27:25.408Z,25.48
2022-12-15T00:30:11.959Z,31.42
2022-12-15T00:32:58.499Z,26.42
2022-12-15T00:35:45.011Z,25.48
2022-12-15T00:38:32.620Z,27.15
2022-12-15T00:41:00.353Z,27.20
2022-12-15T00:43:28.614Z,27.20
2022-12-15T00:46:15.684Z,30.00
2022-12-15T00:48:42.512Z,28.10
2022-12-15T00:51:09.814Z,25.77
2022-12-15T00:53:56.361Z,26.92
2022-12-15T00:56:43.104Z,26.25
2022-12-15T00:59:29.686Z,29.40
2022-12-15T01:02:16.436Z,24.73
2022-12-15T01:05:03.149Z,27.33
2022-12-15T01:07:50.139Z,29.38
2022-12-15T01:10:37.809Z,28.83
2022-12-15T01:13:24.787Z,26.30
2022-12-15T01:16:11.525Z,27.73
2022-12-15T01:18:58.127Z,27.30
2022-12-15T01:21:26.415Z,26.33
2022-12-15T01:23:53.347Z,26.33
2022-12-15T01:26:23.094Z,26.92
2022-12-15T01:28:49.692Z,28.77
2022-12-15T01:31:16.317Z,26.02
2022-12-15T01:33:43.545Z,26.33
2022-12-15T01:36:10.525Z,27.92
2022-12-15T01:38:37.269Z,26.83
2022-12-15T01:41:06.658Z,25.90
2022-12-15T01:43:35.333Z,26.63
2022-12-15T01:46:07.152Z,26.10
2022-12-15T01:48:35.944Z,26.08
2022-12-15T01:51:10.550Z,25.40
2022-12-15T01:53:40.754Z,26.60
2022-12-15T01:56:07.776Z,24.75
2022-12-15T01:58:34.383Z,27.52
2022-12-15T02:01:01.650Z,26.52
2022-12-15T02:03:29.337Z,27.20
2022-12-15T02:05:56.303Z,29.00
2022-12-15T02:08:22.880Z,29.63
2022-12-15T02:11:15.893Z,27.90
2022-12-15T02:13:56.288Z,25.52
2022-12-15T02:19:48.236Z,27.35
2022-12-15T02:22:56.004Z,29.23
2022-12-15T02:25:51.226Z,25.98
2022-12-15T02:28:43.040Z,25.55
2022-12-15T02:31:40.305Z,18.80
2022-12-15T02:34:14.563Z,26.00
2022-12-15T02:36:44.129Z,25.98
2022-12-15T02:39:12.163Z,23.92
2022-12-15T02:41:41.172Z,23.88
2022-12-15T02:44:14.200Z,26.15
2022-12-15T02:47:09.859Z,22.48
2022-12-15T02:50:16.395Z,24.20
2022-12-15T02:53:22.823Z,23.75
2022-12-15T02:56:09.861Z,24.75
2022-12-15T02:59:06.309Z,27.10
2022-12-15T03:01:36.961Z,25.50
2022-12-15T03:04:04.577Z,24.60
2022-12-15T03:06:31.878Z,28.13
2022-12-15T03:08:58.533Z,25.05
2022-12-15T03:11:25.385Z,26.38
2022-12-15T03:13:52.978Z,26.15
2022-12-15T03:16:19.744Z,24.38
2022-12-15T03:18:46.974Z,27.77
2022-12-15T03:21:13.606Z,26.73
2022-12-15T03:23:40.244Z,25.92
2022-12-15T03:26:06.942Z,29.52
2022-12-15T03:28:33.929Z,25.50
2022-12-15T03:31:00.546Z,28.17
2022-12-15T03:33:27.133Z,26.30
2022-12-15T03:35:53.728Z,26.40
2022-12-15T03:38:20.836Z,25.05
2022-12-15T03:40:47.413Z,23.80
2022-12-15T03:43:13.992Z,28.13
2022-12-15T03:45:40.637Z,26.33
2022-12-15T03:48:07.349Z,27.70
2022-12-15T03:50:33.992Z,26.83
2022-12-15T03:53:01.838Z,25.17
2022-12-15T03:55:29.750Z,29.17
2022-12-15T03:57:56.751Z,29.13
2022-12-15T04:00:24.726Z,26.10
2022-12-15T04:02:51.562Z,31.40
2022-12-15T04:05:25.645Z,28.83
2022-12-15T04:07:53.163Z,28.83
2022-12-15T04:10:19.807Z,32.53
2022-12-15T04:12:46.449Z,28.48
2022-12-15T04:15:13.132Z,32.95
2022-12-15T04:17:39.838Z,26.75
2022-12-15T04:20:10.259Z,25.70
2022-12-15T04:22:39.341Z,28.45
2022-12-15T04:25:27.518Z,25.92
2022-12-15T04:28:14.151Z,30.50
2022-12-15T04:31:02.700Z,27.20
2022-12-15T04:33:49.396Z,29.95
2022-12-15T04:36:36.061Z,29.65
2022-12-15T04:39:24.197Z,28.73
2022-12-15T04:42:11.664Z,29.75
2022-12-15T04:44:58.250Z,27.73
2022-12-15T04:47:48.604Z,26.58
2022-12-15T04:50:35.256Z,26.80
2022-12-15T04:53:30.270Z,24.65
2022-12-15T04:56:18.794Z,26.88
2022-12-15T04:59:05.920Z,26.90
2022-12-15T05:01:53.180Z,26.35
2022-12-15T05:04:39.901Z,28.15
2022-12-15T05:07:26.478Z,29.00
2022-12-15T05:10:15.358Z,25.85
2022-12-15T05:13:02.825Z,30.42
2022-12-15T05:15:49.683Z,27.92
2022-12-15T05:18:36.229Z,25.60
2022-12-15T05:21:22.961Z,26.30
2022-12-15T05:24:09.506Z,25.80
2022-12-15T05:26:56.055Z,25.67
2022-12-15T05:29:42.559Z,25.88
2022-12-15T05:32:09.173Z,29.15
2022-12-15T05:34:36.206Z,25.27
2022-12-15T05:37:03.503Z,27.58
2022-12-15T05:39:30.209Z,26.63
2022-12-15T05:41:57.021Z,31.25
2022-12-15T05:44:24.565Z,29.95
2022-12-15T05:46:51.250Z,30.70
2022-12-15T05:49:18.057Z,26.00
2022-12-15T05:51:46.063Z,28.67
2022-12-15T05:54:15.388Z,29.25
2022-12-15T05:56:42.008Z,29.60
2022-12-15T05:59:08.795Z,30.38
2022-12-15T06:01:35.629Z,36.78
2022-12-15T06:04:02.394Z,28.00
2022-12-15T06:06:29.059Z,33.22
2022-12-15T06:08:55.672Z,31.83
2022-12-15T06:11:22.567Z,28.98
2022-12-15T06:13:49.208Z,33.03
2022-12-15T06:16:17.825Z,27.15
2022-12-15T06:18:49.931Z,28.55
2022-12-15T06:23:45.446Z,27.50
2022-12-15T06:28:59.075Z,29.45
2022-12-15T06:31:26.088Z,29.33
2022-12-15T06:33:59.224Z,26.13
2022-12-15T06:36:28.564Z,28.05
2022-12-15T06:38:57.883Z,28.90
2022-12-15T06:41:24.419Z,25.35
2022-12-15T06:43:51.722Z,27.25
2022-12-15T06:46:18.613Z,26.50
2022-12-15T06:48:46.015Z,27.55
2022-12-15T06:51:17.099Z,27.65
2022-12-15T06:53:54.016Z,28.27
2022-12-15T06:56:28.929Z,24.95
2022-12-15T06:58:59.535Z,27.35
2022-12-15T07:01:26.385Z,26.30
2022-12-15T07:03:53.348Z,30.42
2022-12-15T07:06:20.259Z,28.48
2022-12-15T07:08:52.687Z,24.67
2022-12-15T07:13:51.047Z,26.27
2022-12-15T07:16:17.864Z,26.80
2022-12-15T07:18:44.665Z,32.83
2022-12-15T07:21:11.330Z,29.52
2022-12-15T07:23:55.870Z,29.70
2022-12-15T07:26:23.566Z,29.92
2022-12-15T07:28:50.205Z,30.67
2022-12-15T07:31:17.655Z,34.22
2022-12-15T07:33:44.475Z,30.42
2022-12-15T07:36:11.515Z,29.83
2022-12-15T07:38:38.395Z,32.10
2022-12-15T07:41:06.952Z,30.23
2022-12-15T07:43:34.463Z,31.60
2022-12-15T07:46:02.961Z,28.42
2022-12-15T07:48:29.691Z,31.00
2022-12-15T07:51:04.584Z,29.67
2022-12-15T07:53:34.810Z,31.98
2022-12-15T07:56:10.320Z,30.00
2022-12-15T07:58:37.728Z,31.20
2022-12-15T08:01:10.124Z,31.48
2022-12-15T08:03:37.688Z,37.70
2022-12-15T08:06:05.928Z,31.52
2022-12-15T08:08:33.726Z,31.08
2022-12-15T08:11:05.083Z,30.13
2022-12-15T08:14:01.338Z,29.98
2022-12-15T08:16:19.719Z,28.02
2022-12-15T08:18:46.792Z,29.75
2022-12-15T08:21:14.587Z,27.77
2022-12-15T08:23:41.288Z,28.45
2022-12-15T08:26:09.764Z,28.83
2022-12-15T08:28:36.680Z,29.40
2022-12-15T08:31:07.740Z,31.40
2022-12-15T08:33:34.830Z,27.95
2022-12-15T08:36:03.078Z,30.02
2022-12-15T08:38:30.437Z,26.98
2022-12-15T08:40:57.093Z,28.60
2022-12-15T08:43:23.939Z,28.75
2022-12-15T08:45:50.585Z,27.60
2022-12-15T08:48:17.415Z,25.25
2022-12-15T08:50:45.803Z,26.20
2022-12-15T08:53:30.839Z,27.00
2022-12-15T08:56:06.868Z,26.63
2022-12-15T08:58:33.780Z,25.58
2022-12-15T09:01:02.676Z,26.50
2022-12-15T09:03:30.012Z,26.70
2022-12-15T09:05:59.145Z,28.33
2022-12-15T09:08:26.241Z,28.92
2022-12-15T09:10:52.851Z,30.63
2022-12-15T09:13:19.510Z,30.20
2022-12-15T09:16:11.497Z,27.50
2022-12-15T09:18:33.784Z,29.00
2022-12-15T09:21:03.260Z,31.50
2022-12-15T09:23:30.382Z,29.25
2022-12-15T09:26:06.225Z,33.30
2022-12-15T09:28:32.851Z,29.88
2022-12-15T09:31:09.199Z,34.85
2022-12-15T09:33:36.247Z,29.80
2022-12-15T09:36:03.638Z,30.35
2022-12-15T09:38:30.945Z,30.90
2022-12-15T09:40:59.282Z,31.77
2022-12-15T09:43:35.783Z,31.42
2022-12-15T09:46:09.048Z,28.77
2022-12-15T09:48:39.943Z,29.45
2022-12-15T09:51:08.797Z,30.20
2022-12-15T09:56:26.223Z,33.63
2022-12-15T09:59:01.765Z,30.52
2022-12-15T10:01:34.477Z,30.75
2022-12-15T10:04:07.389Z,28.00
2022-12-15T10:06:39.953Z,32.92
2022-12-15T10:12:02.579Z,30.00
2022-12-15T10:17:42.162Z,32.90
2022-12-15T10:20:21.945Z,27.73
2022-12-15T10:22:50.523Z,29.00
2022-12-15T10:28:26.485Z,28.40
2022-12-15T10:33:36.426Z,30.02
2022-12-15T10:36:09.186Z,33.58
2022-12-15T10:38:37.802Z,32.28
2022-12-15T10:41:09.927Z,32.47
2022-12-15T10:43:41.759Z,32.53
2022-12-15T10:48:49.918Z,32.05
2022-12-15T10:51:53.225Z,32.72
2022-12-15T10:54:20.801Z,33.17
2022-12-15T10:56:56.674Z,35.90
2022-12-15T11:05:03.608Z,35.20
2022-12-15T11:07:50.781Z,34.85
2022-12-15T11:10:23.049Z,41.05
2022-12-15T11:13:13.474Z,36.28
2022-12-15T11:15:45.632Z,34.30
2022-12-15T11:21:03.753Z,36.85
2022-12-15T11:23:57.595Z,36.25
2022-12-15T11:26:30.820Z,32.58
2022-12-15T11:29:05.800Z,34.58
2022-12-15T11:31:37.385Z,36.30
2022-12-15T11:34:04.642Z,32.37
2022-12-15T11:37:09.952Z,35.58
2022-12-15T11:39:49.502Z,33.40
2022-12-15T11:42:41.002Z,34.50
2022-12-15T11:45:35.281Z,33.00
2022-12-15T11:48:21.370Z,33.05
2022-12-15T11:59:17.248Z,32.50
2022-12-15T12:02:18.932Z,36.22
2022-12-15T12:05:07.414Z,31.73
2022-12-15T12:08:04.870Z,34.08
2022-12-15T12:10:53.325Z,33.05
2022-12-15T12:13:46.501Z,35.67
2022-12-15T12:16:26.962Z,36.15
2022-12-15T12:19:16.394Z,36.40
2022-12-15T12:21:51.054Z,37.38
2022-12-15T12:24:28.963Z,38.05
2022-12-15T12:27:10.157Z,36.40
2022-12-15T12:29:40.551Z,34.30
2022-12-15T12:32:19.647Z,40.55
2022-12-15T12:38:03.889Z,38.20
2022-12-15T12:40:55.775Z,28.77
2022-12-15T12:43:31.801Z,38.72
2022-12-15T12:46:16.795Z,33.60
2022-12-15T12:49:14.120Z,38.70
2022-12-15T12:51:41.128Z,38.85
2022-12-15T12:54:43.326Z,37.88
2022-12-15T12:59:57.831Z,40.47
2022-12-15T13:02:41.959Z,35.85
2022-12-15T13:05:33.305Z,36.15
2022-12-15T13:10:47.223Z,39.22
2022-12-15T13:13:36.650Z,34.35
2022-12-15T13:16:27.381Z,35.22
2022-12-15T13:18:57.176Z,39.20
2022-12-15T13:21:48.529Z,39.25
2022-12-15T13:26:49.111Z,32.55
2022-12-15T13:29:17.304Z,35.92
2022-12-15T13:31:49.191Z,33.63
2022-12-15T13:34:18.212Z,34.55
2022-12-15T13:36:54.212Z,39.63
2022-12-15T13:44:45.355Z,34.50
2022-12-15T13:50:02.077Z,35.40
2022-12-15T13:53:17.797Z,34.42
2022-12-15T13:55:38.940Z,32.97
2022-12-15T14:00:59.093Z,34.97
2022-12-15T14:03:26.361Z,35.03
2022-12-15T14:05:55.245Z,38.95
2022-12-15T14:08:22.982Z,36.20
2022-12-15T14:10:51.961Z,39.25
2022-12-15T14:13:22.535Z,35.83
2022-12-15T14:15:53.581Z,35.75
2022-12-15T14:21:18.042Z,32.75
2022-12-15T14:24:11.332Z,35.28
2022-12-15T14:26:31.873Z,34.17
2022-12-15T14:29:02.582Z,35.10
2022-12-15T14:31:29.256Z,36.65
2022-12-15T14:34:04.046Z,31.63
2022-12-15T14:36:30.760Z,36.20
2022-12-15T14:39:00.020Z,35.95
2022-12-15T14:41:28.923Z,35.90
2022-12-15T14:44:31.723Z,35.85
2022-12-15T14:46:47.704Z,33.27
2022-12-15T14:49:19.760Z,34.33
2022-12-15T14:51:49.447Z,37.92
2022-12-15T14:54:38.311Z,34.25
2022-12-15T14:57:27.003Z,33.50
2022-12-15T14:59:53.634Z,39.97
2022-12-15T15:02:24.816Z,36.58
2022-12-15T15:03:03.980Z,31.95
2022-12-15T15:07:36.254Z,36.38
2022-12-15T15:10:03.798Z,34.05
2022-12-15T15:12:45.442Z,35.35
2022-12-15T15:15:15.942Z,31.85
2022-12-15T15:17:53.907Z,33.92
2022-12-15T15:20:26.734Z,34.22
2022-12-15T15:28:44.707Z,36.63
2022-12-15T15:31:40.966Z,35.65
2022-12-15T15:34:08.233Z,32.72
2022-12-15T15:36:36.517Z,38.22
2022-12-15T15:39:04.495Z,30.50
2022-12-15T15:41:32.270Z,33.40
2022-12-15T15:44:00.163Z,34.78
2022-12-15T15:46:30.252Z,34.30
2022-12-15T15:49:00.733Z,33.63
2022-12-15T15:51:28.054Z,33.17
2022-12-15T15:53:58.023Z,35.70
2022-12-15T15:56:24.721Z,34.38
2022-12-15T15:58:51.358Z,33.38
2022-12-15T16:01:17.947Z,37.80
2022-12-15T16:03:44.749Z,31.55
2022-12-15T16:06:19.025Z,37.17
2022-12-15T16:08:46.866Z,33.15
2022-12-15T16:11:13.485Z,34.60
2022-12-15T16:13:40.117Z,36.28
2022-12-15T16:16:06.919Z,33.50
2022-12-15T16:18:34.061Z,37.13
2022-12-15T16:21:01.083Z,37.38
2022-12-15T16:23:28.278Z,36.22
2022-12-15T16:25:57.513Z,35.33
2022-12-15T16:28:28.002Z,35.17
2022-12-15T16:30:55.110Z,34.25
2022-12-15T16:33:22.034Z,33.97
2022-12-15T16:35:49.259Z,37.15
2022-12-15T16:38:26.835Z,36.38
2022-12-15T16:40:55.264Z,40.95
2022-12-15T16:43:24.616Z,38.40
2022-12-15T16:45:52.333Z,35.40
2022-12-15T16:48:19.241Z,41.65
2022-12-15T16:50:50.101Z,42.70
2022-12-15T16:53:22.063Z,37.97
2022-12-15T16:55:51.380Z,41.33
2022-12-15T16:58:18.024Z,37.50
2022-12-15T17:00:44.879Z,40.55
2022-12-15T17:03:13.279Z,40.20
2022-12-15T17:05:40.043Z,41.42
2022-12-15T17:08:06.783Z,41.70
2022-12-15T17:10:33.536Z,38.13
2022-12-15T17:13:19.698Z,39.30
2022-12-15T17:15:46.685Z,38.20
2022-12-15T17:18:13.619Z,39.78
2022-12-15T17:20:40.296Z,40.38
2022-12-15T17:23:10.563Z,39.50
2022-12-15T17:28:28.949Z,36.88
2022-12-15T17:30:55.604Z,39.63
2022-12-15T17:33:24.082Z,36.05
2022-12-15T17:35:52.148Z,38.30
2022-12-15T17:38:19.588Z,40.35
2022-12-15T17:40:46.842Z,38.45
2022-12-15T17:43:15.237Z,41.55
2022-12-15T17:45:42.162Z,38.28
2022-12-15T17:48:08.885Z,40.47
2022-12-15T17:50:35.973Z,37.60
2022-12-15T17:53:03.914Z,40.08
2022-12-15T17:55:35.049Z,38.03
2022-12-15T17:58:02.701Z,39.23
2022-12-15T18:00:31.448Z,44.10
2022-12-15T18:03:02.258Z,44.20
2022-12-15T18:05:32.739Z,43.00
2022-12-15T18:08:04.437Z,40.83
2022-12-15T18:10:37.166Z,39.85
2022-12-15T18:13:03.885Z,38.17
2022-12-15T18:15:31.726Z,44.90
2022-12-15T18:17:58.930Z,40.08
2022-12-15T18:20:25.577Z,40.70
2022-12-15T18:22:52.399Z,42.08
2022-12-15T18:25:23.458Z,41.97
2022-12-15T18:27:50.134Z,43.63
2022-12-15T18:30:18.371Z,45.75
2022-12-15T18:32:45.217Z,43.53
2022-12-15T18:35:22.499Z,47.42
2022-12-15T18:37:50.449Z,49.15
2022-12-15T18:40:18.209Z,44.03
2022-12-15T18:42:46.117Z,42.95
2022-12-15T18:45:21.831Z,47.45
2022-12-15T18:47:48.688Z,47.67
2022-12-15T18:50:16.862Z,49.55
2022-12-15T18:52:43.549Z,48.97
2022-12-15T18:55:16.302Z,45.30
2022-12-15T18:57:42.974Z,45.25
2022-12-15T19:00:18.638Z,49.70
2022-12-15T19:02:45.473Z,46.60
2022-12-15T19:05:27.048Z,45.03
2022-12-15T19:08:14.476Z,47.72
2022-12-15T19:10:52.302Z,43.83
2022-12-15T19:13:21.017Z,41.65
2022-12-15T19:15:47.705Z,46.47
2022-12-15T19:18:35.773Z,46.33
2022-12-15T19:21:38.282Z,46.53
2022-12-15T19:24:06.225Z,43.55
2022-12-15T19:26:32.884Z,45.00
2022-12-15T19:28:59.577Z,47.45
2022-12-15T19:31:26.256Z,48.13
2022-12-15T19:33:53.216Z,45.05
2022-12-15T19:36:22.969Z,48.45
2022-12-15T19:38:50.908Z,50.67
2022-12-15T19:41:17.725Z,49.45
2022-12-15T19:43:44.666Z,45.72
2022-12-15T19:46:17.463Z,47.28
2022-12-15T19:48:44.196Z,51.42
2022-12-15T19:51:13.004Z,49.05
2022-12-15T19:53:40.686Z,48.72
2022-12-15T19:56:07.653Z,49.33
2022-12-15T19:58:35.057Z,44.70
2022-12-15T20:01:07.252Z,45.28
2022-12-15T20:03:34.616Z,48.03
2022-12-15T20:06:01.859Z,44.42
2022-12-15T20:08:32.726Z,43.72
2022-12-15T20:10:59.307Z,44.97
2022-12-15T20:13:26.441Z,41.92
2022-12-15T20:15:53.842Z,49.10
2022-12-15T20:18:20.453Z,44.90
2022-12-15T20:20:47.845Z,51.03
2022-12-15T20:23:19.202Z,52.97
2022-12-15T20:25:45.907Z,49.10
2022-12-15T20:28:16.014Z,40.03
2022-12-15T20:30:42.760Z,46.35
2022-12-15T20:33:10.284Z,48.03
2022-12-15T20:35:37.360Z,43.95
2022-12-15T20:38:16.985Z,49.97
2022-12-15T20:40:43.581Z,39.65
2022-12-15T20:43:18.195Z,43.40
2022-12-15T20:45:45.423Z,38.88
2022-12-15T20:48:13.627Z,41.30
2022-12-15T20:50:46.206Z,40.05
2022-12-15T20:53:17.415Z,40.15
2022-12-15T20:55:44.417Z,39.53
2022-12-15T20:58:11.076Z,40.53
2022-12-15T21:00:37.928Z,41.58
2022-12-15T21:03:28.063Z,41.13
2022-12-15T21:05:56.308Z,37.22
2022-12-15T21:08:25.056Z,35.33
2022-12-15T21:10:53.135Z,37.13
2022-12-15T21:13:26.300Z,37.58
2022-12-15T21:15:53.382Z,36.13
2022-12-15T21:18:57.552Z,39.47
2022-12-15T21:21:09.641Z,33.47
2022-12-15T21:23:41.084Z,33.47
2022-12-15T21:26:09.500Z,35.50
2022-12-15T21:28:36.168Z,32.58
2022-12-15T21:31:02.958Z,30.38
2022-12-15T21:33:29.668Z,31.17
2022-12-15T21:35:56.253Z,32.95
2022-12-15T21:38:32.245Z,29.23
2022-12-15T21:41:00.269Z,27.83
2022-12-15T21:43:28.741Z,27.77
2022-12-15T21:45:55.496Z,30.05
2022-12-15T21:48:42.041Z,28.02
2022-12-15T21:51:13.321Z,28.45
2022-12-15T21:53:39.990Z,30.60
2022-12-15T21:56:06.867Z,25.90
2022-12-15T21:58:35.170Z,25.08
2022-12-15T22:01:02.126Z,26.15
2022-12-15T22:03:28.909Z,26.02
2022-12-15T22:05:55.629Z,23.88
2022-12-15T22:08:23.038Z,23.60
2022-12-15T22:10:50.414Z,23.83
2022-12-15T22:13:22.264Z,22.40
2022-12-15T22:15:50.709Z,22.40
2022-12-15T22:18:19.877Z,22.88
2022-12-15T22:20:49.832Z,21.98
2022-12-15T22:23:17.712Z,22.33
2022-12-15T22:25:45.349Z,19.67
2022-12-15T22:28:22.160Z,20.95
2022-12-15T22:30:50.384Z,21.90
2022-12-15T22:33:22.402Z,22.73
2022-12-15T22:35:50.018Z,21.15
2022-12-15T22:38:17.682Z,23.67
2022-12-15T22:40:45.791Z,24.70
2022-12-15T22:43:38.884Z,24.67
2022-12-15T22:46:10.028Z,22.00
2022-12-15T22:48:39.164Z,21.85
2022-12-15T22:51:06.289Z,21.88
2022-12-15T22:53:34.213Z,22.08
2022-12-15T22:56:02.985Z,21.13
2022-12-15T22:58:36.495Z,21.85
2022-12-15T23:01:03.245Z,20.08
2022-12-15T23:03:30.146Z,21.83
2022-12-15T23:05:57.198Z,22.05
2022-12-15T23:08:23.809Z,21.63
2022-12-15T23:11:10.373Z,22.13
2022-12-15T23:13:37.023Z,23.60
2022-12-15T23:16:19.519Z,23.45
2022-12-15T23:18:48.535Z,21.67
2022-12-15T23:21:15.497Z,21.52
2022-12-15T23:23:42.265Z,21.70
2022-12-15T23:26:08.980Z,22.27
2022-12-15T23:28:35.845Z,22.65
2022-12-15T23:31:02.797Z,21.33
2022-12-15T23:33:29.981Z,23.80
2022-12-15T23:35:57.906Z,23.50
2022-12-15T23:38:24.691Z,24.70
2022-12-15T23:40:53.112Z,24.00
2022-12-15T23:43:20.229Z,22.52
2022-12-15T23:45:49.736Z,22.70
2022-12-15T23:48:16.305Z,22.85
2022-12-15T23:50:42.900Z,25.77
2022-12-15T23:53:09.514Z,27.10
2022-12-15T23:55:36.471Z,26.30
2022-12-15T23:58:03.490Z,24.60
