createdAt,value
2022-08-25T00:00:54.837Z,46.42809364548495
2022-08-25T00:07:18.524Z,48.7056856187291
2022-08-25T00:13:40.091Z,41.88963210702341
2022-08-25T00:20:01.315Z,40.78260869565217
2022-08-25T00:26:22.364Z,54.508361204013376
2022-08-25T00:32:43.472Z,61.618729096989966
2022-08-25T00:39:11.719Z,64.6086956521739
2022-08-25T00:45:32.406Z,54.46488294314381
2022-08-25T00:51:52.727Z,46.88963210702341
2022-08-25T00:58:13.324Z,46.1505016722408
2022-08-25T01:04:34.625Z,46.03010033444816
2022-08-25T01:11:16.353Z,51.77591973244147
2022-08-25T01:17:36.955Z,48.280936454849495
2022-08-25T01:24:04.892Z,57.147157190635454
2022-08-25T01:30:25.432Z,50.33444816053512
2022-08-25T01:36:45.958Z,59.53511705685619
2022-08-25T01:43:06.341Z,53.81605351170568
2022-08-25T01:49:27.195Z,57.22408026755853
2022-08-25T01:55:48.554Z,66.93979933110369
2022-08-25T02:02:09.585Z,59.76923076923077
2022-08-25T02:12:28.329Z,58.48494983277592
2022-08-25T02:18:49.527Z,72.81939799331104
2022-08-25T02:25:10.637Z,66.20066889632108
2022-08-25T02:31:43.546Z,63.936454849498325
2022-08-25T02:38:04.771Z,70.27090301003345
2022-08-25T02:44:25.641Z,71.123745819398
2022-08-25T02:50:46.583Z,70.90969899665552
2022-08-25T03:03:16.346Z,84.2675585284281
2022-08-25T03:09:37.285Z,76.1371237458194
2022-08-25T03:21:16.245Z,82.96655518394648
2022-08-25T03:27:43.019Z,81.96989966555184
2022-08-25T03:37:43.276Z,91.73913043478261
2022-08-25T03:51:58.325Z,86.76588628762542
2022-08-25T04:03:53.263Z,85.41471571906355
2022-08-25T04:10:14.074Z,94.11705685618729
2022-08-25T04:16:35.478Z,102.31103678929766
2022-08-25T04:23:00.504Z,105.67558528428094
2022-08-25T04:29:24.396Z,98.1371237458194
2022-08-25T04:40:37.597Z,105.18729096989966
2022-08-25T04:46:58.821Z,109.07357859531773
2022-08-25T04:53:19.596Z,116.54180602006689
2022-08-25T04:59:40.449Z,111.94983277591973
2022-08-25T05:06:00.942Z,119.64548494983278
2022-08-25T05:12:22.003Z,118.18060200668896
2022-08-25T05:18:43.142Z,117.32107023411372
2022-08-25T05:25:13.782Z,125.25418060200668
2022-08-25T05:31:39.569Z,131.247491638796
2022-08-25T05:47:06.867Z,130.3913043478261
2022-08-25T05:58:39.139Z,142.85284280936455
2022-08-25T06:05:01.507Z,141.58862876254182
2022-08-25T06:11:22.218Z,147.43478260869566
2022-08-25T06:17:43.792Z,134.8963210702341
2022-08-25T06:27:15.011Z,141.00334448160535
2022-08-25T06:33:36.363Z,135.9297658862876
2022-08-25T06:39:57.184Z,131.29765886287626
2022-08-25T06:46:52.092Z,136.11371237458195
2022-08-25T06:53:13.799Z,136.14715719063545
2022-08-25T06:59:35.659Z,135.1772575250836
2022-08-25T07:05:57.080Z,128.20735785953178
2022-08-25T07:12:19.345Z,138.6722408026756
2022-08-25T07:21:21.819Z,143.28428093645485
2022-08-25T07:27:47.169Z,134.20735785953178
2022-08-25T07:37:52.324Z,143.87625418060202
2022-08-25T07:46:35.753Z,129.09698996655518
2022-08-25T07:52:57.613Z,140.00334448160535
2022-08-25T08:00:47.152Z,140.3846153846154
2022-08-25T08:07:12.113Z,137.21070234113714
2022-08-25T08:37:36.462Z,123.73913043478261
2022-08-25T08:45:44.018Z,117.23411371237458
2022-08-25T08:52:05.411Z,125.37792642140468
2022-08-25T08:58:26.987Z,122.37458193979933
2022-08-25T09:04:48.303Z,120.29096989966555
2022-08-25T09:11:10.470Z,119.92976588628763
2022-08-25T09:18:39.001Z,91.0
2022-08-25T09:18:51.259Z,118.0
2022-08-25T09:18:54.727Z,135.0
2022-08-25T09:18:57.271Z,114.0
2022-08-25T09:18:59.303Z,100.0
2022-08-25T09:19:01.308Z,105.0
2022-08-25T09:19:03.325Z,102.0
2022-08-25T09:19:05.293Z,97.0
2022-08-25T09:19:08.743Z,96.0
2022-08-25T09:19:59.354Z,124.0
2022-08-25T09:20:02.586Z,126.0
2022-08-25T09:20:06.166Z,137.0
2022-08-25T09:20:30.108Z,129.5
2022-08-25T09:23:20.964Z,112.91638795986623
2022-08-25T09:29:44.199Z,124.09030100334448
2022-08-25T09:42:23.670Z,114.1438127090301
2022-08-25T09:48:48.520Z,104.66889632107024
2022-08-25T10:01:02.877Z,89.70234113712375
2022-08-25T10:07:26.351Z,86.24080267558529
2022-08-25T10:13:49.193Z,83.37792642140468
2022-08-25T10:20:13.596Z,78.23411371237458
2022-08-25T10:32:53.601Z,89.59531772575251
2022-08-25T10:51:35.683Z,95.04013377926421
2022-08-25T10:58:00.225Z,87.33444816053512
2022-08-25T11:08:28.325Z,87.12709030100335
2022-08-25T11:14:51.185Z,82.18060200668896
2022-08-25T11:21:14.615Z,68.79598662207358
2022-08-25T11:27:37.889Z,69.72575250836121
2022-08-25T11:39:34.411Z,79.07023411371237
2022-08-25T11:45:55.411Z,78.50501672240803
2022-08-25T11:54:55.589Z,80.89966555183946
2022-08-25T12:01:19.808Z,93.45484949832776
2022-08-25T12:07:41.811Z,85.59197324414716
2022-08-25T12:14:03.244Z,89.89632107023411
2022-08-25T12:22:04.291Z,70.29096989966555
2022-08-25T12:28:25.476Z,84.7324414715719
2022-08-25T12:39:09.704Z,84.89966555183946
2022-08-25T12:45:30.438Z,79.73913043478261
2022-08-25T12:51:51.989Z,72.28428093645485
2022-08-25T13:06:22.749Z,81.62876254180603
2022-08-25T13:12:44.067Z,78.89966555183946
2022-08-25T13:20:37.933Z,78.38127090301003
2022-08-25T13:26:58.691Z,83.09030100334448
2022-08-25T13:33:20.501Z,81.81270903010034
2022-08-25T13:39:55.866Z,84.20066889632108
2022-08-25T13:52:46.731Z,89.93311036789298
2022-08-25T13:59:09.891Z,77.54180602006689
2022-08-25T14:05:30.553Z,70.23076923076923
2022-08-25T14:11:53.759Z,78.03010033444816
2022-08-25T14:18:15.458Z,88.90301003344482
2022-08-25T14:24:40.885Z,85.06354515050167
2022-08-25T14:31:05.306Z,80.88963210702342
2022-08-25T14:50:41.026Z,78.7324414715719
2022-08-25T14:57:10.479Z,88.06354515050167
2022-08-25T15:03:33.689Z,78.0066889632107
2022-08-25T15:09:58.268Z,88.17725752508362
2022-08-25T15:16:23.961Z,103.31103678929766
2022-08-25T15:22:57.008Z,88.46822742474916
2022-08-25T15:30:04.242Z,91.6923076923077
2022-08-25T15:36:30.965Z,86.49498327759197
2022-08-25T15:45:46.859Z,85.32775919732441
2022-08-25T15:52:09.976Z,91.16053511705685
2022-08-25T15:58:31.292Z,84.2876254180602
2022-08-25T16:04:53.292Z,98.05016722408027
2022-08-25T16:17:36.831Z,91.90635451505017
2022-08-25T16:30:45.338Z,92.11705685618729
2022-08-25T16:37:14.655Z,81.15384615384616
2022-08-25T16:57:59.835Z,87.44816053511705
2022-08-25T17:05:14.192Z,95.38461538461539
2022-08-25T17:12:26.579Z,94.17056856187291
2022-08-25T17:18:48.387Z,87.98996655518394
2022-08-25T17:25:18.794Z,90.09364548494983
2022-08-25T17:31:40.651Z,89.96321070234114
2022-08-25T17:42:30.690Z,90.57190635451505
2022-08-25T17:48:53.482Z,88.6989966555184
2022-08-25T17:55:16.328Z,89.71571906354515
2022-08-25T18:07:19.027Z,86.55852842809365
2022-08-25T18:13:42.034Z,86.25083612040133
2022-08-25T18:20:04.068Z,92.89632107023411
2022-08-25T18:31:28.017Z,98.53846153846153
2022-08-25T18:37:53.812Z,101.55852842809365
2022-08-25T18:49:45.903Z,104.89966555183946
2022-08-25T18:56:45.879Z,103.45484949832776
2022-08-25T19:03:10.749Z,92.76254180602007
2022-08-25T19:13:32.800Z,101.57190635451505
2022-08-25T19:20:02.242Z,94.03010033444816
2022-08-25T19:26:34.285Z,99.54515050167224
2022-08-25T19:33:02.013Z,90.58528428093645
2022-08-25T19:39:52.994Z,94.13377926421404
2022-08-25T19:46:40.181Z,92.10367892976589
2022-08-25T19:53:35.396Z,97.95652173913044
2022-08-25T20:07:30.244Z,87.68227424749163
2022-08-25T20:14:12.547Z,84.9866220735786
2022-08-25T20:21:04.814Z,92.82943143812709
2022-08-25T20:37:41.763Z,90.33110367892976
2022-08-25T20:44:24.488Z,91.86622073578596
2022-08-25T20:54:50.470Z,84.35451505016722
2022-08-25T21:08:45.195Z,95.85953177257525
2022-08-25T21:15:18.180Z,82.30434782608695
2022-08-25T21:22:17.620Z,91.74581939799332
2022-08-25T21:28:47.583Z,95.97658862876254
2022-08-25T21:52:07.718Z,100.61872909698997
2022-08-25T21:58:28.925Z,92.9866220735786
2022-08-25T22:04:50.258Z,95.48494983277592
2022-08-25T22:11:11.232Z,91.79264214046823
2022-08-25T22:21:42.105Z,100.12040133779264
2022-08-25T22:28:14.446Z,104.63210702341136
2022-08-25T22:34:40.099Z,101.3913043478261
2022-08-25T22:41:01.860Z,96.4648829431438
2022-08-25T22:49:17.775Z,102.35785953177258
2022-08-25T22:55:38.911Z,108.19063545150502
2022-08-25T23:02:00.462Z,116.22742474916387
2022-08-25T23:08:27.112Z,110.73578595317726
2022-08-25T23:19:51.238Z,119.15050167224081
2022-08-25T23:26:13.927Z,102.88294314381271
2022-08-25T23:40:09.736Z,122.75250836120401
2022-08-25T23:46:31.667Z,123.09030100334448
2022-08-25T23:56:24.119Z,123.22742474916387
