createdAt,value
2019-03-21T00:00:38.415Z,69.80
2019-03-21T00:03:07.463Z,69.80
2019-03-21T00:05:37.466Z,69.60
2019-03-21T00:08:08.784Z,69.60
2019-03-21T00:11:39.151Z,69.40
2019-03-21T00:14:54.078Z,70.10
2019-03-21T00:17:36.554Z,70.90
2019-03-21T00:20:10.106Z,70.40
2019-03-21T00:22:38.948Z,71.60
2019-03-21T00:25:09.180Z,72.20
2019-03-21T00:27:38.036Z,72.60
2019-03-21T00:30:12.804Z,73.00
2019-03-21T00:32:41.701Z,72.90
2019-03-21T00:35:11.537Z,73.20
2019-03-21T00:37:40.317Z,73.60
2019-03-21T00:40:13.524Z,73.60
2019-03-21T00:42:42.333Z,73.70
2019-03-21T00:45:14.013Z,73.70
2019-03-21T00:47:42.874Z,73.00
2019-03-21T00:50:14.211Z,73.20
2019-03-21T00:52:43.797Z,73.60
2019-03-21T00:55:12.752Z,73.70
2019-03-21T00:57:41.541Z,72.70
2019-03-21T01:00:16.400Z,73.00
2019-03-21T01:02:45.251Z,72.50
2019-03-21T01:05:14.505Z,71.50
2019-03-21T01:07:43.279Z,71.30
2019-03-21T01:10:14.284Z,71.50
2019-03-21T01:12:43.210Z,71.40
2019-03-21T01:15:12.100Z,71.70
2019-03-21T01:17:40.933Z,72.20
2019-03-21T01:20:12.277Z,72.70
2019-03-21T01:22:41.295Z,73.00
2019-03-21T01:25:14.634Z,73.30
2019-03-21T01:27:43.515Z,72.70
2019-03-21T01:30:14.220Z,73.30
2019-03-21T01:32:43.127Z,73.90
2019-03-21T01:35:12.152Z,73.50
2019-03-21T01:37:40.983Z,73.90
2019-03-21T01:40:13.912Z,74.00
2019-03-21T01:42:43.831Z,75.00
2019-03-21T01:45:16.240Z,75.60
2019-03-21T01:47:45.094Z,76.20
2019-03-21T01:50:15.372Z,77.00
2019-03-21T01:52:44.202Z,77.40
2019-03-21T01:55:13.175Z,78.80
2019-03-21T01:57:41.999Z,79.30
2019-03-21T02:00:19.004Z,79.80
2019-03-21T02:02:49.493Z,79.90
2019-03-21T02:05:18.340Z,80.40
2019-03-21T02:07:47.083Z,80.10
2019-03-21T02:10:16.038Z,81.00
2019-03-21T02:12:44.763Z,81.00
2019-03-21T02:15:13.738Z,80.90
2019-03-21T02:17:42.448Z,80.40
2019-03-21T02:20:12.806Z,80.90
2019-03-21T02:22:41.490Z,81.30
2019-03-21T02:25:17.544Z,81.30
2019-03-21T02:27:46.308Z,81.60
2019-03-21T02:30:18.980Z,82.00
2019-03-21T02:32:50.012Z,82.50
2019-03-21T02:35:19.643Z,82.20
2019-03-21T02:37:48.445Z,82.40
2019-03-21T02:40:18.797Z,82.40
2019-03-21T02:42:48.579Z,82.50
2019-03-21T02:45:17.525Z,81.60
2019-03-21T02:47:46.344Z,81.10
2019-03-21T02:50:23.050Z,80.50
2019-03-21T02:52:51.966Z,80.10
2019-03-21T02:55:21.047Z,80.70
2019-03-21T02:57:49.895Z,80.70
2019-03-21T03:00:20.973Z,80.50
2019-03-21T03:02:52.018Z,79.80
2019-03-21T03:05:23.510Z,79.40
2019-03-21T03:07:52.383Z,78.70
2019-03-21T03:10:25.818Z,78.60
2019-03-21T03:12:54.607Z,78.10
2019-03-21T03:15:24.817Z,77.80
2019-03-21T03:17:54.509Z,78.00
2019-03-21T03:20:23.241Z,78.30
2019-03-21T03:22:52.036Z,79.00
2019-03-21T03:25:21.222Z,78.90
2019-03-21T03:27:51.710Z,78.30
2019-03-21T03:30:22.036Z,78.10
2019-03-21T03:32:50.775Z,78.10
2019-03-21T03:35:19.535Z,78.90
2019-03-21T03:37:48.295Z,80.20
2019-03-21T03:40:21.760Z,80.20
2019-03-21T03:42:51.627Z,81.00
2019-03-21T03:45:36.560Z,81.60
2019-03-21T03:47:54.850Z,82.00
2019-03-21T03:50:23.715Z,82.70
2019-03-21T03:52:52.509Z,82.70
2019-03-21T03:55:21.191Z,82.60
2019-03-21T03:57:50.519Z,81.80
2019-03-21T04:00:20.641Z,81.80
2019-03-21T04:02:50.907Z,81.80
2019-03-21T04:05:20.549Z,81.30
2019-03-21T04:07:49.298Z,81.60
2019-03-21T04:10:24.846Z,81.50
2019-03-21T04:12:53.662Z,81.10
2019-03-21T04:15:22.473Z,81.00
2019-03-21T04:17:52.173Z,81.00
2019-03-21T04:20:23.677Z,81.00
2019-03-21T04:22:52.458Z,80.90
2019-03-21T04:25:29.320Z,80.70
2019-03-21T04:27:58.089Z,81.90
2019-03-21T04:30:27.756Z,81.80
2019-03-21T04:32:56.463Z,82.20
2019-03-21T04:35:25.246Z,83.00
2019-03-21T04:37:54.325Z,84.00
2019-03-21T04:40:23.060Z,83.90
2019-03-21T04:42:51.819Z,83.70
2019-03-21T04:45:20.696Z,84.60
2019-03-21T04:47:50.529Z,85.30
2019-03-21T04:50:22.773Z,85.80
2019-03-21T04:52:51.485Z,87.30
2019-03-21T04:55:20.245Z,87.80
2019-03-21T04:57:49.018Z,88.60
2019-03-21T05:00:21.928Z,88.60
2019-03-21T05:02:52.429Z,88.50
2019-03-21T05:05:21.387Z,89.00
2019-03-21T05:07:50.210Z,89.80
2019-03-21T05:10:19.031Z,90.00
2019-03-21T05:12:47.809Z,90.20
2019-03-21T05:15:21.034Z,90.20
2019-03-21T05:17:50.358Z,90.50
2019-03-21T05:20:22.474Z,90.80
2019-03-21T05:22:51.320Z,90.50
2019-03-21T05:25:19.961Z,90.30
2019-03-21T05:27:48.755Z,90.00
2019-03-21T05:30:28.612Z,89.20
2019-03-21T05:32:57.490Z,90.10
2019-03-21T05:35:26.261Z,89.30
2019-03-21T05:37:55.374Z,88.60
2019-03-21T05:40:24.153Z,88.30
2019-03-21T05:43:07.411Z,89.20
2019-03-21T05:45:36.169Z,88.90
2019-03-21T05:48:04.925Z,88.30
2019-03-21T05:50:33.806Z,88.00
2019-03-21T05:53:02.598Z,87.00
2019-03-21T05:55:31.306Z,87.40
2019-03-21T05:58:00.143Z,87.30
2019-03-21T06:00:35.050Z,87.10
2019-03-21T06:03:05.586Z,85.70
2019-03-21T06:05:34.504Z,86.10
2019-03-21T06:08:26.527Z,86.30
2019-03-21T06:10:55.439Z,85.60
2019-03-21T06:13:24.195Z,85.40
2019-03-21T06:15:52.919Z,85.20
2019-03-21T06:19:03.708Z,85.20
2019-03-21T06:22:37.223Z,84.50
2019-03-21T06:25:58.334Z,84.90
2019-03-21T06:28:27.274Z,84.20
2019-03-21T06:30:55.978Z,83.50
2019-03-21T06:33:24.758Z,83.80
2019-03-21T06:35:53.463Z,83.40
2019-03-21T06:38:22.261Z,81.80
2019-03-21T06:40:51.039Z,80.40
2019-03-21T06:43:19.839Z,80.20
2019-03-21T06:45:48.547Z,80.20
2019-03-21T06:48:17.279Z,80.10
2019-03-21T06:50:46.025Z,79.80
2019-03-21T06:53:14.766Z,79.40
2019-03-21T06:55:43.569Z,78.60
2019-03-21T06:58:12.378Z,77.70
2019-03-21T07:00:41.324Z,76.30
2019-03-21T07:03:10.056Z,75.60
2019-03-21T07:05:39.099Z,72.80
2019-03-21T07:08:07.923Z,71.40
2019-03-21T07:10:36.691Z,70.00
2019-03-21T07:13:05.667Z,69.50
2019-03-21T07:15:34.475Z,69.10
2019-03-21T07:18:03.580Z,68.10
2019-03-21T07:20:32.364Z,67.40
2019-03-21T07:23:01.041Z,66.10
2019-03-21T07:25:29.925Z,64.70
2019-03-21T07:27:58.717Z,63.40
2019-03-21T07:30:27.529Z,62.90
2019-03-21T07:32:56.275Z,62.40
2019-03-21T07:35:25.088Z,61.30
2019-03-21T07:37:53.787Z,60.30
2019-03-21T07:40:23.599Z,59.00
2019-03-21T07:42:52.374Z,58.80
2019-03-21T07:45:21.976Z,58.50
2019-03-21T07:47:50.761Z,57.10
2019-03-21T07:50:19.605Z,56.40
2019-03-21T07:52:48.340Z,55.50
2019-03-21T07:55:17.930Z,54.40
2019-03-21T07:57:47.665Z,53.40
2019-03-21T08:00:17.592Z,53.90
2019-03-21T08:02:46.313Z,53.90
2019-03-21T08:05:16.291Z,53.50
2019-03-21T08:07:45.126Z,52.40
2019-03-21T08:10:13.943Z,51.70
2019-03-21T08:12:43.127Z,51.00
2019-03-21T08:15:12.261Z,49.40
2019-03-21T08:17:41.050Z,49.80
2019-03-21T08:20:10.679Z,49.60
2019-03-21T08:22:39.510Z,48.20
2019-03-21T08:25:08.945Z,47.90
2019-03-21T08:27:37.824Z,48.10
2019-03-21T08:30:12.270Z,48.60
2019-03-21T08:32:41.076Z,48.20
2019-03-21T08:35:09.813Z,48.20
2019-03-21T08:37:38.556Z,48.00
2019-03-21T08:40:07.315Z,46.90
2019-03-21T08:42:36.119Z,47.00
2019-03-21T08:45:05.554Z,46.60
2019-03-21T08:47:36.973Z,46.90
2019-03-21T08:50:05.802Z,46.30
2019-03-21T08:52:34.672Z,46.20
2019-03-21T08:55:03.671Z,45.50
2019-03-21T08:57:32.385Z,45.70
2019-03-21T09:00:01.245Z,46.50
2019-03-21T09:02:32.051Z,44.80
2019-03-21T09:05:01.000Z,44.20
2019-03-21T09:07:29.860Z,43.60
2019-03-21T09:09:58.532Z,42.60
2019-03-21T09:12:27.285Z,42.20
2019-03-21T09:14:56.001Z,41.20
2019-03-21T09:17:24.808Z,41.00
2019-03-21T09:19:53.605Z,40.40
2019-03-21T09:22:22.488Z,39.80
2019-03-21T09:24:51.197Z,39.10
2019-03-21T09:27:19.865Z,38.70
2019-03-21T09:29:53.589Z,37.10
2019-03-21T09:32:19.441Z,37.70
2019-03-21T09:34:48.285Z,35.70
2019-03-21T09:37:17.115Z,33.80
2019-03-21T09:39:45.982Z,34.40
2019-03-21T09:42:14.801Z,33.30
2019-03-21T09:44:43.973Z,34.70
2019-03-21T09:47:12.679Z,33.50
2019-03-21T09:49:41.638Z,31.60
2019-03-21T09:52:10.442Z,30.10
2019-03-21T09:54:39.414Z,31.10
2019-03-21T09:57:08.206Z,32.00
2019-03-21T09:59:37.063Z,30.60
2019-03-21T10:02:05.763Z,30.50
2019-03-21T10:04:34.780Z,30.00
2019-03-21T10:07:03.683Z,29.70
2019-03-21T10:09:32.487Z,29.50
2019-03-21T10:12:01.253Z,29.10
2019-03-21T10:14:30.036Z,29.10
2019-03-21T10:16:58.807Z,27.50
2019-03-21T10:19:27.590Z,27.80
2019-03-21T10:21:56.703Z,27.50
2019-03-21T10:24:25.441Z,26.90
2019-03-21T10:26:54.245Z,25.70
2019-03-21T10:29:23.158Z,27.10
2019-03-21T10:31:51.952Z,27.70
2019-03-21T10:34:21.529Z,27.40
2019-03-21T10:36:51.572Z,26.10
2019-03-21T10:39:21.698Z,25.00
2019-03-21T10:41:50.577Z,25.10
2019-03-21T10:44:19.334Z,24.80
2019-03-21T10:46:48.052Z,25.10
2019-03-21T10:49:16.761Z,25.80
2019-03-21T10:51:54.416Z,25.70
2019-03-21T10:54:18.002Z,26.10
2019-03-21T10:56:46.665Z,25.80
2019-03-21T10:59:15.469Z,26.00
2019-03-21T11:01:44.205Z,25.70
2019-03-21T11:04:12.975Z,25.10
2019-03-21T11:06:41.797Z,25.00
2019-03-21T11:09:10.679Z,24.70
2019-03-21T11:11:39.520Z,24.20
2019-03-21T11:14:08.636Z,24.00
2019-03-21T11:16:38.455Z,23.50
2019-03-21T11:19:07.249Z,24.30
2019-03-21T11:21:36.071Z,23.40
2019-03-21T11:24:04.961Z,24.00
2019-03-21T11:26:34.832Z,24.00
2019-03-21T11:29:04.699Z,23.70
2019-03-21T11:31:33.424Z,23.40
2019-03-21T11:34:02.257Z,23.80
2019-03-21T11:36:38.192Z,23.50
2019-03-21T11:39:02.309Z,23.00
2019-03-21T11:41:32.454Z,22.80
2019-03-21T11:44:01.367Z,22.70
2019-03-21T11:46:30.170Z,22.60
2019-03-21T11:48:59.242Z,22.60
2019-03-21T11:51:28.246Z,22.70
2019-03-21T11:53:57.183Z,22.20
2019-03-21T11:56:26.078Z,22.40
2019-03-21T11:58:54.844Z,21.90
2019-03-21T12:01:23.602Z,21.60
2019-03-21T12:03:52.446Z,21.20
2019-03-21T12:06:22.216Z,21.40
2019-03-21T12:08:51.092Z,21.60
2019-03-21T12:11:21.248Z,21.80
2019-03-21T12:13:50.315Z,22.10
2019-03-21T12:16:19.166Z,22.40
2019-03-21T12:18:48.023Z,22.00
2019-03-21T12:21:16.827Z,21.80
2019-03-21T12:23:45.677Z,21.90
2019-03-21T12:26:14.446Z,21.50
2019-03-21T12:28:43.307Z,21.90
2019-03-21T12:31:12.084Z,21.60
2019-03-21T12:33:41.019Z,21.30
2019-03-21T12:36:09.899Z,21.40
2019-03-21T12:38:38.635Z,21.10
2019-03-21T12:41:07.410Z,21.30
2019-03-21T12:43:37.889Z,21.00
2019-03-21T12:46:06.969Z,21.40
2019-03-21T12:48:35.819Z,21.10
2019-03-21T12:51:05.370Z,20.90
2019-03-21T12:53:34.149Z,20.80
2019-03-21T12:56:03.139Z,21.60
2019-03-21T12:58:31.935Z,21.30
2019-03-21T13:01:01.049Z,21.50
2019-03-21T13:03:29.942Z,21.70
2019-03-21T13:05:58.862Z,21.80
2019-03-21T13:08:33.702Z,21.80
2019-03-21T13:11:00.786Z,21.50
2019-03-21T13:13:29.132Z,21.50
2019-03-21T13:15:58.074Z,21.50
2019-03-21T13:18:27.270Z,21.30
2019-03-21T13:20:56.157Z,21.40
2019-03-21T13:23:24.996Z,21.60
2019-03-21T13:25:53.767Z,21.50
2019-03-21T13:28:23.951Z,21.70
2019-03-21T13:30:52.774Z,21.50
2019-03-21T13:33:22.559Z,21.70
2019-03-21T13:35:53.412Z,21.70
2019-03-21T13:38:22.402Z,21.90
2019-03-21T13:40:52.491Z,22.00
2019-03-21T13:43:24.296Z,22.00
2019-03-21T13:45:53.287Z,22.10
2019-03-21T13:48:22.414Z,22.00
2019-03-21T13:50:51.366Z,22.20
2019-03-21T13:53:20.247Z,21.90
2019-03-21T13:55:49.232Z,21.80
2019-03-21T13:58:18.007Z,21.90
2019-03-21T14:00:47.119Z,22.10
2019-03-21T14:03:24.605Z,22.00
2019-03-21T14:05:46.653Z,22.00
2019-03-21T14:08:15.479Z,22.20
2019-03-21T14:10:44.759Z,22.10
2019-03-21T14:13:13.747Z,21.70
2019-03-21T14:15:42.934Z,21.90
2019-03-21T14:18:11.776Z,22.10
2019-03-21T14:20:40.592Z,21.80
2019-03-21T14:23:16.999Z,21.90
2019-03-21T14:25:40.674Z,21.50
2019-03-21T14:28:09.407Z,21.50
2019-03-21T14:30:38.121Z,20.70
2019-03-21T14:33:08.343Z,19.80
2019-03-21T14:35:37.294Z,18.90
2019-03-21T14:38:06.526Z,18.20
2019-03-21T14:40:35.393Z,17.90
2019-03-21T14:43:04.316Z,18.00
2019-03-21T14:45:33.520Z,18.20
2019-03-21T14:48:02.392Z,18.20
2019-03-21T14:50:31.181Z,17.60
2019-03-21T14:52:59.900Z,16.90
2019-03-21T14:55:31.777Z,16.80
2019-03-21T14:58:00.652Z,16.30
2019-03-21T15:00:29.454Z,16.00
2019-03-21T15:02:58.339Z,16.20
2019-03-21T15:05:27.017Z,16.50
2019-03-21T15:07:55.703Z,17.40
2019-03-21T15:10:24.694Z,17.00
2019-03-21T15:12:53.437Z,17.10
2019-03-21T15:15:22.148Z,17.10
2019-03-21T15:17:50.951Z,16.50
2019-03-21T15:20:19.920Z,16.10
2019-03-21T15:22:48.736Z,16.30
2019-03-21T15:25:17.454Z,17.30
2019-03-21T15:27:46.223Z,17.30
2019-03-21T15:30:17.213Z,17.30
2019-03-21T15:32:46.186Z,16.60
2019-03-21T15:35:15.946Z,16.60
2019-03-21T15:37:44.744Z,16.50
2019-03-21T15:40:14.258Z,16.10
2019-03-21T15:42:43.199Z,16.10
2019-03-21T15:45:22.718Z,15.90
2019-03-21T15:47:47.228Z,16.20
2019-03-21T15:50:47.781Z,16.60
2019-03-21T15:53:16.558Z,16.80
2019-03-21T15:55:45.365Z,17.30
2019-03-21T15:58:14.269Z,18.30
2019-03-21T16:00:43.233Z,19.40
2019-03-21T16:03:12.694Z,19.40
2019-03-21T16:05:42.060Z,20.00
2019-03-21T16:08:10.933Z,20.30
2019-03-21T16:10:39.692Z,20.30
2019-03-21T16:13:09.919Z,20.70
2019-03-21T16:15:38.999Z,20.70
2019-03-21T16:18:07.877Z,21.10
2019-03-21T16:20:37.032Z,20.70
2019-03-21T16:23:06.200Z,20.90
2019-03-21T16:25:35.176Z,20.90
2019-03-21T16:28:04.120Z,21.00
2019-03-21T16:30:33.159Z,21.30
2019-03-21T16:33:01.990Z,21.40
2019-03-21T16:35:30.837Z,21.50
2019-03-21T16:37:59.912Z,21.70
2019-03-21T16:40:29.655Z,22.10
2019-03-21T16:42:58.680Z,22.20
2019-03-21T16:45:27.439Z,22.30
2019-03-21T16:47:56.303Z,22.20
2019-03-21T16:50:25.061Z,22.50
2019-03-21T16:52:53.866Z,22.50
2019-03-21T16:55:22.618Z,22.40
2019-03-21T16:57:51.351Z,22.80
2019-03-21T17:00:20.360Z,23.10
2019-03-21T17:02:49.153Z,23.00
2019-03-21T17:05:18.008Z,22.90
2019-03-21T17:07:46.807Z,23.20
2019-03-21T17:10:15.897Z,23.50
2019-03-21T17:12:44.655Z,23.70
2019-03-21T17:15:14.236Z,24.00
2019-03-21T17:17:43.080Z,24.20
2019-03-21T17:20:12.034Z,24.80
2019-03-21T17:22:40.963Z,24.80
2019-03-21T17:25:09.793Z,25.20
2019-03-21T17:27:39.631Z,25.40
2019-03-21T17:30:09.876Z,25.50
2019-03-21T17:32:38.686Z,25.80
2019-03-21T17:35:07.742Z,25.70
2019-03-21T17:37:36.608Z,26.10
2019-03-21T17:40:06.699Z,26.60
2019-03-21T17:42:35.540Z,27.00
2019-03-21T17:45:08.573Z,27.30
2019-03-21T17:47:37.507Z,27.20
2019-03-21T17:50:07.875Z,27.60
2019-03-21T17:52:36.743Z,27.60
2019-03-21T17:55:06.260Z,28.10
2019-03-21T17:57:36.102Z,28.20
2019-03-21T18:00:11.096Z,28.50
2019-03-21T18:02:40.034Z,29.00
2019-03-21T18:05:09.149Z,29.40
2019-03-21T18:07:38.175Z,29.60
2019-03-21T18:10:10.267Z,29.60
2019-03-21T18:12:39.127Z,30.00
2019-03-21T18:15:08.447Z,30.60
2019-03-21T18:17:37.293Z,30.70
2019-03-21T18:20:06.583Z,31.40
2019-03-21T18:22:35.439Z,30.80
2019-03-21T18:25:04.887Z,30.80
2019-03-21T18:27:34.018Z,30.70
2019-03-21T18:30:03.935Z,31.20
2019-03-21T18:32:33.070Z,30.80
2019-03-21T18:35:02.028Z,30.90
2019-03-21T18:37:31.102Z,30.70
2019-03-21T18:39:59.973Z,30.90
2019-03-21T18:42:28.795Z,31.40
2019-03-21T18:44:57.732Z,31.50
2019-03-21T18:47:26.625Z,31.30
2019-03-21T18:49:55.605Z,31.50
2019-03-21T18:52:24.461Z,31.60
2019-03-21T18:55:05.675Z,31.50
2019-03-21T18:57:25.961Z,31.40
2019-03-21T18:59:55.044Z,31.20
2019-03-21T19:02:23.955Z,31.30
2019-03-21T19:04:52.863Z,31.50
2019-03-21T19:07:21.809Z,32.10
2019-03-21T19:09:51.006Z,32.10
2019-03-21T19:12:19.968Z,32.40
2019-03-21T19:14:49.142Z,32.20
2019-03-21T19:17:18.121Z,32.20
2019-03-21T19:19:49.821Z,32.20
2019-03-21T19:22:18.871Z,32.70
2019-03-21T19:24:47.942Z,32.80
2019-03-21T19:27:17.046Z,33.10
2019-03-21T19:29:45.963Z,33.60
2019-03-21T19:32:15.089Z,33.70
2019-03-21T19:34:44.121Z,34.20
2019-03-21T19:37:13.360Z,35.10
2019-03-21T19:39:42.269Z,35.20
2019-03-21T19:42:11.296Z,35.70
2019-03-21T19:44:40.234Z,36.10
2019-03-21T19:47:09.337Z,35.90
2019-03-21T19:49:38.863Z,36.20
2019-03-21T19:52:07.984Z,36.70
2019-03-21T19:54:36.933Z,37.10
2019-03-21T19:57:05.829Z,37.20
2019-03-21T19:59:35.000Z,38.00
2019-03-21T20:02:03.961Z,37.40
2019-03-21T20:04:33.488Z,37.40
2019-03-21T20:07:02.557Z,37.30
2019-03-21T20:09:31.488Z,37.80
2019-03-21T20:12:00.805Z,38.20
2019-03-21T20:14:29.756Z,38.30
2019-03-21T20:16:58.668Z,38.00
2019-03-21T20:19:27.787Z,39.40
2019-03-21T20:21:56.869Z,41.00
2019-03-21T20:24:25.959Z,40.90
2019-03-21T20:26:55.031Z,41.40
2019-03-21T20:29:24.274Z,40.90
2019-03-21T20:31:53.184Z,42.80
2019-03-21T20:34:22.606Z,42.30
2019-03-21T20:36:51.434Z,42.40
2019-03-21T20:39:20.626Z,43.00
2019-03-21T20:41:49.623Z,43.70
2019-03-21T20:44:18.668Z,44.10
2019-03-21T20:46:47.622Z,43.80
2019-03-21T20:49:16.571Z,44.70
2019-03-21T20:51:45.709Z,44.60
2019-03-21T20:54:14.745Z,44.30
2019-03-21T20:56:43.961Z,44.60
2019-03-21T20:59:12.959Z,45.20
2019-03-21T21:01:41.942Z,44.70
2019-03-21T21:04:10.890Z,45.20
2019-03-21T21:06:39.852Z,45.30
2019-03-21T21:09:09.033Z,46.20
2019-03-21T21:11:38.038Z,46.70
2019-03-21T21:14:07.407Z,47.10
2019-03-21T21:16:36.379Z,47.30
2019-03-21T21:19:06.475Z,47.90
2019-03-21T21:21:35.725Z,48.00
2019-03-21T21:24:04.748Z,48.50
2019-03-21T21:26:33.861Z,49.00
2019-03-21T21:29:02.834Z,49.20
2019-03-21T21:31:32.005Z,49.60
2019-03-21T21:34:00.980Z,49.60
2019-03-21T21:36:29.956Z,49.70
2019-03-21T21:38:59.049Z,50.40
2019-03-21T21:41:28.094Z,50.70
2019-03-21T21:43:57.951Z,50.80
2019-03-21T21:46:31.944Z,50.80
2019-03-21T21:49:01.083Z,50.90
2019-03-21T21:51:30.038Z,50.90
2019-03-21T21:53:59.139Z,51.30
2019-03-21T21:56:28.328Z,51.60
2019-03-21T21:58:57.278Z,52.00
2019-03-21T22:01:26.408Z,52.30
2019-03-21T22:04:04.674Z,52.60
2019-03-21T22:06:28.573Z,52.90
2019-03-21T22:08:58.777Z,53.20
2019-03-21T22:11:28.895Z,53.30
2019-03-21T22:13:57.866Z,53.40
2019-03-21T22:16:27.092Z,53.40
2019-03-21T22:18:56.020Z,53.70
2019-03-21T22:21:26.027Z,53.90
2019-03-21T22:23:57.058Z,54.10
2019-03-21T22:26:29.759Z,54.40
2019-03-21T22:28:58.670Z,54.50
2019-03-21T22:31:30.122Z,54.60
2019-03-21T22:33:59.198Z,54.80
2019-03-21T22:36:29.653Z,54.60
2019-03-21T22:38:59.537Z,54.80
2019-03-21T22:41:29.016Z,55.20
2019-03-21T22:43:59.043Z,55.20
2019-03-21T22:46:28.484Z,55.40
2019-03-21T22:48:57.401Z,55.90
2019-03-21T22:51:27.681Z,56.30
2019-03-21T22:53:56.592Z,56.30
2019-03-21T22:56:25.490Z,56.50
2019-03-21T22:58:54.321Z,57.00
2019-03-21T23:01:23.205Z,57.50
2019-03-21T23:03:52.010Z,57.60
2019-03-21T23:06:20.944Z,57.90
2019-03-21T23:08:49.820Z,58.20
2019-03-21T23:11:18.856Z,58.30
2019-03-21T23:13:49.647Z,58.00
2019-03-21T23:16:18.640Z,57.80
2019-03-21T23:18:47.502Z,58.30
2019-03-21T23:21:16.463Z,58.70
2019-03-21T23:23:45.384Z,59.80
2019-03-21T23:26:14.202Z,60.80
2019-03-21T23:28:43.023Z,61.30
2019-03-21T23:31:12.015Z,62.50
2019-03-21T23:33:40.850Z,64.10
2019-03-21T23:36:09.674Z,64.40
2019-03-21T23:38:38.581Z,64.40
2019-03-21T23:41:07.468Z,63.90
2019-03-21T23:43:36.570Z,63.60
2019-03-21T23:46:05.524Z,63.10
2019-03-21T23:48:34.685Z,63.50
2019-03-21T23:51:03.896Z,64.20
2019-03-21T23:53:32.658Z,63.90
2019-03-21T23:56:01.526Z,63.80
2019-03-21T23:58:30.370Z,63.60
