createdAt,value
2023-05-14T00:09:43.236Z,100097.11
2023-05-14T00:19:49.101Z,100098.13
2023-05-14T00:29:54.964Z,100087.98
2023-05-14T00:40:01.048Z,100092.40
2023-05-14T00:50:08.531Z,100091.19
2023-05-14T01:00:15.806Z,100085.98
2023-05-14T01:10:33.802Z,100093.07
2023-05-14T01:20:39.591Z,100092.05
2023-05-14T01:30:51.083Z,100076.34
2023-05-14T01:40:58.260Z,100053.25
2023-05-14T01:51:04.110Z,100052.57
2023-05-14T02:01:09.909Z,100049.14
2023-05-14T02:11:15.581Z,100044.86
2023-05-14T02:21:21.300Z,100037.31
2023-05-14T02:31:27.095Z,100036.52
2023-05-14T02:41:32.968Z,100025.95
2023-05-14T02:51:38.680Z,100021.73
2023-05-14T03:01:44.384Z,100022.77
2023-05-14T03:11:51.292Z,100019.14
2023-05-14T03:21:57.031Z,100016.49
2023-05-14T03:32:02.750Z,100014.08
2023-05-14T03:42:09.019Z,100008.73
2023-05-14T03:52:14.785Z,100005.46
2023-05-14T04:02:20.557Z,100000.65
2023-05-14T04:12:26.825Z,100001.46
2023-05-14T04:22:33.108Z,100000.95
2023-05-14T04:32:39.448Z,99999.64
2023-05-14T04:42:45.359Z,99998.73
2023-05-14T04:52:51.185Z,99991.79
2023-05-14T05:02:57.118Z,99989.08
2023-05-14T05:13:03.050Z,99992.67
2023-05-14T05:23:08.889Z,99988.02
2023-05-14T05:33:15.100Z,99983.98
2023-05-14T05:43:20.949Z,99978.18
2023-05-14T05:53:26.737Z,99973.19
2023-05-14T06:03:32.504Z,99969.13
2023-05-14T06:13:38.148Z,99973.29
2023-05-14T06:23:43.751Z,99978.90
2023-05-14T06:33:49.707Z,99977.56
2023-05-14T06:43:55.342Z,99962.73
2023-05-14T06:54:00.992Z,99950.70
2023-05-14T07:04:07.209Z,99934.57
2023-05-14T07:14:12.901Z,99905.86
2023-05-14T07:24:18.829Z,99901.38
2023-05-14T07:34:24.650Z,99886.95
2023-05-14T07:44:30.306Z,99887.12
2023-05-14T07:54:36.030Z,99881.02
2023-05-14T08:04:41.825Z,99884.65
2023-05-14T08:14:47.533Z,99885.60
2023-05-14T08:24:53.192Z,99886.46
2023-05-14T08:34:58.906Z,99884.85
2023-05-14T08:45:06.821Z,99867.96
2023-05-14T08:55:14.742Z,99846.84
2023-05-14T09:05:21.883Z,99850.08
2023-05-14T09:15:30.220Z,99840.66
2023-05-14T09:25:36.099Z,99829.48
2023-05-14T09:35:43.418Z,99819.97
2023-05-14T09:45:49.285Z,99799.89
2023-05-14T09:55:55.290Z,99788.52
2023-05-14T10:06:06.602Z,99775.91
2023-05-14T10:16:18.189Z,99770.89
2023-05-14T10:26:24.394Z,99753.38
2023-05-14T10:36:31.409Z,99738.93
2023-05-14T10:46:37.314Z,99723.27
2023-05-14T10:56:46.665Z,99714.97
2023-05-14T11:06:54.755Z,99694.33
2023-05-14T11:17:01.035Z,99694.39
2023-05-14T11:27:08.317Z,99691.25
2023-05-14T11:37:15.040Z,99684.42
2023-05-14T11:47:22.684Z,99674.48
2023-05-14T11:57:28.450Z,99672.55
2023-05-14T12:07:34.177Z,99663.88
2023-05-14T12:17:40.714Z,99660.92
2023-05-14T12:27:48.088Z,99653.23
2023-05-14T12:37:53.802Z,99634.79
2023-05-14T12:47:59.611Z,99623.43
2023-05-14T12:58:06.101Z,99620.20
2023-05-14T13:08:14.856Z,99611.80
2023-05-14T13:18:20.515Z,99599.70
2023-05-14T13:28:26.088Z,99581.88
2023-05-14T13:38:31.848Z,99571.20
2023-05-14T13:48:37.584Z,99560.78
2023-05-14T13:58:43.353Z,99552.02
2023-05-14T14:08:49.047Z,99533.23
2023-05-14T14:18:54.812Z,99526.01
2023-05-14T14:29:00.656Z,99513.49
2023-05-14T14:39:06.393Z,99511.74
2023-05-14T14:49:12.150Z,99508.33
2023-05-14T14:59:18.016Z,99499.40
2023-05-14T15:09:23.697Z,99486.67
2023-05-14T15:19:29.986Z,99473.27
2023-05-14T15:29:35.647Z,99464.85
2023-05-14T15:39:41.394Z,99457.98
2023-05-14T15:49:47.106Z,99453.48
2023-05-14T15:59:52.986Z,99440.13
2023-05-14T16:09:58.701Z,99420.84
2023-05-14T16:20:05.793Z,99409.27
2023-05-14T16:30:13.105Z,99404.73
2023-05-14T16:40:19.707Z,99392.45
2023-05-14T16:50:25.474Z,99399.70
2023-05-14T17:00:31.168Z,99391.47
2023-05-14T17:10:36.965Z,99389.52
2023-05-14T17:20:42.872Z,99387.63
2023-05-14T17:30:48.608Z,99384.35
2023-05-14T17:40:54.435Z,99366.64
2023-05-14T17:51:00.519Z,99367.66
2023-05-14T18:01:07.089Z,99368.21
2023-05-14T18:11:12.852Z,99373.16
2023-05-14T18:21:18.648Z,99368.49
2023-05-14T18:31:27.504Z,99365.67
2023-05-14T18:41:33.756Z,99367.79
2023-05-14T18:51:39.843Z,99359.20
2023-05-14T19:01:45.939Z,99362.02
2023-05-14T19:11:59.530Z,99360.33
2023-05-14T19:22:05.678Z,99354.67
2023-05-14T19:32:11.906Z,99355.00
2023-05-14T19:42:17.993Z,99348.95
2023-05-14T19:52:23.876Z,99335.75
2023-05-14T20:02:29.751Z,99327.23
2023-05-14T20:12:35.637Z,99309.67
2023-05-14T20:22:42.937Z,99293.61
2023-05-14T20:32:48.743Z,99277.87
2023-05-14T20:42:54.631Z,99271.61
2023-05-14T20:53:01.042Z,99257.49
2023-05-14T21:03:07.247Z,99251.88
2023-05-14T21:13:13.034Z,99237.05
2023-05-14T21:23:19.704Z,99223.92
2023-05-14T21:33:25.903Z,99210.23
2023-05-14T21:43:31.652Z,99200.60
2023-05-14T21:53:37.500Z,99185.27
2023-05-14T22:03:43.504Z,99174.44
2023-05-14T22:13:49.401Z,99164.22
2023-05-14T22:23:55.329Z,99149.19
2023-05-14T22:34:01.342Z,99155.89
2023-05-14T22:44:07.147Z,99165.32
2023-05-14T22:54:13.046Z,99160.61
2023-05-14T23:04:18.791Z,99151.33
2023-05-14T23:14:24.858Z,99135.31
2023-05-14T23:24:30.547Z,99126.82
2023-05-14T23:34:36.169Z,99132.95
2023-05-14T23:44:41.833Z,99119.48
2023-05-14T23:54:47.548Z,99118.11
