createdAt,value
2022-08-17T00:00:34.388Z,24.30
2022-08-17T00:03:15.371Z,24.30
2022-08-17T00:05:48.982Z,24.30
2022-08-17T00:08:22.607Z,24.20
2022-08-17T00:10:51.768Z,24.20
2022-08-17T00:13:30.305Z,24.30
2022-08-17T00:16:01.786Z,24.10
2022-08-17T00:18:56.710Z,24.10
2022-08-17T00:21:25.230Z,24.10
2022-08-17T00:23:54.612Z,24.00
2022-08-17T00:26:34.513Z,24.00
2022-08-17T00:29:19.411Z,24.00
2022-08-17T00:31:48.942Z,23.90
2022-08-17T00:34:17.993Z,23.90
2022-08-17T00:36:46.303Z,23.80
2022-08-17T00:39:14.609Z,23.80
2022-08-17T00:41:43.214Z,23.80
2022-08-17T00:44:12.283Z,23.70
2022-08-17T00:46:44.494Z,23.70
2022-08-17T00:49:15.827Z,23.70
2022-08-17T00:51:48.644Z,23.60
2022-08-17T00:54:24.689Z,23.70
2022-08-17T00:56:57.576Z,23.60
2022-08-17T00:59:33.359Z,23.60
2022-08-17T01:02:03.835Z,23.50
2022-08-17T01:04:33.935Z,23.50
2022-08-17T01:07:05.084Z,23.40
2022-08-17T01:09:34.207Z,23.40
2022-08-17T01:12:02.523Z,23.40
2022-08-17T01:14:30.959Z,23.30
2022-08-17T01:17:00.336Z,23.30
2022-08-17T01:19:36.157Z,23.30
2022-08-17T01:22:21.842Z,23.20
2022-08-17T01:24:54.697Z,23.20
2022-08-17T01:27:23.413Z,23.20
2022-08-17T01:29:58.618Z,23.20
2022-08-17T01:32:28.496Z,23.10
2022-08-17T01:34:58.811Z,23.10
2022-08-17T01:37:33.363Z,23.10
2022-08-17T01:40:07.754Z,23.00
2022-08-17T01:42:41.399Z,23.00
2022-08-17T01:45:16.750Z,23.00
2022-08-17T01:47:45.776Z,22.90
2022-08-17T01:50:19.124Z,22.90
2022-08-17T01:52:51.782Z,22.90
2022-08-17T01:55:27.443Z,22.80
2022-08-17T01:57:56.240Z,22.90
2022-08-17T02:00:24.701Z,22.80
2022-08-17T02:02:53.044Z,22.80
2022-08-17T02:05:21.465Z,22.70
2022-08-17T02:08:00.545Z,22.70
2022-08-17T02:10:34.066Z,22.70
2022-08-17T02:13:03.836Z,22.70
2022-08-17T02:15:33.523Z,22.60
2022-08-17T02:18:02.544Z,22.50
2022-08-17T02:20:42.244Z,22.50
2022-08-17T02:23:14.925Z,22.50
2022-08-17T02:25:48.804Z,22.40
2022-08-17T02:28:19.196Z,22.40
2022-08-17T02:30:50.104Z,22.40
2022-08-17T02:33:41.933Z,22.40
2022-08-17T02:36:13.462Z,22.30
2022-08-17T02:38:44.331Z,22.30
2022-08-17T02:41:13.081Z,22.10
2022-08-17T02:43:41.937Z,22.20
2022-08-17T02:46:11.184Z,22.20
2022-08-17T02:48:39.937Z,22.20
2022-08-17T02:51:09.205Z,22.10
2022-08-17T02:53:37.767Z,22.10
2022-08-17T02:56:08.125Z,22.10
2022-08-17T02:58:36.614Z,22.10
2022-08-17T03:01:07.081Z,22.10
2022-08-17T03:03:36.668Z,22.00
2022-08-17T03:06:07.675Z,22.00
2022-08-17T03:08:37.457Z,22.00
2022-08-17T03:11:07.322Z,21.90
2022-08-17T03:13:35.640Z,21.90
2022-08-17T03:16:04.208Z,21.90
2022-08-17T03:18:32.724Z,21.80
2022-08-17T03:21:04.385Z,21.80
2022-08-17T03:23:33.767Z,21.70
2022-08-17T03:26:02.242Z,21.70
2022-08-17T03:28:32.262Z,21.70
2022-08-17T03:31:00.718Z,21.60
2022-08-17T03:33:28.995Z,21.60
2022-08-17T03:35:57.896Z,21.60
2022-08-17T03:38:26.875Z,21.60
2022-08-17T03:40:59.472Z,21.50
2022-08-17T03:43:33.084Z,21.50
2022-08-17T03:46:28.777Z,21.50
2022-08-17T03:49:22.976Z,21.60
2022-08-17T03:52:09.188Z,21.50
2022-08-17T03:54:55.784Z,21.30
2022-08-17T03:57:24.922Z,21.30
2022-08-17T03:59:55.879Z,21.30
2022-08-17T04:02:28.149Z,21.20
2022-08-17T04:04:56.915Z,21.30
2022-08-17T04:07:28.541Z,21.20
2022-08-17T04:09:58.085Z,21.20
2022-08-17T04:12:30.857Z,21.20
2022-08-17T04:15:01.007Z,21.10
2022-08-17T04:17:30.361Z,21.10
2022-08-17T04:19:59.193Z,21.10
2022-08-17T04:22:32.817Z,21.00
2022-08-17T04:25:09.321Z,21.00
2022-08-17T04:27:38.217Z,21.00
2022-08-17T04:30:09.943Z,20.90
2022-08-17T04:33:04.350Z,20.90
2022-08-17T04:35:39.037Z,20.90
2022-08-17T04:38:12.039Z,20.90
2022-08-17T04:40:58.311Z,20.90
2022-08-17T04:43:28.956Z,20.90
2022-08-17T04:46:01.661Z,20.80
2022-08-17T04:48:36.111Z,20.80
2022-08-17T04:51:10.365Z,20.80
2022-08-17T04:53:40.671Z,20.80
2022-08-17T04:56:16.182Z,20.70
2022-08-17T04:58:48.249Z,20.70
2022-08-17T05:01:23.574Z,20.70
2022-08-17T05:03:54.044Z,20.70
2022-08-17T05:06:22.619Z,20.80
2022-08-17T05:08:50.929Z,20.70
2022-08-17T05:11:19.952Z,20.60
2022-08-17T05:13:50.223Z,20.60
2022-08-17T05:16:21.917Z,20.70
2022-08-17T05:18:50.765Z,20.70
2022-08-17T05:21:20.449Z,20.60
2022-08-17T05:23:55.018Z,20.60
2022-08-17T05:26:27.452Z,20.60
2022-08-17T05:29:02.543Z,20.60
2022-08-17T05:31:32.801Z,20.60
2022-08-17T05:34:01.107Z,20.60
2022-08-17T05:36:42.079Z,20.60
2022-08-17T05:39:16.681Z,20.60
2022-08-17T05:41:48.671Z,20.60
2022-08-17T05:44:17.661Z,20.70
2022-08-17T05:46:50.687Z,20.60
2022-08-17T05:49:28.399Z,20.60
2022-08-17T05:52:24.609Z,20.70
2022-08-17T05:55:07.587Z,20.70
2022-08-17T05:57:53.796Z,20.70
2022-08-17T06:00:30.214Z,20.80
2022-08-17T06:03:23.704Z,20.80
2022-08-17T06:06:18.563Z,20.80
2022-08-17T06:08:55.164Z,20.80
2022-08-17T06:11:32.746Z,20.90
2022-08-17T06:14:30.800Z,20.90
2022-08-17T06:17:04.685Z,21.00
2022-08-17T06:19:40.829Z,21.00
2022-08-17T06:22:13.036Z,21.20
2022-08-17T06:24:47.782Z,21.10
2022-08-17T06:27:26.732Z,21.10
2022-08-17T06:30:01.115Z,21.10
2022-08-17T06:32:31.228Z,21.20
2022-08-17T06:35:03.333Z,21.20
2022-08-17T06:37:59.410Z,21.30
2022-08-17T06:40:57.339Z,21.30
2022-08-17T06:43:49.324Z,21.40
2022-08-17T06:46:32.510Z,21.40
2022-08-17T06:49:19.796Z,21.60
2022-08-17T06:51:55.899Z,21.50
2022-08-17T06:54:35.259Z,21.80
2022-08-17T06:57:11.261Z,21.60
2022-08-17T06:59:56.433Z,21.70
2022-08-17T07:02:52.657Z,21.80
2022-08-17T07:05:26.288Z,21.80
2022-08-17T07:08:04.881Z,21.80
2022-08-17T07:10:40.614Z,21.90
2022-08-17T07:13:29.515Z,22.00
2022-08-17T07:16:14.753Z,22.00
2022-08-17T07:18:43.934Z,22.30
2022-08-17T07:21:26.480Z,22.20
2022-08-17T07:24:26.220Z,22.20
2022-08-17T07:27:09.612Z,22.40
2022-08-17T07:29:44.031Z,22.40
2022-08-17T07:32:18.622Z,22.50
2022-08-17T07:35:15.304Z,22.50
2022-08-17T07:37:50.871Z,22.60
2022-08-17T07:40:28.939Z,22.70
2022-08-17T07:43:22.249Z,22.80
2022-08-17T07:46:34.409Z,22.90
2022-08-17T07:49:23.716Z,23.00
2022-08-17T07:52:24.078Z,23.10
2022-08-17T07:54:56.111Z,23.20
2022-08-17T07:57:37.103Z,23.30
2022-08-17T08:00:16.978Z,23.40
2022-08-17T08:02:48.186Z,23.50
2022-08-17T08:05:48.815Z,23.60
2022-08-17T08:08:28.031Z,23.70
2022-08-17T08:11:07.674Z,23.80
2022-08-17T08:13:42.743Z,24.00
2022-08-17T08:16:26.439Z,24.10
2022-08-17T08:18:58.367Z,24.20
2022-08-17T08:21:46.448Z,24.30
2022-08-17T08:24:40.270Z,24.40
2022-08-17T08:27:22.644Z,24.70
2022-08-17T08:29:58.734Z,24.60
2022-08-17T08:32:48.050Z,24.80
2022-08-17T08:35:28.153Z,24.90
2022-08-17T08:38:07.576Z,25.00
2022-08-17T08:41:01.630Z,25.20
2022-08-17T08:43:40.635Z,25.30
2022-08-17T08:46:22.989Z,25.40
2022-08-17T08:49:59.550Z,25.50
2022-08-17T08:52:41.540Z,25.60
2022-08-17T08:55:17.162Z,25.80
2022-08-17T08:57:51.039Z,25.90
2022-08-17T09:00:23.099Z,26.00
2022-08-17T09:03:37.602Z,26.10
2022-08-17T09:06:32.312Z,26.30
2022-08-17T09:09:19.479Z,26.50
2022-08-17T09:12:02.850Z,26.60
2022-08-17T09:14:45.133Z,26.70
2022-08-17T09:17:20.295Z,26.90
2022-08-17T09:19:55.966Z,27.00
2022-08-17T09:22:34.090Z,27.10
2022-08-17T09:25:11.014Z,27.30
2022-08-17T09:27:52.519Z,27.40
2022-08-17T09:30:23.831Z,27.50
2022-08-17T09:32:55.885Z,27.70
2022-08-17T09:35:36.726Z,27.90
2022-08-17T09:38:20.998Z,28.00
2022-08-17T09:40:54.552Z,28.10
2022-08-17T09:43:33.465Z,28.30
2022-08-17T09:46:05.604Z,28.40
2022-08-17T09:48:40.714Z,28.50
2022-08-17T09:51:16.859Z,28.60
2022-08-17T09:53:45.345Z,28.70
2022-08-17T09:56:46.011Z,28.80
2022-08-17T09:59:37.291Z,28.90
2022-08-17T10:02:34.742Z,28.90
2022-08-17T10:05:08.845Z,29.10
2022-08-17T10:07:43.716Z,29.20
2022-08-17T10:10:19.658Z,29.30
2022-08-17T10:12:57.680Z,29.40
2022-08-17T10:15:42.562Z,29.60
2022-08-17T10:18:37.742Z,29.70
2022-08-17T10:21:28.184Z,30.00
2022-08-17T10:24:24.851Z,30.20
2022-08-17T10:26:57.627Z,30.30
2022-08-17T10:29:40.818Z,30.60
2022-08-17T10:32:28.537Z,30.80
2022-08-17T10:35:17.978Z,31.00
2022-08-17T10:38:37.563Z,31.20
2022-08-17T10:41:25.328Z,31.50
2022-08-17T10:44:38.758Z,31.70
2022-08-17T10:47:12.812Z,32.00
2022-08-17T10:50:48.067Z,32.20
2022-08-17T10:53:57.164Z,32.50
2022-08-17T10:56:45.536Z,32.80
2022-08-17T10:59:51.545Z,33.00
2022-08-17T11:02:26.240Z,33.20
2022-08-17T11:05:44.235Z,33.40
2022-08-17T11:09:07.225Z,33.60
2022-08-17T11:12:11.734Z,33.80
2022-08-17T11:14:58.044Z,34.10
2022-08-17T11:17:53.685Z,34.40
2022-08-17T11:20:55.892Z,34.50
2022-08-17T11:24:02.787Z,34.70
2022-08-17T11:26:35.022Z,35.00
2022-08-17T11:29:09.624Z,35.10
2022-08-17T11:31:41.584Z,35.30
2022-08-17T11:34:21.264Z,35.40
2022-08-17T11:37:34.102Z,35.60
2022-08-17T11:40:29.336Z,35.70
2022-08-17T11:43:44.472Z,35.80
2022-08-17T11:46:24.565Z,36.00
2022-08-17T11:49:26.091Z,36.10
2022-08-17T11:52:14.618Z,36.20
2022-08-17T11:54:48.846Z,36.40
2022-08-17T11:58:07.520Z,36.50
2022-08-17T12:00:57.594Z,36.60
2022-08-17T12:03:53.975Z,36.80
2022-08-17T12:06:34.817Z,36.90
2022-08-17T12:09:09.198Z,37.00
2022-08-17T12:11:56.324Z,37.10
2022-08-17T12:15:07.975Z,37.10
2022-08-17T12:17:41.550Z,37.10
2022-08-17T12:20:17.185Z,37.00
2022-08-17T12:22:54.913Z,36.90
2022-08-17T12:25:34.573Z,36.80
2022-08-17T12:28:06.753Z,36.80
2022-08-17T12:30:38.739Z,36.70
2022-08-17T12:33:25.539Z,36.70
2022-08-17T12:36:03.909Z,36.70
2022-08-17T12:38:36.130Z,36.80
2022-08-17T12:41:22.592Z,36.80
2022-08-17T12:44:02.210Z,36.80
2022-08-17T12:46:35.951Z,36.90
2022-08-17T12:49:22.957Z,37.00
2022-08-17T12:51:55.324Z,37.00
2022-08-17T12:54:39.804Z,37.10
2022-08-17T12:57:18.028Z,37.10
2022-08-17T12:59:51.471Z,37.20
2022-08-17T13:02:42.919Z,37.20
2022-08-17T13:05:29.714Z,37.30
2022-08-17T13:08:01.027Z,37.30
2022-08-17T13:10:34.515Z,37.40
2022-08-17T13:13:06.082Z,37.40
2022-08-17T13:15:53.585Z,37.40
2022-08-17T13:18:42.423Z,37.40
2022-08-17T13:21:22.311Z,37.40
2022-08-17T13:24:00.948Z,37.50
2022-08-17T13:26:34.874Z,37.50
2022-08-17T13:29:06.823Z,37.40
2022-08-17T13:31:52.827Z,37.50
2022-08-17T13:34:49.605Z,37.50
2022-08-17T13:37:34.334Z,37.40
2022-08-17T13:40:30.790Z,37.40
2022-08-17T13:42:59.987Z,37.40
2022-08-17T13:45:50.686Z,37.50
2022-08-17T13:48:30.981Z,37.40
2022-08-17T13:51:30.389Z,37.40
2022-08-17T13:54:07.263Z,37.40
2022-08-17T13:56:46.732Z,37.40
2022-08-17T13:59:53.204Z,37.30
2022-08-17T14:02:18.003Z,37.20
2022-08-17T14:04:48.624Z,37.10
2022-08-17T14:07:35.427Z,37.10
2022-08-17T14:10:11.702Z,37.00
2022-08-17T14:12:42.564Z,37.00
2022-08-17T14:15:12.842Z,36.90
2022-08-17T14:17:41.201Z,36.90
2022-08-17T14:20:13.163Z,36.90
2022-08-17T14:22:48.353Z,36.80
2022-08-17T14:25:20.900Z,36.80
2022-08-17T14:27:53.407Z,36.80
2022-08-17T14:30:25.665Z,36.80
2022-08-17T14:32:58.114Z,36.80
2022-08-17T14:35:29.249Z,36.90
2022-08-17T14:37:59.217Z,36.80
2022-08-17T14:40:28.173Z,36.80
2022-08-17T14:42:58.479Z,36.80
2022-08-17T14:45:32.242Z,36.70
2022-08-17T14:48:05.773Z,36.80
2022-08-17T14:50:35.310Z,36.70
2022-08-17T14:53:06.931Z,36.70
2022-08-17T14:55:39.781Z,36.70
2022-08-17T14:58:09.235Z,36.60
2022-08-17T15:00:39.462Z,36.60
2022-08-17T15:03:07.823Z,36.60
2022-08-17T15:05:40.473Z,36.60
2022-08-17T15:08:10.230Z,36.60
2022-08-17T15:10:40.122Z,36.50
2022-08-17T15:13:19.269Z,36.50
2022-08-17T15:15:48.474Z,36.50
2022-08-17T15:18:37.261Z,36.50
2022-08-17T15:21:06.441Z,36.50
2022-08-17T15:23:36.413Z,36.40
2022-08-17T15:26:04.742Z,36.50
2022-08-17T15:28:33.182Z,36.50
2022-08-17T15:31:01.602Z,36.50
2022-08-17T15:33:31.113Z,36.40
2022-08-17T15:36:02.307Z,36.40
2022-08-17T15:38:33.906Z,36.40
2022-08-17T15:41:04.748Z,36.40
2022-08-17T15:43:33.772Z,36.30
2022-08-17T15:46:06.169Z,36.30
2022-08-17T15:48:44.857Z,36.30
2022-08-17T15:51:15.941Z,36.30
2022-08-17T15:53:47.674Z,36.30
2022-08-17T15:56:18.128Z,36.20
2022-08-17T15:58:48.454Z,36.20
2022-08-17T16:03:01.186Z,36.20
2022-08-17T16:04:26.371Z,36.10
2022-08-17T16:06:58.994Z,36.10
2022-08-17T16:09:27.565Z,36.10
2022-08-17T16:11:57.258Z,36.00
2022-08-17T16:14:33.952Z,36.00
2022-08-17T16:17:04.522Z,36.00
2022-08-17T16:19:34.363Z,36.00
2022-08-17T16:22:03.227Z,35.90
2022-08-17T16:24:32.892Z,35.90
2022-08-17T16:27:02.896Z,35.90
2022-08-17T16:29:41.723Z,35.80
2022-08-17T16:32:13.962Z,35.80
2022-08-17T16:34:42.814Z,35.70
2022-08-17T16:37:12.479Z,35.70
2022-08-17T16:39:41.361Z,35.60
2022-08-17T16:42:24.908Z,35.60
2022-08-17T16:44:54.647Z,35.50
2022-08-17T16:47:23.393Z,35.50
2022-08-17T16:49:52.068Z,35.40
2022-08-17T16:52:32.547Z,35.40
2022-08-17T16:55:03.758Z,35.30
2022-08-17T16:57:33.431Z,35.20
2022-08-17T17:00:01.815Z,35.10
2022-08-17T17:02:33.352Z,35.10
2022-08-17T17:05:08.539Z,35.00
2022-08-17T17:07:53.497Z,35.00
2022-08-17T17:10:27.210Z,34.90
2022-08-17T17:13:01.965Z,34.80
2022-08-17T17:15:54.901Z,34.70
2022-08-17T17:18:39.018Z,34.60
2022-08-17T17:21:14.459Z,34.60
2022-08-17T17:23:56.550Z,34.50
2022-08-17T17:26:50.937Z,34.30
2022-08-17T17:29:47.295Z,34.20
2022-08-17T17:32:23.161Z,34.20
2022-08-17T17:34:58.780Z,34.10
2022-08-17T17:37:33.704Z,34.00
2022-08-17T17:40:09.381Z,33.80
2022-08-17T17:42:42.228Z,33.70
2022-08-17T17:45:20.014Z,33.70
2022-08-17T17:47:48.821Z,33.60
2022-08-17T17:50:19.418Z,33.50
2022-08-17T17:52:57.057Z,33.50
2022-08-17T17:55:43.602Z,33.40
2022-08-17T17:58:23.812Z,33.30
2022-08-17T18:01:10.407Z,33.20
2022-08-17T18:03:59.934Z,33.10
2022-08-17T18:06:41.381Z,33.00
2022-08-17T18:09:25.687Z,32.90
2022-08-17T18:12:12.291Z,32.80
2022-08-17T18:15:05.457Z,32.70
2022-08-17T18:17:36.281Z,32.60
2022-08-17T18:20:07.211Z,32.50
2022-08-17T18:22:35.593Z,32.40
2022-08-17T18:25:40.939Z,32.40
2022-08-17T18:28:10.611Z,32.30
2022-08-17T18:30:38.895Z,32.20
2022-08-17T18:33:26.600Z,32.10
2022-08-17T18:35:58.536Z,32.00
2022-08-17T18:38:33.721Z,31.90
2022-08-17T18:41:26.176Z,31.80
2022-08-17T18:44:03.416Z,31.70
2022-08-17T18:46:36.742Z,31.70
2022-08-17T18:49:26.753Z,31.60
2022-08-17T18:52:14.504Z,31.50
2022-08-17T18:55:02.275Z,31.30
2022-08-17T18:57:35.381Z,31.30
2022-08-17T19:00:14.485Z,31.10
2022-08-17T19:02:53.756Z,31.00
2022-08-17T19:05:36.388Z,30.90
2022-08-17T19:08:35.650Z,30.80
2022-08-17T19:11:09.025Z,30.80
2022-08-17T19:13:42.111Z,30.70
2022-08-17T19:16:18.112Z,30.60
2022-08-17T19:18:52.545Z,30.50
2022-08-17T19:21:27.078Z,30.50
2022-08-17T19:24:01.899Z,30.30
2022-08-17T19:26:53.473Z,30.30
2022-08-17T19:29:30.559Z,30.10
2022-08-17T19:31:59.854Z,30.10
2022-08-17T19:34:34.639Z,30.00
2022-08-17T19:37:25.709Z,29.90
2022-08-17T19:40:06.458Z,29.80
2022-08-17T19:42:49.821Z,29.70
2022-08-17T19:45:36.049Z,29.60
2022-08-17T19:48:15.812Z,29.50
2022-08-17T19:50:54.192Z,29.50
2022-08-17T19:54:01.468Z,29.40
2022-08-17T19:56:31.171Z,29.30
2022-08-17T19:59:10.309Z,29.30
2022-08-17T20:01:46.791Z,29.20
2022-08-17T20:04:26.657Z,29.10
2022-08-17T20:07:05.780Z,29.00
2022-08-17T20:09:40.332Z,28.90
2022-08-17T20:12:12.722Z,28.90
2022-08-17T20:14:55.376Z,28.80
2022-08-17T20:17:28.768Z,28.80
2022-08-17T20:20:06.304Z,28.70
2022-08-17T20:22:50.364Z,28.60
2022-08-17T20:25:31.519Z,28.60
2022-08-17T20:28:07.492Z,28.50
2022-08-17T20:30:39.999Z,28.40
2022-08-17T20:33:24.048Z,28.40
2022-08-17T20:36:17.057Z,28.30
2022-08-17T20:38:48.434Z,28.30
2022-08-17T20:41:20.922Z,28.20
2022-08-17T20:44:04.605Z,28.10
2022-08-17T20:46:56.616Z,28.00
2022-08-17T20:49:31.163Z,28.00
2022-08-17T20:52:08.767Z,27.90
2022-08-17T20:54:51.177Z,27.90
2022-08-17T20:57:48.567Z,27.80
2022-08-17T21:00:44.809Z,27.70
2022-08-17T21:03:50.481Z,27.70
2022-08-17T21:06:25.184Z,27.60
2022-08-17T21:09:20.225Z,27.60
2022-08-17T21:12:04.917Z,27.50
2022-08-17T21:15:00.206Z,27.50
2022-08-17T21:17:41.991Z,27.40
2022-08-17T21:20:26.565Z,27.30
2022-08-17T21:23:16.306Z,27.30
2022-08-17T21:26:30.190Z,27.20
2022-08-17T21:29:30.969Z,27.20
2022-08-17T21:32:23.778Z,27.10
2022-08-17T21:35:30.122Z,27.00
2022-08-17T21:38:05.424Z,26.90
2022-08-17T21:40:36.218Z,26.90
2022-08-17T21:43:24.048Z,26.90
2022-08-17T21:46:04.161Z,26.90
2022-08-17T21:48:43.712Z,26.70
2022-08-17T21:51:18.457Z,26.70
2022-08-17T21:53:51.961Z,26.60
2022-08-17T21:56:27.613Z,26.60
2022-08-17T21:59:00.627Z,26.50
2022-08-17T22:01:34.882Z,26.50
2022-08-17T22:04:11.459Z,26.50
2022-08-17T22:06:43.117Z,26.40
2022-08-17T22:09:26.347Z,26.40
2022-08-17T22:12:01.698Z,26.30
2022-08-17T22:14:52.411Z,26.30
2022-08-17T22:17:26.216Z,26.20
2022-08-17T22:19:57.990Z,26.20
2022-08-17T22:22:56.213Z,26.20
2022-08-17T22:25:27.261Z,26.10
2022-08-17T22:28:00.295Z,26.10
2022-08-17T22:30:34.525Z,26.00
2022-08-17T22:33:37.343Z,26.00
2022-08-17T22:36:29.537Z,25.90
2022-08-17T22:39:00.159Z,25.90
2022-08-17T22:41:38.155Z,25.80
2022-08-17T22:44:20.814Z,25.80
2022-08-17T22:46:56.315Z,25.80
2022-08-17T22:49:31.145Z,25.80
2022-08-17T22:52:34.068Z,25.70
2022-08-17T22:55:35.215Z,25.70
2022-08-17T22:58:28.593Z,25.60
2022-08-17T23:00:57.017Z,25.60
2022-08-17T23:03:28.058Z,25.60
2022-08-17T23:06:10.503Z,25.50
2022-08-17T23:08:48.970Z,25.50
2022-08-17T23:11:17.511Z,25.50
2022-08-17T23:13:45.957Z,25.40
2022-08-17T23:16:14.937Z,25.40
2022-08-17T23:18:43.336Z,25.40
2022-08-17T23:21:15.928Z,25.40
2022-08-17T23:23:55.208Z,25.30
2022-08-17T23:26:23.953Z,25.30
2022-08-17T23:28:52.258Z,25.30
2022-08-17T23:31:25.884Z,25.20
2022-08-17T23:33:54.478Z,25.20
2022-08-17T23:36:24.234Z,25.10
2022-08-17T23:38:54.600Z,25.20
2022-08-17T23:41:26.869Z,25.00
2022-08-17T23:43:55.465Z,25.10
2022-08-17T23:46:25.099Z,25.10
2022-08-17T23:48:54.267Z,25.00
2022-08-17T23:51:27.697Z,24.90
2022-08-17T23:54:07.704Z,24.90
2022-08-17T23:56:40.564Z,24.90
2022-08-17T23:59:09.478Z,24.90
