createdAt,value
2019-05-23T00:01:21.831Z,13.18
2019-05-23T00:04:09.995Z,13.19
2019-05-23T00:09:46.681Z,13.18
2019-05-23T00:12:34.582Z,13.20
2019-05-23T00:15:25.579Z,13.19
2019-05-23T00:17:52.266Z,13.18
2019-05-23T00:20:22.286Z,13.16
2019-05-23T00:22:50.661Z,13.17
2019-05-23T00:25:19.197Z,13.18
2019-05-23T00:27:46.804Z,13.18
2019-05-23T00:30:41.813Z,13.17
2019-05-23T00:33:10.781Z,13.17
2019-05-23T00:35:37.924Z,13.19
2019-05-23T00:38:42.029Z,13.21
2019-05-23T00:41:08.930Z,13.20
2019-05-23T00:43:35.873Z,13.23
2019-05-23T00:46:03.607Z,13.22
2019-05-23T00:48:30.946Z,13.22
2019-05-23T00:50:59.362Z,13.21
2019-05-23T00:53:27.911Z,13.22
2019-05-23T00:55:55.639Z,13.20
2019-05-23T00:58:22.853Z,13.20
2019-05-23T01:00:50.297Z,13.18
2019-05-23T01:03:18.287Z,13.19
2019-05-23T01:05:44.982Z,13.18
2019-05-23T01:08:11.729Z,13.19
2019-05-23T01:10:38.989Z,13.19
2019-05-23T01:13:08.877Z,13.18
2019-05-23T01:15:37.491Z,13.19
2019-05-23T01:18:24.624Z,13.22
2019-05-23T01:20:57.172Z,13.19
2019-05-23T01:26:54.389Z,13.17
2019-05-23T01:29:23.759Z,13.19
2019-05-23T01:31:52.999Z,13.19
2019-05-23T01:34:57.289Z,13.21
2019-05-23T01:37:24.199Z,13.19
2019-05-23T01:39:51.259Z,13.20
2019-05-23T01:42:28.888Z,13.17
2019-05-23T01:45:17.041Z,13.15
2019-05-23T01:47:47.125Z,13.18
2019-05-23T01:50:16.199Z,13.15
2019-05-23T01:52:52.792Z,13.15
2019-05-23T01:55:57.576Z,13.14
2019-05-23T01:58:24.531Z,13.15
2019-05-23T02:00:51.041Z,13.13
2019-05-23T02:03:25.720Z,13.13
2019-05-23T02:06:11.118Z,13.14
2019-05-23T02:08:38.008Z,13.15
2019-05-23T02:11:05.020Z,13.17
2019-05-23T02:13:38.602Z,13.14
2019-05-23T02:16:20.391Z,13.14
2019-05-23T02:18:48.974Z,13.14
2019-05-23T02:21:17.183Z,13.12
2019-05-23T02:23:53.759Z,13.13
2019-05-23T02:26:41.292Z,13.12
2019-05-23T02:29:09.846Z,13.14
2019-05-23T02:31:36.969Z,13.16
2019-05-23T02:34:09.985Z,13.15
2019-05-23T02:36:52.502Z,13.13
2019-05-23T02:39:19.243Z,13.09
2019-05-23T02:41:50.698Z,13.10
2019-05-23T02:44:27.543Z,13.10
2019-05-23T02:47:24.181Z,13.10
2019-05-23T02:49:52.794Z,13.10
2019-05-23T02:52:43.805Z,13.07
2019-05-23T02:55:22.669Z,13.10
2019-05-23T02:57:51.441Z,13.12
2019-05-23T03:00:54.257Z,13.12
2019-05-23T03:03:25.796Z,13.13
2019-05-23T03:05:52.441Z,13.11
2019-05-23T03:08:20.982Z,13.10
2019-05-23T03:11:15.163Z,13.11
2019-05-23T03:13:43.980Z,13.14
2019-05-23T03:16:22.274Z,13.15
2019-05-23T03:18:55.377Z,13.14
2019-05-23T03:21:24.453Z,13.14
2019-05-23T03:23:52.072Z,13.15
2019-05-23T03:27:33.153Z,13.18
2019-05-23T03:30:00.067Z,13.18
2019-05-23T03:32:38.301Z,13.23
2019-05-23T03:35:11.040Z,13.22
2019-05-23T03:37:39.829Z,13.24
2019-05-23T03:40:07.891Z,13.25
2019-05-23T03:42:34.673Z,13.27
2019-05-23T03:45:03.999Z,13.27
2019-05-23T03:47:31.804Z,13.31
2019-05-23T03:49:59.435Z,13.30
2019-05-23T03:52:26.890Z,13.27
2019-05-23T03:54:53.795Z,13.28
2019-05-23T03:57:25.634Z,13.28
2019-05-23T03:59:51.432Z,13.29
2019-05-23T04:02:20.663Z,13.29
2019-05-23T04:04:48.878Z,13.28
2019-05-23T04:07:15.572Z,13.28
2019-05-23T04:09:42.855Z,13.29
2019-05-23T04:12:09.559Z,13.28
2019-05-23T04:14:36.287Z,13.26
2019-05-23T04:17:03.880Z,13.25
2019-05-23T04:19:30.523Z,13.24
2019-05-23T04:21:57.272Z,13.22
2019-05-23T04:24:24.335Z,13.22
2019-05-23T04:26:50.947Z,13.21
2019-05-23T04:29:17.918Z,13.18
2019-05-23T04:31:44.730Z,13.18
2019-05-23T04:34:11.430Z,13.17
2019-05-23T04:36:38.577Z,13.17
2019-05-23T04:39:06.166Z,13.16
2019-05-23T04:41:32.976Z,13.16
2019-05-23T04:44:00.028Z,13.16
2019-05-23T04:50:03.680Z,13.14
2019-05-23T04:52:50.240Z,13.13
2019-05-23T04:55:17.971Z,13.12
2019-05-23T04:57:46.492Z,13.13
2019-05-23T05:00:18.714Z,13.11
2019-05-23T05:02:46.677Z,13.12
2019-05-23T05:05:14.237Z,13.13
2019-05-23T05:07:41.208Z,13.14
2019-05-23T05:10:12.783Z,13.13
2019-05-23T05:12:40.385Z,13.14
2019-05-23T05:15:08.622Z,13.13
2019-05-23T05:17:35.615Z,13.13
2019-05-23T05:20:04.963Z,13.13
2019-05-23T05:22:31.466Z,13.14
2019-05-23T05:24:58.489Z,13.16
2019-05-23T05:27:26.079Z,13.19
2019-05-23T05:29:52.611Z,13.19
2019-05-23T05:32:19.663Z,13.20
2019-05-23T05:34:46.779Z,13.19
2019-05-23T05:37:13.458Z,13.20
2019-05-23T05:39:40.789Z,13.18
2019-05-23T05:42:08.667Z,13.17
2019-05-23T05:44:36.755Z,13.15
2019-05-23T05:47:04.675Z,13.16
2019-05-23T05:49:31.938Z,13.11
2019-05-23T05:51:58.971Z,13.07
2019-05-23T05:54:25.858Z,13.04
2019-05-23T05:56:52.715Z,13.01
2019-05-23T05:59:19.669Z,13.00
2019-05-23T06:01:47.278Z,13.03
2019-05-23T06:04:14.088Z,13.04
2019-05-23T06:06:42.727Z,13.05
2019-05-23T06:09:11.654Z,13.05
2019-05-23T06:11:46.946Z,13.09
2019-05-23T06:14:28.505Z,13.09
2019-05-23T06:16:56.228Z,13.12
2019-05-23T06:19:23.611Z,13.14
2019-05-23T06:21:58.137Z,13.15
2019-05-23T06:24:46.636Z,13.13
2019-05-23T06:27:08.754Z,13.10
2019-05-23T06:29:35.529Z,13.09
2019-05-23T06:32:52.595Z,13.08
2019-05-23T07:37:45.859Z,12.92
2019-05-23T11:31:09.567Z,12.21
2019-05-23T11:34:01.753Z,12.23
2019-05-23T11:36:36.108Z,12.06
2019-05-23T12:56:39.603Z,12.72
2019-05-23T12:59:10.055Z,12.68
2019-05-23T13:01:38.788Z,12.80
2019-05-23T13:04:09.948Z,12.76
2019-05-23T13:06:34.824Z,12.79
2019-05-23T13:19:59.675Z,13.10
2019-05-23T13:22:27.428Z,12.87
2019-05-23T13:28:29.705Z,12.71
2019-05-23T13:31:12.644Z,12.68
2019-05-23T13:34:28.543Z,12.64
2019-05-23T13:40:58.071Z,12.68
2019-05-23T14:13:47.922Z,12.50
2019-05-23T15:53:43.209Z,12.45
2019-05-23T15:56:28.970Z,12.51
2019-05-23T15:59:05.941Z,12.55
2019-05-23T16:01:55.426Z,12.50
2019-05-23T16:15:59.661Z,12.46
2019-05-23T16:18:26.975Z,12.42
2019-05-23T16:21:48.867Z,12.10
2019-05-23T16:24:16.142Z,12.34
2019-05-23T16:27:05.855Z,12.34
2019-05-23T16:31:47.923Z,12.34
2019-05-23T16:34:14.747Z,12.34
2019-05-23T16:36:41.733Z,12.33
2019-05-23T16:39:18.327Z,12.33
2019-05-23T16:41:45.093Z,12.37
2019-05-23T16:44:11.802Z,12.31
2019-05-23T16:46:38.311Z,12.34
2019-05-23T16:49:05.217Z,12.29
2019-05-23T16:51:31.781Z,12.32
2019-05-23T16:54:07.330Z,12.28
2019-05-23T17:02:56.741Z,12.24
2019-05-23T17:05:25.481Z,12.21
2019-05-23T17:07:54.023Z,12.14
2019-05-23T17:10:22.529Z,12.16
2019-05-23T17:12:51.000Z,12.13
2019-05-23T17:15:22.291Z,12.18
2019-05-23T17:18:02.241Z,12.08
2019-05-23T17:20:23.951Z,12.16
2019-05-23T17:39:08.885Z,12.09
2019-05-23T17:41:36.460Z,12.06
2019-05-23T17:44:03.751Z,12.13
2019-05-23T17:55:36.447Z,11.97
2019-05-23T18:01:05.854Z,12.34
2019-05-23T18:03:33.201Z,12.22
2019-05-23T18:06:02.025Z,12.08
2019-05-23T18:08:30.591Z,12.06
2019-05-23T18:10:57.421Z,12.02
2019-05-23T18:13:24.897Z,11.97
2019-05-23T18:15:51.904Z,11.95
2019-05-23T18:18:18.871Z,11.95
2019-05-23T18:20:45.818Z,11.93
2019-05-23T18:23:13.089Z,11.89
2019-05-23T18:25:41.597Z,11.84
2019-05-23T18:28:11.829Z,11.81
2019-05-23T18:30:49.366Z,11.79
2019-05-23T18:33:18.385Z,11.77
2019-05-23T18:35:45.301Z,11.72
2019-05-23T18:38:12.498Z,11.72
2019-05-23T18:40:39.480Z,11.67
2019-05-23T18:43:06.109Z,11.69
2019-05-23T18:45:34.810Z,11.66
2019-05-23T18:48:01.860Z,11.63
2019-05-23T18:50:30.654Z,11.60
2019-05-23T18:52:58.199Z,11.62
2019-05-23T18:55:25.234Z,11.61
2019-05-23T18:57:52.148Z,11.59
2019-05-23T19:00:46.396Z,11.58
2019-05-23T19:03:13.553Z,11.59
2019-05-23T19:05:40.480Z,11.56
2019-05-23T19:08:07.620Z,11.58
2019-05-23T19:10:34.431Z,11.57
2019-05-23T19:13:01.441Z,11.60
2019-05-23T19:15:28.928Z,11.55
2019-05-23T19:17:56.352Z,11.55
2019-05-23T19:20:23.014Z,11.57
2019-05-23T19:22:50.249Z,11.55
2019-05-23T19:25:18.521Z,11.57
2019-05-23T19:27:45.572Z,11.55
2019-05-23T19:30:14.289Z,11.55
2019-05-23T19:32:42.224Z,11.53
2019-05-23T19:35:11.508Z,11.53
2019-05-23T19:37:39.306Z,11.52
2019-05-23T19:40:07.753Z,11.51
2019-05-23T19:42:35.120Z,11.50
2019-05-23T19:45:04.740Z,11.51
2019-05-23T19:47:32.118Z,11.46
2019-05-23T19:49:58.888Z,11.44
2019-05-23T19:52:26.378Z,11.43
2019-05-23T19:54:52.954Z,11.43
2019-05-23T19:57:19.844Z,11.44
2019-05-23T19:59:46.498Z,11.41
2019-05-23T20:02:19.363Z,11.40
2019-05-23T20:05:05.050Z,11.39
2019-05-23T20:07:32.355Z,11.34
2019-05-23T20:09:59.149Z,11.35
2019-05-23T20:12:26.085Z,11.34
2019-05-23T20:14:52.994Z,11.34
2019-05-23T20:17:20.064Z,11.31
2019-05-23T20:19:50.187Z,11.32
2019-05-23T20:22:15.607Z,11.31
2019-05-23T20:24:42.406Z,11.32
2019-05-23T20:27:09.077Z,11.30
2019-05-23T20:29:36.053Z,11.32
2019-05-23T20:32:04.724Z,11.27
2019-05-23T20:34:31.448Z,11.29
2019-05-23T20:36:58.174Z,11.26
2019-05-23T20:39:25.272Z,11.25
2019-05-23T20:42:09.946Z,11.23
2019-05-23T20:44:25.782Z,11.23
2019-05-23T20:46:52.707Z,11.21
2019-05-23T20:49:20.171Z,11.19
2019-05-23T20:51:46.899Z,11.21
2019-05-23T20:54:13.620Z,11.20
2019-05-23T20:56:40.224Z,11.19
2019-05-23T20:59:07.798Z,11.21
2019-05-23T21:01:36.558Z,11.20
2019-05-23T21:04:05.087Z,11.20
2019-05-23T21:06:33.807Z,11.20
2019-05-23T21:09:00.748Z,11.20
2019-05-23T21:11:27.436Z,11.18
2019-05-23T21:13:54.184Z,11.21
2019-05-23T21:16:20.912Z,11.23
2019-05-23T21:18:50.003Z,11.23
2019-05-23T21:21:16.409Z,11.22
2019-05-23T21:23:43.266Z,11.20
2019-05-23T21:26:10.307Z,11.23
2019-05-23T21:28:37.080Z,11.21
2019-05-23T21:31:05.953Z,11.21
2019-05-23T21:33:32.840Z,11.20
2019-05-23T21:35:59.512Z,11.16
2019-05-23T21:38:26.755Z,11.21
2019-05-23T21:40:53.655Z,11.20
2019-05-23T21:43:20.437Z,11.18
2019-05-23T21:45:47.297Z,11.19
2019-05-23T21:48:14.229Z,11.19
2019-05-23T21:50:41.547Z,11.21
2019-05-23T21:53:08.847Z,11.19
2019-05-23T21:55:43.193Z,11.20
2019-05-23T21:58:12.353Z,11.21
2019-05-23T22:00:59.886Z,11.19
2019-05-23T22:03:28.600Z,11.19
2019-05-23T22:05:56.218Z,11.18
2019-05-23T22:08:22.987Z,11.17
2019-05-23T22:10:49.931Z,11.17
2019-05-23T22:13:19.833Z,11.14
2019-05-23T22:15:45.415Z,11.15
2019-05-23T22:18:12.166Z,11.14
2019-05-23T22:20:38.895Z,11.14
2019-05-23T22:23:06.178Z,11.14
2019-05-23T22:25:33.097Z,11.16
2019-05-23T22:28:00.018Z,11.14
2019-05-23T22:30:26.635Z,11.13
2019-05-23T22:32:53.595Z,11.16
2019-05-23T22:35:21.045Z,11.16
2019-05-23T22:37:48.007Z,11.15
2019-05-23T22:40:15.179Z,11.15
2019-05-23T22:42:42.107Z,11.14
2019-05-23T22:45:10.941Z,11.16
2019-05-23T22:47:37.782Z,11.17
2019-05-23T22:50:05.958Z,11.15
2019-05-23T22:52:32.519Z,11.19
2019-05-23T22:54:58.987Z,11.15
2019-05-23T22:57:26.035Z,11.16
2019-05-23T22:59:54.111Z,11.15
2019-05-23T23:02:21.847Z,11.18
2019-05-23T23:04:48.850Z,11.21
2019-05-23T23:07:15.725Z,11.25
2019-05-23T23:09:42.446Z,11.28
2019-05-23T23:12:09.127Z,11.26
2019-05-23T23:14:36.000Z,11.23
2019-05-23T23:17:02.953Z,11.20
2019-05-23T23:19:29.671Z,11.16
2019-05-23T23:21:56.400Z,11.15
2019-05-23T23:24:23.056Z,11.15
2019-05-23T23:26:49.682Z,11.14
2019-05-23T23:29:16.241Z,11.12
2019-05-23T23:31:42.849Z,11.13
2019-05-23T23:34:09.406Z,11.13
2019-05-23T23:36:36.127Z,11.14
2019-05-23T23:39:05.165Z,11.13
2019-05-23T23:41:31.964Z,11.14
2019-05-23T23:43:59.932Z,11.13
2019-05-23T23:46:45.513Z,11.12
2019-05-23T23:49:30.540Z,11.13
2019-05-23T23:52:15.460Z,11.13
2019-05-23T23:55:00.793Z,11.14
2019-05-23T23:57:46.345Z,11.13
