createdAt,value
2018-11-10T00:02:28.268Z,97719.71
2018-11-10T00:04:58.008Z,97722.00
2018-11-10T00:07:27.733Z,97724.70
2018-11-10T00:09:57.702Z,97718.51
2018-11-10T00:12:28.190Z,97713.47
2018-11-10T00:14:57.877Z,97710.72
2018-11-10T00:17:27.604Z,97720.02
2018-11-10T00:19:57.562Z,97724.70
2018-11-10T00:22:27.270Z,97720.56
2018-11-10T00:24:57.167Z,97716.97
2018-11-10T00:27:26.839Z,97717.81
2018-11-10T00:29:56.540Z,97705.89
2018-11-10T00:32:26.268Z,97706.37
2018-11-10T00:34:56.609Z,97703.93
2018-11-10T00:37:26.375Z,97696.20
2018-11-10T00:39:56.086Z,97691.31
2018-11-10T00:42:25.858Z,97687.11
2018-11-10T00:44:57.905Z,97689.95
2018-11-10T00:47:27.647Z,97692.76
2018-11-10T00:49:57.644Z,97679.42
2018-11-10T00:52:27.359Z,97691.02
2018-11-10T00:55:00.772Z,97685.13
2018-11-10T00:57:30.507Z,97676.19
2018-11-10T01:00:00.260Z,97687.20
2018-11-10T01:02:30.026Z,97677.03
2018-11-10T01:05:00.022Z,97677.73
2018-11-10T01:07:29.935Z,97682.02
2018-11-10T01:09:59.675Z,97669.84
2018-11-10T01:12:29.409Z,97674.73
2018-11-10T01:14:59.242Z,97676.77
2018-11-10T01:17:28.917Z,97669.14
2018-11-10T01:19:58.901Z,97656.02
2018-11-10T01:22:29.339Z,97666.78
2018-11-10T01:24:59.052Z,97671.69
2018-11-10T01:27:28.782Z,97678.72
2018-11-10T01:29:58.534Z,97670.64
2018-11-10T01:32:28.261Z,97658.66
2018-11-10T01:34:58.287Z,97663.91
2018-11-10T01:37:28.053Z,97665.89
2018-11-10T01:39:57.753Z,97658.86
2018-11-10T01:42:27.915Z,97645.28
2018-11-10T01:44:58.973Z,97638.20
2018-11-10T01:47:28.692Z,97633.32
2018-11-10T01:49:59.151Z,97633.38
2018-11-10T01:52:28.978Z,97621.33
2018-11-10T01:54:58.688Z,97619.64
2018-11-10T01:57:28.446Z,97610.27
2018-11-10T01:59:58.263Z,97602.24
2018-11-10T02:02:30.880Z,97597.14
2018-11-10T02:05:00.555Z,97597.83
2018-11-10T02:07:30.303Z,97596.91
2018-11-10T02:09:59.970Z,97588.82
2018-11-10T02:12:29.899Z,97581.34
2018-11-10T02:14:59.596Z,97563.96
2018-11-10T02:17:29.961Z,97575.25
2018-11-10T02:19:59.953Z,97575.78
2018-11-10T02:22:29.723Z,97584.86
2018-11-10T02:24:59.423Z,97600.58
2018-11-10T02:27:29.143Z,97601.79
2018-11-10T02:30:00.252Z,97589.95
2018-11-10T02:32:29.956Z,97595.28
2018-11-10T02:34:59.634Z,97602.74
2018-11-10T02:37:29.362Z,97607.26
2018-11-10T02:39:59.149Z,97599.38
2018-11-10T02:42:28.991Z,97595.89
2018-11-10T02:44:59.076Z,97600.14
2018-11-10T02:47:28.954Z,97589.41
2018-11-10T02:49:59.524Z,97582.20
2018-11-10T02:52:29.980Z,97578.70
2018-11-10T02:54:59.691Z,97593.93
2018-11-10T02:57:29.468Z,97606.45
2018-11-10T03:00:00.487Z,97594.33
2018-11-10T03:02:30.189Z,97582.41
2018-11-10T03:04:59.989Z,97598.16
2018-11-10T03:07:29.670Z,97596.23
2018-11-10T03:09:59.398Z,97588.89
2018-11-10T03:12:29.066Z,97577.72
2018-11-10T03:14:59.071Z,97572.56
2018-11-10T03:17:28.864Z,97573.52
2018-11-10T03:19:58.604Z,97570.52
2018-11-10T03:22:28.620Z,97564.56
2018-11-10T03:24:58.575Z,97560.34
2018-11-10T03:27:28.590Z,97558.74
2018-11-10T03:29:58.271Z,97565.53
2018-11-10T03:32:29.101Z,97574.30
2018-11-10T03:34:58.776Z,97563.30
2018-11-10T03:37:28.475Z,97558.46
2018-11-10T03:39:58.461Z,97553.66
2018-11-10T03:42:28.165Z,97555.34
2018-11-10T03:44:58.450Z,97559.47
2018-11-10T03:47:28.203Z,97569.56
2018-11-10T03:49:58.369Z,97571.09
2018-11-10T03:52:28.079Z,97568.59
2018-11-10T03:54:57.748Z,97542.30
2018-11-10T03:57:27.460Z,97548.23
2018-11-10T03:59:58.673Z,97543.27
2018-11-10T04:02:28.435Z,97544.57
2018-11-10T04:04:58.171Z,97535.77
2018-11-10T04:07:27.903Z,97534.62
2018-11-10T04:09:57.591Z,97540.95
2018-11-10T04:12:27.463Z,97538.03
2018-11-10T04:15:02.749Z,97536.34
2018-11-10T04:17:32.476Z,97538.32
2018-11-10T04:20:02.335Z,97534.33
2018-11-10T04:22:34.366Z,97532.80
2018-11-10T04:25:05.478Z,97531.73
2018-11-10T04:27:35.277Z,97532.02
2018-11-10T04:30:06.014Z,97532.64
2018-11-10T04:32:36.427Z,97522.30
2018-11-10T04:35:07.348Z,97515.52
2018-11-10T04:37:37.859Z,97511.73
2018-11-10T04:40:08.506Z,97502.92
2018-11-10T04:42:38.198Z,97492.08
2018-11-10T04:45:08.971Z,97493.03
2018-11-10T04:47:39.011Z,97487.72
2018-11-10T04:50:10.379Z,97478.00
2018-11-10T04:52:40.213Z,97484.70
2018-11-10T04:55:11.108Z,97477.20
2018-11-10T04:57:40.973Z,97463.45
2018-11-10T05:00:13.645Z,97452.70
2018-11-10T05:02:44.130Z,97444.34
2018-11-10T05:05:14.216Z,97443.42
2018-11-10T05:07:44.368Z,97469.08
2018-11-10T05:10:14.074Z,97483.20
2018-11-10T05:12:43.811Z,97505.98
2018-11-10T05:15:15.459Z,97510.52
2018-11-10T05:17:45.134Z,97502.95
2018-11-10T05:20:14.880Z,97500.16
2018-11-10T05:22:44.606Z,97499.04
2018-11-10T05:25:15.686Z,97500.90
2018-11-10T05:27:45.512Z,97494.80
2018-11-10T05:30:15.280Z,97498.05
2018-11-10T05:32:45.021Z,97496.30
2018-11-10T05:35:14.801Z,97491.55
2018-11-10T05:37:44.477Z,97484.77
2018-11-10T05:40:17.639Z,97483.26
2018-11-10T05:42:47.359Z,97488.84
2018-11-10T05:45:17.239Z,97488.55
2018-11-10T05:47:47.017Z,97489.11
2018-11-10T05:50:16.905Z,97489.19
2018-11-10T05:52:46.664Z,97486.90
2018-11-10T05:55:16.489Z,97487.25
2018-11-10T05:57:46.528Z,97491.80
2018-11-10T06:00:16.561Z,97489.39
2018-11-10T06:02:46.275Z,97486.03
2018-11-10T06:05:16.185Z,97487.72
2018-11-10T06:07:46.145Z,97479.25
2018-11-10T06:10:15.986Z,97484.91
2018-11-10T06:12:45.808Z,97484.91
2018-11-10T06:15:15.594Z,97480.16
2018-11-10T06:17:45.450Z,97479.17
2018-11-10T06:20:15.161Z,97473.22
2018-11-10T06:22:47.435Z,97479.55
2018-11-10T06:25:17.147Z,97478.78
2018-11-10T06:27:46.908Z,97487.81
2018-11-10T06:30:16.705Z,97487.25
2018-11-10T06:32:46.874Z,97484.47
2018-11-10T06:35:16.572Z,97495.08
2018-11-10T06:37:46.310Z,97488.74
2018-11-10T06:40:16.008Z,97492.39
2018-11-10T06:42:46.016Z,97492.48
2018-11-10T06:45:15.829Z,97486.34
2018-11-10T06:47:45.642Z,97490.52
2018-11-10T06:50:16.209Z,97489.14
2018-11-10T06:52:46.166Z,97497.39
2018-11-10T06:55:15.943Z,97489.41
2018-11-10T06:57:47.071Z,97484.78
2018-11-10T07:00:16.848Z,97491.73
2018-11-10T07:02:46.538Z,97498.44
2018-11-10T07:05:16.247Z,97498.06
2018-11-10T07:07:46.373Z,97497.77
2018-11-10T07:13:10.049Z,97504.09
2018-11-10T07:15:40.462Z,97503.80
2018-11-10T07:18:10.543Z,97499.97
2018-11-10T07:20:40.498Z,97499.59
2018-11-10T07:23:10.386Z,97500.25
2018-11-10T07:25:40.697Z,97496.14
2018-11-10T07:28:10.588Z,97498.38
2018-11-10T07:30:40.842Z,97501.16
2018-11-10T07:33:10.658Z,97501.52
2018-11-10T07:35:40.810Z,97501.20
2018-11-10T07:38:10.965Z,97505.30
2018-11-10T07:40:40.823Z,97496.18
2018-11-10T07:43:10.964Z,97504.73
2018-11-10T07:45:41.165Z,97500.42
2018-11-10T07:48:12.558Z,97505.45
2018-11-10T07:50:42.614Z,97499.49
2018-11-10T07:53:12.458Z,97496.88
2018-11-10T07:55:42.347Z,97496.69
2018-11-10T07:58:13.474Z,97498.09
2018-11-10T08:00:43.637Z,97498.09
2018-11-10T08:03:13.499Z,97508.23
2018-11-10T08:05:43.825Z,97502.27
2018-11-10T08:08:15.028Z,97512.45
2018-11-10T08:10:47.279Z,97524.25
2018-11-10T08:13:17.234Z,97527.58
2018-11-10T08:15:49.284Z,97527.89
2018-11-10T08:18:19.797Z,97521.81
2018-11-10T08:20:50.809Z,97526.72
2018-11-10T08:23:43.136Z,97516.16
2018-11-10T08:26:13.056Z,97520.98
2018-11-10T08:28:51.253Z,97513.02
2018-11-10T08:31:21.276Z,97503.79
2018-11-10T08:33:51.130Z,97496.80
2018-11-10T08:52:54.284Z,97507.48
2018-11-10T08:55:25.073Z,97517.13
2018-11-10T08:57:55.064Z,97513.09
2018-11-10T09:00:24.970Z,97513.09
2018-11-10T09:02:55.832Z,97504.88
2018-11-10T09:05:27.111Z,97509.55
2018-11-10T09:07:57.375Z,97513.39
2018-11-10T09:10:27.324Z,97512.88
2018-11-10T09:13:01.451Z,97506.85
2018-11-10T09:15:31.944Z,97509.88
2018-11-10T09:18:01.808Z,97499.23
2018-11-10T09:20:32.159Z,97495.05
2018-11-10T09:23:02.173Z,97498.94
2018-11-10T09:28:15.719Z,97497.70
2018-11-10T09:30:47.572Z,97495.75
2018-11-10T09:33:17.638Z,97497.40
2018-11-10T09:35:47.918Z,97484.80
2018-11-10T09:38:17.911Z,97502.10
2018-11-10T09:40:48.233Z,97502.04
2018-11-10T09:43:18.131Z,97501.25
2018-11-10T09:45:47.982Z,97504.58
2018-11-10T09:48:18.539Z,97504.36
2018-11-10T09:50:48.907Z,97496.26
2018-11-10T09:53:19.011Z,97499.35
2018-11-10T09:55:53.570Z,97498.03
2018-11-10T09:58:23.837Z,97496.07
2018-11-10T10:00:53.722Z,97454.09
2018-11-10T10:03:24.316Z,97493.77
2018-11-10T10:06:04.261Z,97490.53
2018-11-10T10:08:38.417Z,97493.23
2018-11-10T10:11:08.386Z,97485.11
2018-11-10T10:13:39.568Z,97486.26
2018-11-10T10:16:09.706Z,97485.63
2018-11-10T10:18:39.684Z,97487.84
2018-11-10T10:21:10.068Z,97479.44
2018-11-10T10:23:40.598Z,97484.01
2018-11-10T10:26:10.725Z,97476.82
2018-11-10T10:28:40.585Z,97476.45
2018-11-10T10:31:10.651Z,97477.84
2018-11-10T10:33:43.190Z,97473.67
2018-11-10T10:36:16.605Z,97472.20
2018-11-10T10:38:47.219Z,97469.58
2018-11-10T10:41:17.324Z,97462.06
2018-11-10T10:43:49.952Z,97457.74
2018-11-10T10:46:20.539Z,97461.02
2018-11-10T10:48:51.563Z,97453.48
2018-11-10T10:51:22.297Z,97455.31
2018-11-10T10:53:52.359Z,97458.84
2018-11-10T10:56:23.701Z,97451.19
2018-11-10T10:58:53.855Z,97443.80
2018-11-10T11:01:29.979Z,97448.59
2018-11-10T11:04:06.386Z,97446.85
2018-11-10T11:06:36.819Z,97443.34
2018-11-10T11:09:09.605Z,97449.33
2018-11-10T11:11:39.518Z,97446.34
2018-11-10T11:14:09.755Z,97442.56
2018-11-10T11:16:39.798Z,97438.46
2018-11-10T11:19:10.018Z,97441.86
2018-11-10T11:21:39.869Z,97436.44
2018-11-10T11:27:47.862Z,97432.92
2018-11-10T11:30:31.100Z,97427.02
2018-11-10T11:33:01.189Z,97424.59
2018-11-10T11:35:31.410Z,97419.34
2018-11-10T11:38:01.879Z,97419.91
2018-11-10T11:40:32.024Z,97423.02
2018-11-10T11:43:02.832Z,97413.01
2018-11-10T11:45:33.102Z,97410.37
2018-11-10T11:48:03.178Z,97412.69
2018-11-10T11:50:33.526Z,97409.41
2018-11-10T11:53:04.538Z,97411.50
2018-11-10T11:55:34.410Z,97411.50
2018-11-10T11:58:05.187Z,97416.45
2018-11-10T12:00:36.464Z,97413.88
2018-11-10T12:03:06.549Z,97418.98
2018-11-10T12:05:37.117Z,97406.28
2018-11-10T12:11:12.225Z,97404.75
2018-11-10T12:13:43.255Z,97406.39
2018-11-10T12:16:13.679Z,97402.02
2018-11-10T12:18:43.735Z,97402.16
2018-11-10T12:21:14.446Z,97400.31
2018-11-10T12:23:44.344Z,97400.55
2018-11-10T12:26:15.134Z,97395.08
2018-11-10T12:28:45.161Z,97396.07
2018-11-10T12:31:15.033Z,97391.95
2018-11-10T12:33:47.237Z,97394.37
2018-11-10T12:36:18.103Z,97392.70
2018-11-10T12:38:48.044Z,97391.64
2018-11-10T12:41:18.851Z,97396.08
2018-11-10T12:43:48.918Z,97394.95
2018-11-10T12:46:30.849Z,97391.06
2018-11-10T12:51:49.915Z,97391.88
2018-11-10T12:54:20.390Z,97394.22
2018-11-10T12:56:50.257Z,97394.28
2018-11-10T12:59:31.065Z,97397.12
2018-11-10T13:02:08.409Z,97394.95
2018-11-10T13:04:38.476Z,97390.81
2018-11-10T13:07:08.702Z,97388.26
2018-11-10T13:09:40.283Z,97390.92
2018-11-10T13:12:10.767Z,97390.30
2018-11-10T13:14:41.054Z,97385.14
2018-11-10T13:17:12.407Z,97392.81
2018-11-10T13:19:42.364Z,97389.25
2018-11-10T13:22:12.511Z,97390.38
2018-11-10T13:24:48.495Z,97395.06
2018-11-10T13:27:18.763Z,97389.09
2018-11-10T13:29:49.008Z,97388.35
2018-11-10T13:32:19.075Z,97390.31
2018-11-10T13:34:49.536Z,97396.05
2018-11-10T13:37:19.722Z,97392.58
2018-11-10T13:39:50.940Z,97385.69
2018-11-10T13:42:21.398Z,97392.18
2018-11-10T13:44:51.674Z,97387.25
2018-11-10T13:47:22.070Z,97389.73
2018-11-10T13:49:52.095Z,97392.02
2018-11-10T13:52:23.005Z,97395.78
2018-11-10T13:55:04.639Z,97400.52
2018-11-10T13:57:34.652Z,97402.30
2018-11-10T14:00:05.596Z,97400.17
2018-11-10T14:02:35.463Z,97396.05
2018-11-10T14:05:05.934Z,97402.52
2018-11-10T14:07:36.769Z,97397.30
2018-11-10T14:10:08.395Z,97403.25
2018-11-10T14:12:38.328Z,97404.11
2018-11-10T14:15:08.607Z,97401.78
2018-11-10T14:17:38.746Z,97403.25
2018-11-10T14:20:12.768Z,97398.72
2018-11-10T14:22:43.273Z,97400.63
2018-11-10T14:25:14.353Z,97398.55
2018-11-10T14:27:49.306Z,97397.68
2018-11-10T14:30:19.627Z,97404.50
2018-11-10T14:32:54.783Z,97404.35
2018-11-10T14:35:24.966Z,97405.95
2018-11-10T14:37:54.991Z,97405.34
2018-11-10T14:40:25.367Z,97409.76
2018-11-10T14:42:55.401Z,97382.27
2018-11-10T14:45:26.436Z,97398.84
2018-11-10T14:47:56.388Z,97398.45
2018-11-10T14:50:27.184Z,97403.61
2018-11-10T14:52:58.373Z,97403.31
2018-11-10T14:55:28.534Z,97412.91
2018-11-10T14:57:58.384Z,97406.45
2018-11-10T15:00:31.868Z,97415.39
2018-11-10T15:03:01.758Z,97416.61
2018-11-10T15:05:31.667Z,97419.56
2018-11-10T15:08:01.677Z,97410.84
2018-11-10T15:10:33.863Z,97420.83
2018-11-10T15:13:05.151Z,97417.78
2018-11-10T15:15:43.356Z,97421.51
2018-11-10T15:18:13.594Z,97416.36
2018-11-10T15:20:43.772Z,97418.78
2018-11-10T15:23:13.539Z,97407.62
2018-11-10T15:25:43.349Z,97411.10
2018-11-10T15:28:15.014Z,97410.93
2018-11-10T15:30:44.836Z,97412.55
2018-11-10T15:33:14.874Z,97411.23
2018-11-10T15:35:45.745Z,97412.50
2018-11-10T15:38:16.080Z,97413.92
2018-11-10T15:40:45.830Z,97413.23
2018-11-10T15:43:17.190Z,97403.58
2018-11-10T15:45:47.088Z,97406.14
2018-11-10T15:48:16.956Z,97400.38
2018-11-10T15:50:47.806Z,97396.38
2018-11-10T15:53:17.919Z,97400.85
2018-11-10T15:55:47.798Z,97415.66
2018-11-10T15:58:17.648Z,97417.92
2018-11-10T16:00:47.694Z,97412.86
2018-11-10T16:03:19.060Z,97422.96
2018-11-10T16:05:49.428Z,97413.30
2018-11-10T16:08:19.877Z,97418.55
2018-11-10T16:10:49.763Z,97417.52
2018-11-10T16:13:23.482Z,97413.77
2018-11-10T16:15:53.590Z,97418.68
2018-11-10T16:18:23.501Z,97421.30
2018-11-10T16:20:53.605Z,97416.08
2018-11-10T16:23:25.498Z,97423.81
2018-11-10T16:25:55.829Z,97418.23
2018-11-10T16:28:52.404Z,97416.95
2018-11-10T16:31:25.071Z,97413.98
2018-11-10T16:33:55.165Z,97415.55
2018-11-10T16:36:26.308Z,97423.20
2018-11-10T16:38:56.430Z,97422.98
2018-11-10T16:41:27.723Z,97427.16
2018-11-10T16:43:57.895Z,97426.19
2018-11-10T16:46:28.035Z,97427.77
2018-11-10T16:48:57.949Z,97423.26
2018-11-10T16:51:27.923Z,97412.70
2018-11-10T16:53:57.744Z,97421.12
2018-11-10T16:56:29.082Z,97417.94
2018-11-10T16:58:58.923Z,97418.41
2018-11-10T17:01:33.088Z,97415.41
2018-11-10T17:04:03.087Z,97418.75
2018-11-10T17:06:36.942Z,97429.99
2018-11-10T17:09:09.288Z,97432.72
2018-11-10T17:11:39.569Z,97434.16
2018-11-10T17:14:10.970Z,97429.38
2018-11-10T17:16:42.203Z,97432.25
2018-11-10T17:19:12.016Z,97437.73
2018-11-10T17:21:42.139Z,97442.52
2018-11-10T17:24:15.531Z,97441.55
2018-11-10T17:29:31.540Z,97446.23
2018-11-10T17:32:01.480Z,97447.77
2018-11-10T17:34:32.143Z,97447.42
2018-11-10T17:37:02.443Z,97441.93
2018-11-10T17:39:32.352Z,97446.72
2018-11-10T17:42:04.245Z,97448.03
2018-11-10T17:44:34.140Z,97445.03
2018-11-10T17:47:04.012Z,97444.44
2018-11-10T17:49:41.959Z,97447.77
2018-11-10T17:52:12.822Z,97449.11
2018-11-10T17:54:42.933Z,97448.25
2018-11-10T17:57:17.665Z,97447.80
2018-11-10T17:59:47.561Z,97449.91
2018-11-10T18:02:23.033Z,97448.84
2018-11-10T18:04:53.510Z,97454.67
2018-11-10T18:07:23.937Z,97454.68
2018-11-10T18:09:53.931Z,97458.14
2018-11-10T18:12:24.607Z,97454.31
2018-11-10T18:14:54.699Z,97456.46
2018-11-10T18:17:25.680Z,97453.97
2018-11-10T18:19:55.952Z,97456.83
2018-11-10T18:22:26.345Z,97459.55
2018-11-10T18:25:01.886Z,97461.23
2018-11-10T18:27:32.569Z,97462.94
2018-11-10T18:30:03.405Z,97464.95
2018-11-10T18:32:34.801Z,97473.42
2018-11-10T18:35:06.260Z,97385.00
2018-11-10T18:37:38.398Z,97462.55
2018-11-10T18:40:10.229Z,97472.66
2018-11-10T18:42:45.261Z,97466.95
2018-11-10T18:45:16.933Z,97468.72
2018-11-10T18:47:55.180Z,97474.73
2018-11-10T18:50:27.435Z,97469.80
2018-11-10T18:53:07.575Z,97466.61
2018-11-10T18:55:38.118Z,97462.33
2018-11-10T18:58:09.449Z,97457.30
2018-11-10T19:00:39.359Z,97456.92
2018-11-10T19:03:10.080Z,97455.86
2018-11-10T19:05:40.258Z,97450.03
2018-11-10T19:08:12.514Z,97457.30
2018-11-10T19:10:43.555Z,97455.86
2018-11-10T19:13:13.829Z,97457.53
2018-11-10T19:15:43.758Z,97453.00
2018-11-10T19:18:13.764Z,97453.71
2018-11-10T19:20:43.620Z,97449.44
2018-11-10T19:23:15.781Z,97452.06
2018-11-10T19:25:47.604Z,97451.33
2018-11-10T19:28:17.521Z,97450.02
2018-11-10T19:30:49.068Z,97452.07
2018-11-10T19:33:19.129Z,97453.38
2018-11-10T19:35:49.115Z,97455.40
2018-11-10T19:38:19.185Z,97455.40
2018-11-10T19:40:49.235Z,97457.31
2018-11-10T19:43:19.068Z,97462.55
2018-11-10T19:45:49.023Z,97460.17
2018-11-10T19:48:18.949Z,97454.33
2018-11-10T19:50:49.164Z,97454.94
2018-11-10T19:53:20.285Z,97455.41
2018-11-10T19:55:50.840Z,97457.89
2018-11-10T19:58:20.618Z,97459.20
2018-11-10T20:00:51.641Z,97457.66
2018-11-10T20:03:21.489Z,97458.97
2018-11-10T20:05:51.298Z,97459.80
2018-11-10T20:08:23.083Z,97460.51
2018-11-10T20:10:53.477Z,97451.81
2018-11-10T20:13:24.095Z,97458.36
2018-11-10T20:16:04.472Z,97460.03
2018-11-10T20:18:34.651Z,97459.06
2018-11-10T20:21:04.705Z,97453.11
2018-11-10T20:23:35.401Z,97449.42
2018-11-10T20:26:07.841Z,97452.64
2018-11-10T20:48:28.060Z,97445.85
2018-11-10T20:51:01.792Z,97449.28
2018-11-10T20:53:32.516Z,97443.93
2018-11-10T20:56:03.471Z,97448.66
2018-11-10T20:58:33.386Z,97450.34
2018-11-10T21:01:03.370Z,97447.25
2018-11-10T21:03:33.761Z,97444.02
2018-11-10T21:06:04.064Z,97442.62
2018-11-10T21:08:34.824Z,97438.92
2018-11-10T21:11:05.016Z,97443.78
2018-11-10T21:13:34.864Z,97436.52
2018-11-10T21:16:06.629Z,97445.80
2018-11-10T21:18:37.404Z,97439.61
2018-11-10T21:21:07.321Z,97446.27
2018-11-10T21:23:37.309Z,97449.95
2018-11-10T21:29:32.631Z,97453.63
2018-11-10T21:32:36.532Z,97452.19
2018-11-10T21:35:07.395Z,97449.57
2018-11-10T21:40:30.525Z,97460.88
2018-11-10T21:43:00.748Z,97460.88
2018-11-10T21:45:30.547Z,97458.62
2018-11-10T21:48:00.373Z,97462.55
2018-11-10T21:50:30.190Z,97461.95
2018-11-10T21:53:00.015Z,97460.78
2018-11-10T21:55:29.984Z,97464.81
2018-11-10T21:58:00.366Z,97460.17
2018-11-10T22:00:30.220Z,97464.68
2018-11-10T22:03:00.024Z,97457.86
2018-11-10T22:05:29.952Z,97456.30
2018-11-10T22:07:59.888Z,97459.98
2018-11-10T22:10:29.979Z,97455.33
2018-11-10T22:13:00.456Z,97450.20
2018-11-10T22:15:30.869Z,97451.40
2018-11-10T22:18:00.848Z,97458.52
2018-11-10T22:20:31.214Z,97465.64
2018-11-10T22:23:01.538Z,97468.39
2018-11-10T22:25:31.307Z,97468.16
2018-11-10T22:29:12.594Z,97468.02
2018-11-10T22:31:43.904Z,97469.55
2018-11-10T22:34:13.760Z,97466.06
2018-11-10T22:36:43.982Z,97470.68
2018-11-10T22:41:20.829Z,97475.66
2018-11-10T22:43:50.983Z,97479.30
2018-11-10T22:46:20.801Z,97477.97
2018-11-10T22:49:12.195Z,97484.51
2018-11-10T22:54:38.821Z,97493.69
2018-11-10T22:57:08.639Z,97497.09
2018-11-10T22:59:41.071Z,97500.08
2018-11-10T23:02:10.953Z,97498.17
2018-11-10T23:04:40.787Z,97502.32
2018-11-10T23:07:10.703Z,97505.06
2018-11-10T23:09:40.560Z,97501.83
2018-11-10T23:12:11.132Z,97504.81
2018-11-10T23:14:41.184Z,97504.00
2018-11-10T23:17:11.091Z,97507.30
2018-11-10T23:19:40.907Z,97505.44
2018-11-10T23:22:10.749Z,97514.91
2018-11-10T23:24:40.682Z,97512.04
2018-11-10T23:27:10.656Z,97516.34
2018-11-10T23:29:40.759Z,97517.61
2018-11-10T23:32:10.675Z,97524.16
2018-11-10T23:34:40.537Z,97527.83
2018-11-10T23:37:10.351Z,97534.45
2018-11-10T23:39:40.252Z,97539.56
2018-11-10T23:42:10.168Z,97533.88
2018-11-10T23:44:40.037Z,97541.25
2018-11-10T23:47:10.230Z,97539.94
2018-11-10T23:49:40.028Z,97547.41
2018-11-10T23:52:10.248Z,97543.18
2018-11-10T23:54:40.457Z,97541.63
2018-11-10T23:57:10.593Z,97544.83
2018-11-10T23:59:40.515Z,97548.50
