createdAt,value
2017-09-24T00:02:01.056Z,81.80
2017-09-24T00:04:29.332Z,81.90
2017-09-24T00:07:05.087Z,81.90
2017-09-24T00:09:33.355Z,82.10
2017-09-24T00:12:01.637Z,82.40
2017-09-24T00:14:29.907Z,82.30
2017-09-24T00:17:04.795Z,82.20
2017-09-24T00:19:32.305Z,82.30
2017-09-24T00:22:07.420Z,82.40
2017-09-24T00:24:44.282Z,82.30
2017-09-24T00:27:12.126Z,82.30
2017-09-24T00:29:39.630Z,82.40
2017-09-24T00:32:07.115Z,82.60
2017-09-24T00:34:45.183Z,82.80
2017-09-24T00:37:16.115Z,83.00
2017-09-24T00:39:43.658Z,83.20
2017-09-24T00:42:11.163Z,83.60
2017-09-24T00:44:39.547Z,83.70
2017-09-24T00:47:15.060Z,83.90
2017-09-24T00:49:42.587Z,83.90
2017-09-24T00:52:10.084Z,84.50
2017-09-24T00:54:37.882Z,84.50
2017-09-24T00:57:06.163Z,84.50
2017-09-24T00:59:34.423Z,84.60
2017-09-24T01:02:06.180Z,84.40
2017-09-24T01:04:34.952Z,84.30
2017-09-24T01:07:02.756Z,84.20
2017-09-24T01:09:36.746Z,84.00
2017-09-24T01:12:15.915Z,83.80
2017-09-24T01:14:43.417Z,83.70
2017-09-24T01:17:10.943Z,83.60
2017-09-24T01:19:38.454Z,83.60
2017-09-24T01:22:06.731Z,83.80
2017-09-24T01:24:45.054Z,83.70
2017-09-24T01:27:15.085Z,83.90
2017-09-24T01:29:42.951Z,83.70
2017-09-24T01:32:10.450Z,84.10
2017-09-24T01:34:45.134Z,84.20
2017-09-24T01:37:15.953Z,84.20
2017-09-24T01:39:44.242Z,84.60
2017-09-24T01:42:11.755Z,84.50
2017-09-24T01:44:39.802Z,84.40
2017-09-24T01:47:15.063Z,84.30
2017-09-24T01:49:45.927Z,84.20
2017-09-24T01:52:13.797Z,84.10
2017-09-24T01:54:42.070Z,84.50
2017-09-24T01:57:09.599Z,84.50
2017-09-24T01:59:44.297Z,84.40
2017-09-24T02:02:11.798Z,84.40
2017-09-24T02:04:39.701Z,84.40
2017-09-24T02:07:07.963Z,84.60
2017-09-24T02:09:35.471Z,84.40
2017-09-24T02:12:04.602Z,84.70
2017-09-24T02:14:35.235Z,84.70
2017-09-24T02:17:04.356Z,84.60
2017-09-24T02:19:32.624Z,84.80
2017-09-24T02:22:04.811Z,85.10
2017-09-24T02:24:33.090Z,85.10
2017-09-24T02:27:05.365Z,85.30
2017-09-24T02:29:33.438Z,85.30
2017-09-24T02:32:07.274Z,85.60
2017-09-24T02:34:44.440Z,85.70
2017-09-24T02:37:12.569Z,85.70
2017-09-24T02:39:40.055Z,85.60
2017-09-24T02:42:14.639Z,86.00
2017-09-24T02:44:42.135Z,85.90
2017-09-24T02:47:09.647Z,86.00
2017-09-24T02:49:37.207Z,85.80
2017-09-24T02:52:04.733Z,85.70
2017-09-24T02:54:35.418Z,85.90
2017-09-24T02:57:05.938Z,86.00
2017-09-24T02:59:33.555Z,86.10
2017-09-24T03:02:04.502Z,85.90
2017-09-24T03:04:32.759Z,85.90
2017-09-24T03:07:00.262Z,85.90
2017-09-24T03:09:27.790Z,85.80
2017-09-24T03:12:05.143Z,85.70
2017-09-24T03:14:35.359Z,86.00
2017-09-24T03:17:04.670Z,86.20
2017-09-24T03:19:32.985Z,85.90
2017-09-24T03:22:00.502Z,85.70
2017-09-24T03:24:35.271Z,86.20
2017-09-24T03:27:03.215Z,86.20
2017-09-24T03:29:35.238Z,86.60
2017-09-24T03:32:03.042Z,86.50
2017-09-24T03:34:36.952Z,87.00
2017-09-24T03:37:05.673Z,87.20
2017-09-24T03:39:33.185Z,87.10
2017-09-24T03:42:01.467Z,88.30
2017-09-24T03:44:35.734Z,88.20
2017-09-24T03:47:03.234Z,88.20
2017-09-24T03:49:31.536Z,88.00
2017-09-24T03:51:59.039Z,88.00
2017-09-24T03:54:34.541Z,87.70
2017-09-24T03:57:02.087Z,87.60
2017-09-24T03:59:30.347Z,87.50
2017-09-24T04:01:58.626Z,87.40
2017-09-24T04:04:34.687Z,87.30
2017-09-24T04:07:02.963Z,87.20
2017-09-24T04:09:30.466Z,87.10
2017-09-24T04:11:57.983Z,87.10
2017-09-24T04:14:34.519Z,87.00
2017-09-24T04:17:02.333Z,87.00
2017-09-24T04:19:30.592Z,86.70
2017-09-24T04:22:04.879Z,86.60
2017-09-24T04:24:35.611Z,86.40
2017-09-24T04:27:06.707Z,86.60
2017-09-24T04:29:34.973Z,86.80
2017-09-24T04:32:04.746Z,86.80
2017-09-24T04:34:32.252Z,86.70
2017-09-24T04:37:00.522Z,86.90
2017-09-24T04:39:29.091Z,87.00
2017-09-24T04:42:04.810Z,86.90
2017-09-24T04:44:32.626Z,87.00
2017-09-24T04:47:00.949Z,86.80
2017-09-24T04:49:35.120Z,86.70
2017-09-24T04:52:05.648Z,86.70
2017-09-24T04:54:33.910Z,86.60
2017-09-24T04:57:02.187Z,86.50
2017-09-24T04:59:36.674Z,86.40
2017-09-24T05:02:04.499Z,86.30
2017-09-24T05:04:32.744Z,86.40
2017-09-24T05:07:01.010Z,86.50
2017-09-24T05:09:28.528Z,86.40
2017-09-24T05:12:06.054Z,86.40
2017-09-24T05:14:35.200Z,86.40
2017-09-24T05:17:02.691Z,86.40
2017-09-24T05:19:30.502Z,86.30
2017-09-24T05:22:04.791Z,86.50
2017-09-24T05:24:32.599Z,86.80
2017-09-24T05:27:00.859Z,87.20
2017-09-24T05:29:28.360Z,87.20
2017-09-24T05:31:55.885Z,87.40
2017-09-24T05:34:24.142Z,87.70
2017-09-24T05:36:55.524Z,87.70
2017-09-24T05:39:23.038Z,87.80
2017-09-24T05:41:50.539Z,87.80
2017-09-24T05:44:24.983Z,88.00
2017-09-24T05:46:52.478Z,87.80
2017-09-24T05:49:20.282Z,88.00
2017-09-24T05:51:48.545Z,87.80
2017-09-24T05:54:16.834Z,87.80
2017-09-24T05:56:45.295Z,88.30
2017-09-24T05:59:15.188Z,88.80
2017-09-24T06:01:42.806Z,88.70
2017-09-24T06:04:16.166Z,89.00
2017-09-24T06:06:45.176Z,88.70
2017-09-24T06:09:13.447Z,88.50
2017-09-24T06:11:41.723Z,88.40
2017-09-24T06:14:10.107Z,88.30
2017-09-24T06:16:44.807Z,88.10
2017-09-24T06:19:12.316Z,88.00
2017-09-24T06:21:46.083Z,87.80
2017-09-24T06:24:14.687Z,87.80
2017-09-24T06:26:45.586Z,86.80
2017-09-24T06:29:13.078Z,86.70
2017-09-24T06:31:44.674Z,86.80
2017-09-24T06:34:12.163Z,86.00
2017-09-24T06:36:45.008Z,86.30
2017-09-24T06:39:12.534Z,85.50
2017-09-24T06:41:40.799Z,85.60
2017-09-24T06:44:15.567Z,85.60
2017-09-24T06:46:46.591Z,85.50
2017-09-24T06:49:14.079Z,85.40
2017-09-24T06:51:44.555Z,85.00
2017-09-24T06:54:16.071Z,85.00
2017-09-24T06:56:43.567Z,84.90
2017-09-24T06:59:12.155Z,85.00
2017-09-24T07:01:40.430Z,84.80
2017-09-24T07:04:08.702Z,84.70
2017-09-24T07:06:36.983Z,84.80
2017-09-24T07:09:05.259Z,84.50
2017-09-24T07:11:34.757Z,84.10
2017-09-24T07:14:03.048Z,83.30
2017-09-24T07:16:31.646Z,81.70
2017-09-24T07:18:59.146Z,81.60
2017-09-24T07:21:34.499Z,80.00
2017-09-24T07:24:01.982Z,78.20
2017-09-24T07:26:35.844Z,76.20
2017-09-24T07:29:03.335Z,74.70
2017-09-24T07:31:37.189Z,72.70
2017-09-24T07:34:04.686Z,70.90
2017-09-24T07:36:35.113Z,69.60
2017-09-24T07:39:05.758Z,69.20
2017-09-24T07:41:36.271Z,68.10
2017-09-24T07:44:05.004Z,67.10
2017-09-24T07:46:33.266Z,64.30
2017-09-24T07:49:01.795Z,64.00
2017-09-24T07:51:35.412Z,63.80
2017-09-24T07:54:03.219Z,63.00
2017-09-24T07:56:31.505Z,60.50
2017-09-24T07:58:59.770Z,59.40
2017-09-24T08:01:34.242Z,58.70
2017-09-24T08:04:05.294Z,58.60
2017-09-24T08:06:32.814Z,57.60
2017-09-24T08:09:00.316Z,57.40
2017-09-24T08:11:28.150Z,57.20
2017-09-24T08:13:55.667Z,56.90
2017-09-24T08:16:24.887Z,57.00
2017-09-24T08:18:52.404Z,56.50
2017-09-24T08:21:19.894Z,56.00
2017-09-24T08:23:55.306Z,54.00
2017-09-24T08:26:25.940Z,54.00
2017-09-24T08:28:53.442Z,53.90
2017-09-24T08:31:20.961Z,53.70
2017-09-24T08:33:55.448Z,53.10
2017-09-24T08:36:23.026Z,53.10
2017-09-24T08:38:56.980Z,52.40
2017-09-24T08:41:35.966Z,50.40
2017-09-24T08:44:03.487Z,50.30
2017-09-24T08:46:34.806Z,50.30
2017-09-24T08:49:02.415Z,49.70
2017-09-24T08:51:29.935Z,48.90
2017-09-24T08:54:04.711Z,48.40
2017-09-24T08:56:32.981Z,47.20
2017-09-24T08:59:00.519Z,47.20
2017-09-24T09:01:34.756Z,47.10
2017-09-24T09:04:05.881Z,47.00
2017-09-24T09:06:33.396Z,45.80
2017-09-24T09:09:01.074Z,45.50
2017-09-24T09:11:35.044Z,46.90
2017-09-24T09:14:02.583Z,46.80
2017-09-24T09:16:30.101Z,47.30
2017-09-24T09:19:04.813Z,46.90
2017-09-24T09:21:44.583Z,46.70
2017-09-24T09:24:12.903Z,48.00
2017-09-24T09:26:46.716Z,48.00
2017-09-24T09:29:14.230Z,48.80
2017-09-24T09:31:42.499Z,51.20
2017-09-24T09:34:26.495Z,52.00
2017-09-24T09:36:55.400Z,51.90
2017-09-24T09:39:23.220Z,52.70
2017-09-24T09:41:51.565Z,53.40
2017-09-24T09:44:31.222Z,53.40
2017-09-24T09:47:14.358Z,53.90
2017-09-24T09:49:42.951Z,53.70
2017-09-24T09:52:10.495Z,53.60
2017-09-24T09:54:38.758Z,53.70
2017-09-24T09:57:14.647Z,53.50
2017-09-24T09:59:42.149Z,53.70
2017-09-24T10:02:15.889Z,53.50
2017-09-24T10:04:44.921Z,52.90
2017-09-24T10:07:28.130Z,52.90
2017-09-24T10:10:11.780Z,52.90
2017-09-24T10:12:39.773Z,52.60
2017-09-24T10:15:08.071Z,52.40
2017-09-24T10:17:35.735Z,53.00
2017-09-24T10:20:03.245Z,52.30
2017-09-24T10:22:30.767Z,52.20
2017-09-24T10:25:05.054Z,51.70
2017-09-24T10:27:34.791Z,49.20
2017-09-24T10:30:16.927Z,49.10
2017-09-24T10:32:44.430Z,49.10
2017-09-24T10:35:14.858Z,48.00
2017-09-24T10:37:45.630Z,46.20
2017-09-24T10:40:13.228Z,44.70
2017-09-24T10:42:45.395Z,42.50
2017-09-24T10:45:14.996Z,42.20
2017-09-24T10:47:43.637Z,42.60
2017-09-24T10:50:16.871Z,42.50
2017-09-24T10:52:45.815Z,43.80
2017-09-24T10:55:13.596Z,43.70
2017-09-24T10:57:41.181Z,44.00
2017-09-24T11:00:08.775Z,45.20
2017-09-24T11:02:36.385Z,46.00
2017-09-24T11:05:05.020Z,46.20
2017-09-24T11:07:32.527Z,46.60
2017-09-24T11:10:00.084Z,47.00
2017-09-24T11:12:34.378Z,47.90
2017-09-24T11:15:01.992Z,48.10
2017-09-24T11:17:30.997Z,48.50
2017-09-24T11:20:04.978Z,48.80
2017-09-24T11:22:35.844Z,48.80
2017-09-24T11:25:04.115Z,49.90
2017-09-24T11:27:32.705Z,50.30
2017-09-24T11:30:00.971Z,50.90
2017-09-24T11:32:28.453Z,50.90
2017-09-24T11:35:06.014Z,51.40
2017-09-24T11:37:33.727Z,51.80
2017-09-24T11:40:05.216Z,52.10
2017-09-24T11:42:35.855Z,52.30
2017-09-24T11:45:06.837Z,52.30
2017-09-24T11:47:34.422Z,52.40
2017-09-24T11:50:01.912Z,52.80
2017-09-24T11:52:29.584Z,53.30
2017-09-24T11:54:57.150Z,53.60
2017-09-24T11:57:34.742Z,53.90
2017-09-24T12:00:02.324Z,54.00
2017-09-24T12:02:30.911Z,54.30
2017-09-24T12:04:59.166Z,54.40
2017-09-24T12:07:34.878Z,54.40
2017-09-24T12:10:02.416Z,54.80
2017-09-24T12:12:29.922Z,54.70
2017-09-24T12:14:57.465Z,54.80
2017-09-24T12:17:24.974Z,54.60
2017-09-24T12:19:52.838Z,54.50
2017-09-24T12:22:21.188Z,53.70
2017-09-24T12:24:48.696Z,53.70
2017-09-24T12:27:24.247Z,53.60
2017-09-24T12:29:55.180Z,53.60
2017-09-24T12:32:25.822Z,53.30
2017-09-24T12:34:53.318Z,53.30
2017-09-24T12:37:20.830Z,53.10
2017-09-24T12:39:48.504Z,53.10
2017-09-24T12:42:16.346Z,53.50
2017-09-24T12:44:43.847Z,53.20
2017-09-24T12:47:11.350Z,53.20
2017-09-24T12:49:39.646Z,53.30
2017-09-24T12:52:15.043Z,53.30
2017-09-24T12:54:46.335Z,53.00
2017-09-24T12:57:13.822Z,53.00
2017-09-24T12:59:41.407Z,52.80
2017-09-24T13:02:15.115Z,52.30
2017-09-24T13:04:42.668Z,52.10
2017-09-24T13:07:10.183Z,51.80
2017-09-24T13:09:37.681Z,51.60
2017-09-24T13:12:05.596Z,51.90
2017-09-24T13:14:33.114Z,52.00
2017-09-24T13:17:00.607Z,51.90
2017-09-24T13:19:28.946Z,51.40
2017-09-24T13:22:04.609Z,51.30
2017-09-24T13:24:32.154Z,51.40
2017-09-24T13:27:05.728Z,51.90
2017-09-24T13:29:33.562Z,52.40
2017-09-24T13:32:01.814Z,53.40
2017-09-24T13:34:36.018Z,53.30
2017-09-24T13:37:04.479Z,53.90
2017-09-24T13:39:32.058Z,53.90
2017-09-24T13:41:59.594Z,54.40
2017-09-24T13:44:27.104Z,55.00
2017-09-24T13:47:05.814Z,55.70
2017-09-24T13:49:33.387Z,55.70
2017-09-24T13:52:04.977Z,55.90
2017-09-24T13:54:32.488Z,55.80
2017-09-24T13:57:05.732Z,55.90
2017-09-24T13:59:33.509Z,55.80
2017-09-24T14:02:06.893Z,55.50
2017-09-24T14:04:34.667Z,55.50
2017-09-24T14:07:02.182Z,55.20
2017-09-24T14:09:30.458Z,55.10
2017-09-24T14:12:05.242Z,55.40
2017-09-24T14:14:32.735Z,55.30
2017-09-24T14:17:07.095Z,55.60
2017-09-24T14:19:44.904Z,55.60
2017-09-24T14:22:16.521Z,55.90
2017-09-24T14:24:54.529Z,55.80
2017-09-24T14:27:24.207Z,56.00
2017-09-24T14:29:51.704Z,56.00
2017-09-24T14:32:25.647Z,56.10
2017-09-24T14:34:53.145Z,55.70
2017-09-24T14:37:20.641Z,55.70
2017-09-24T14:39:48.175Z,55.60
2017-09-24T14:42:24.717Z,56.10
2017-09-24T14:44:52.605Z,55.50
2017-09-24T14:47:20.877Z,55.70
2017-09-24T14:49:54.586Z,55.50
2017-09-24T14:52:22.908Z,54.90
2017-09-24T14:54:50.439Z,54.90
2017-09-24T14:57:25.329Z,54.30
2017-09-24T14:59:52.913Z,54.30
2017-09-24T15:02:21.635Z,54.30
2017-09-24T15:04:55.135Z,54.30
2017-09-24T15:07:23.766Z,54.00
2017-09-24T15:09:51.286Z,54.00
2017-09-24T15:12:18.858Z,54.00
2017-09-24T15:14:46.379Z,54.10
2017-09-24T15:17:25.419Z,54.70
2017-09-24T15:19:56.271Z,54.00
2017-09-24T15:22:23.767Z,53.60
2017-09-24T15:24:55.377Z,53.70
2017-09-24T15:27:24.615Z,53.40
2017-09-24T15:29:52.218Z,53.60
2017-09-24T15:32:20.558Z,53.70
2017-09-24T15:34:48.049Z,53.60
2017-09-24T15:37:24.656Z,53.40
2017-09-24T15:39:55.301Z,53.30
2017-09-24T15:42:23.730Z,54.20
2017-09-24T15:44:52.011Z,53.90
2017-09-24T15:47:20.302Z,54.00
2017-09-24T15:49:54.236Z,54.00
2017-09-24T15:52:22.424Z,54.20
2017-09-24T15:54:55.954Z,54.20
2017-09-24T15:57:23.448Z,54.10
2017-09-24T15:59:50.943Z,54.20
2017-09-24T16:02:25.041Z,53.80
2017-09-24T16:04:55.891Z,54.00
2017-09-24T16:07:23.562Z,54.20
2017-09-24T16:09:51.046Z,54.60
2017-09-24T16:12:19.752Z,55.00
2017-09-24T16:14:47.244Z,54.90
2017-09-24T16:17:14.958Z,55.10
2017-09-24T16:19:43.223Z,55.40
2017-09-24T16:22:17.144Z,55.30
2017-09-24T16:24:45.418Z,56.40
2017-09-24T16:27:13.701Z,55.80
2017-09-24T16:29:42.299Z,55.80
2017-09-24T16:32:09.831Z,55.80
2017-09-24T16:34:38.112Z,56.20
2017-09-24T16:37:06.471Z,56.40
2017-09-24T16:39:33.967Z,56.30
2017-09-24T16:42:01.527Z,56.60
2017-09-24T16:44:29.013Z,56.70
2017-09-24T16:47:04.415Z,56.90
2017-09-24T16:49:36.219Z,57.10
2017-09-24T16:52:03.996Z,57.00
2017-09-24T16:54:31.519Z,57.10
2017-09-24T16:56:59.027Z,57.20
2017-09-24T16:59:26.537Z,57.30
2017-09-24T17:01:54.058Z,57.70
2017-09-24T17:04:25.332Z,58.00
2017-09-24T17:06:53.586Z,58.40
2017-09-24T17:09:26.786Z,58.60
2017-09-24T17:11:55.043Z,58.80
2017-09-24T17:14:25.882Z,58.80
2017-09-24T17:16:53.399Z,59.10
2017-09-24T17:19:20.897Z,59.40
2017-09-24T17:21:54.607Z,59.50
2017-09-24T17:24:25.543Z,59.80
2017-09-24T17:26:53.302Z,60.20
2017-09-24T17:29:26.669Z,60.80
2017-09-24T17:31:54.497Z,61.70
2017-09-24T17:34:22.747Z,63.40
2017-09-24T17:36:56.863Z,63.40
2017-09-24T17:39:24.356Z,64.10
2017-09-24T17:41:51.852Z,64.70
2017-09-24T17:44:25.823Z,65.10
2017-09-24T17:46:54.077Z,66.10
2017-09-24T17:49:22.854Z,66.40
2017-09-24T17:51:50.368Z,66.20
2017-09-24T17:54:25.106Z,66.90
2017-09-24T17:56:52.640Z,67.50
2017-09-24T17:59:27.054Z,68.00
2017-09-24T18:01:55.411Z,68.40
2017-09-24T18:04:25.357Z,68.50
2017-09-24T18:06:56.040Z,68.30
2017-09-24T18:09:26.657Z,68.70
2017-09-24T18:11:54.430Z,68.80
2017-09-24T18:14:24.970Z,68.90
2017-09-24T18:16:56.166Z,69.20
2017-09-24T18:19:23.666Z,69.60
2017-09-24T18:21:57.115Z,69.50
2017-09-24T18:24:34.248Z,69.70
2017-09-24T18:27:05.533Z,69.80
2017-09-24T18:29:34.116Z,70.20
2017-09-24T18:32:02.395Z,70.20
2017-09-24T18:34:35.703Z,70.10
2017-09-24T18:37:03.207Z,70.30
2017-09-24T18:39:30.729Z,70.40
2017-09-24T18:42:04.496Z,70.60
2017-09-24T18:44:33.095Z,70.80
2017-09-24T18:47:05.145Z,71.00
2017-09-24T18:49:34.389Z,71.10
2017-09-24T18:52:01.882Z,71.00
2017-09-24T18:54:36.071Z,71.20
2017-09-24T18:57:03.571Z,71.10
2017-09-24T18:59:31.061Z,70.90
2017-09-24T19:02:05.252Z,70.50
2017-09-24T19:04:33.527Z,70.40
2017-09-24T19:07:05.075Z,70.30
2017-09-24T19:09:32.867Z,70.20
2017-09-24T19:12:00.751Z,70.30
2017-09-24T19:14:34.931Z,70.30
2017-09-24T19:17:06.497Z,70.50
2017-09-24T19:19:44.429Z,70.50
2017-09-24T19:22:12.262Z,70.40
2017-09-24T19:24:46.785Z,70.90
2017-09-24T19:27:15.663Z,71.10
2017-09-24T19:29:46.277Z,71.00
2017-09-24T19:32:13.834Z,71.20
2017-09-24T19:34:41.335Z,71.40
2017-09-24T19:37:08.815Z,71.60
2017-09-24T19:39:36.654Z,71.80
2017-09-24T19:42:04.912Z,72.20
2017-09-24T19:44:33.181Z,72.50
2017-09-24T19:47:00.704Z,72.30
2017-09-24T19:49:28.195Z,72.60
2017-09-24T19:52:05.988Z,72.70
2017-09-24T19:54:34.942Z,72.90
2017-09-24T19:57:02.709Z,73.00
2017-09-24T19:59:35.982Z,73.50
2017-09-24T20:02:05.176Z,74.10
2017-09-24T20:04:32.667Z,74.00
2017-09-24T20:07:06.204Z,74.40
2017-09-24T20:09:35.010Z,75.30
2017-09-24T20:12:03.284Z,75.50
2017-09-24T20:14:35.958Z,75.60
2017-09-24T20:17:04.223Z,76.00
2017-09-24T20:19:35.356Z,75.90
2017-09-24T20:22:05.987Z,76.40
2017-09-24T20:24:34.900Z,76.70
2017-09-24T20:27:03.177Z,77.50
2017-09-24T20:29:31.090Z,76.90
2017-09-24T20:31:58.658Z,77.10
2017-09-24T20:34:34.524Z,77.20
2017-09-24T20:37:05.431Z,77.40
2017-09-24T20:39:36.237Z,77.70
2017-09-24T20:42:04.511Z,78.80
2017-09-24T20:44:35.171Z,78.60
2017-09-24T20:47:02.692Z,79.10
2017-09-24T20:49:35.881Z,79.60
2017-09-24T20:52:03.393Z,79.90
2017-09-24T20:54:30.900Z,80.10
2017-09-24T20:57:05.235Z,80.20
2017-09-24T20:59:34.817Z,80.10
2017-09-24T21:02:05.692Z,80.00
2017-09-24T21:04:35.130Z,79.90
2017-09-24T21:07:02.623Z,79.80
2017-09-24T21:09:36.145Z,79.80
2017-09-24T21:12:04.407Z,80.00
2017-09-24T21:14:31.920Z,79.80
2017-09-24T21:17:05.374Z,79.90
2017-09-24T21:19:33.974Z,79.90
2017-09-24T21:22:02.224Z,80.10
2017-09-24T21:24:35.928Z,80.00
2017-09-24T21:27:04.543Z,80.40
2017-09-24T21:29:36.709Z,80.90
2017-09-24T21:32:04.199Z,80.80
2017-09-24T21:34:34.906Z,81.00
2017-09-24T21:37:02.419Z,81.30
2017-09-24T21:39:29.927Z,81.60
2017-09-24T21:42:04.691Z,81.60
2017-09-24T21:44:35.964Z,81.70
2017-09-24T21:47:03.664Z,81.70
2017-09-24T21:49:31.167Z,81.80
2017-09-24T21:51:59.798Z,81.90
2017-09-24T21:54:34.702Z,81.80
2017-09-24T21:57:02.600Z,82.10
2017-09-24T21:59:31.119Z,82.40
2017-09-24T22:02:04.798Z,82.40
2017-09-24T22:04:32.294Z,82.30
2017-09-24T22:06:59.799Z,82.20
2017-09-24T22:09:28.075Z,82.00
2017-09-24T22:11:55.566Z,82.00
2017-09-24T22:14:24.587Z,82.10
2017-09-24T22:16:52.075Z,82.30
2017-09-24T22:19:27.173Z,82.50
2017-09-24T22:22:04.628Z,82.40
2017-09-24T22:24:35.862Z,82.60
2017-09-24T22:27:05.115Z,82.60
2017-09-24T22:29:32.609Z,82.50
2017-09-24T22:32:04.711Z,82.40
2017-09-24T22:34:32.351Z,82.30
2017-09-24T22:37:00.705Z,82.50
2017-09-24T22:39:28.961Z,83.10
2017-09-24T22:41:56.862Z,83.10
2017-09-24T22:44:25.155Z,83.70
2017-09-24T22:46:55.839Z,83.60
2017-09-24T22:49:23.359Z,83.70
2017-09-24T22:51:50.864Z,84.40
2017-09-24T22:54:18.403Z,83.80
2017-09-24T22:56:55.973Z,83.80
2017-09-24T22:59:23.492Z,83.70
2017-09-24T23:01:51.757Z,83.80
2017-09-24T23:04:25.235Z,83.80
2017-09-24T23:06:55.874Z,83.80
2017-09-24T23:09:23.383Z,83.70
2017-09-24T23:11:51.071Z,83.90
2017-09-24T23:14:25.054Z,84.10
2017-09-24T23:16:52.572Z,84.10
2017-09-24T23:19:26.684Z,84.20
2017-09-24T23:21:54.487Z,84.20
2017-09-24T23:24:26.198Z,84.20
2017-09-24T23:26:54.020Z,84.20
2017-09-24T23:29:25.278Z,84.20
2017-09-24T23:31:52.777Z,84.30
2017-09-24T23:34:26.115Z,84.20
2017-09-24T23:36:55.339Z,84.30
2017-09-24T23:39:24.662Z,84.40
2017-09-24T23:41:52.195Z,84.50
2017-09-24T23:44:20.019Z,84.50
2017-09-24T23:46:48.283Z,84.80
2017-09-24T23:49:16.548Z,84.80
2017-09-24T23:51:44.511Z,84.80
2017-09-24T23:54:12.017Z,84.70
2017-09-24T23:56:46.547Z,84.40
2017-09-24T23:59:14.755Z,84.30
