createdAt,value
2022-08-14T00:00:18.995Z,99672.66
2022-08-14T00:02:46.426Z,99670.41
2022-08-14T00:05:16.925Z,99670.66
2022-08-14T00:07:44.055Z,99664.09
2022-08-14T00:10:52.437Z,99665.50
2022-08-14T00:13:01.172Z,99662.81
2022-08-14T00:15:37.686Z,99665.53
2022-08-14T00:18:14.314Z,99667.09
2022-08-14T00:20:43.160Z,99673.72
2022-08-14T00:23:12.493Z,99665.59
2022-08-14T00:25:59.030Z,99664.25
2022-08-14T00:28:32.761Z,99658.44
2022-08-14T00:31:02.030Z,99663.72
2022-08-14T00:33:50.510Z,99654.84
2022-08-14T00:36:47.035Z,99657.00
2022-08-14T00:39:02.068Z,99659.34
2022-08-14T00:41:33.443Z,99651.72
2022-08-14T00:44:00.390Z,99655.94
2022-08-14T00:46:33.325Z,99653.84
2022-08-14T00:49:00.110Z,99655.69
2022-08-14T00:51:38.011Z,99651.97
2022-08-14T00:54:16.926Z,99646.97
2022-08-14T00:56:49.128Z,99655.47
2022-08-14T00:59:16.198Z,99656.00
2022-08-14T01:01:42.865Z,99656.28
2022-08-14T01:04:09.828Z,99653.38
2022-08-14T01:06:56.287Z,99649.16
2022-08-14T01:09:22.947Z,99653.09
2022-08-14T01:12:02.553Z,99654.19
2022-08-14T01:14:30.004Z,99656.84
2022-08-14T01:16:56.606Z,99658.69
2022-08-14T01:19:43.607Z,99652.09
2022-08-14T01:22:12.513Z,99659.72
2022-08-14T01:24:41.367Z,99655.78
2022-08-14T01:27:14.674Z,99659.72
2022-08-14T01:29:59.121Z,99653.19
2022-08-14T01:32:30.052Z,99655.81
2022-08-14T01:35:18.571Z,99653.44
2022-08-14T01:37:46.710Z,99651.09
2022-08-14T01:40:25.729Z,99655.03
2022-08-14T01:43:00.065Z,99657.66
2022-08-14T01:45:29.097Z,99659.78
2022-08-14T01:48:03.289Z,99668.19
2022-08-14T01:50:30.581Z,99666.84
2022-08-14T01:53:00.449Z,99669.22
2022-08-14T01:55:32.467Z,99670.53
2022-08-14T01:58:01.618Z,99667.91
2022-08-14T02:00:48.192Z,99667.88
2022-08-14T02:03:16.238Z,99658.97
2022-08-14T02:05:43.263Z,99664.50
2022-08-14T02:08:10.507Z,99672.13
2022-08-14T02:10:47.097Z,99672.63
2022-08-14T02:13:15.977Z,99669.75
2022-08-14T02:15:43.748Z,99673.16
2022-08-14T02:18:11.804Z,99670.81
2022-08-14T02:20:41.870Z,99667.94
2022-08-14T02:23:08.602Z,99674.72
2022-08-14T02:25:35.990Z,99675.78
2022-08-14T02:28:25.798Z,99680.53
2022-08-14T02:30:52.593Z,99667.91
2022-08-14T02:33:19.553Z,99666.06
2022-08-14T02:35:53.233Z,99666.06
2022-08-14T02:38:29.557Z,99662.66
2022-08-14T02:41:00.402Z,99670.53
2022-08-14T02:43:36.932Z,99662.62
2022-08-14T02:46:12.661Z,99663.44
2022-08-14T02:49:02.102Z,99664.72
2022-08-14T02:51:30.224Z,99665.28
2022-08-14T02:53:58.467Z,99673.44
2022-08-14T02:56:30.563Z,99665.00
2022-08-14T02:59:14.164Z,99666.31
2022-08-14T03:01:43.497Z,99668.16
2022-08-14T03:04:17.698Z,99676.31
2022-08-14T03:07:06.328Z,99677.62
2022-08-14T03:09:42.261Z,99672.91
2022-08-14T03:12:31.889Z,99678.16
2022-08-14T03:14:59.568Z,99673.41
2022-08-14T03:17:26.989Z,99674.47
2022-08-14T03:19:58.685Z,99675.53
2022-08-14T03:22:27.708Z,99668.41
2022-08-14T03:24:56.658Z,99675.28
2022-08-14T03:27:23.442Z,99678.44
2022-08-14T03:29:53.140Z,99677.62
2022-08-14T03:32:20.361Z,99674.75
2022-08-14T03:34:58.541Z,99676.31
2022-08-14T03:37:39.003Z,99675.00
2022-08-14T03:40:18.443Z,99670.28
2022-08-14T03:42:45.309Z,99679.50
2022-08-14T03:45:27.853Z,99680.78
2022-08-14T03:48:01.830Z,99678.44
2022-08-14T03:50:31.587Z,99678.94
2022-08-14T03:53:00.956Z,99677.12
2022-08-14T03:55:28.485Z,99667.41
2022-08-14T03:57:56.990Z,99672.87
2022-08-14T04:00:43.737Z,99674.94
2022-08-14T04:03:10.718Z,99678.88
2022-08-14T04:05:42.794Z,99684.84
2022-08-14T04:08:29.602Z,99691.62
2022-08-14T04:10:57.414Z,99694.19
2022-08-14T04:13:24.575Z,99695.47
2022-08-14T04:16:01.118Z,99689.25
2022-08-14T04:18:29.858Z,99691.03
2022-08-14T04:20:58.162Z,99688.53
2022-08-14T04:23:29.543Z,99689.19
2022-08-14T04:26:00.382Z,99687.22
2022-08-14T04:29:08.826Z,99697.69
2022-08-14T04:31:15.394Z,99697.44
2022-08-14T04:33:42.259Z,99701.41
2022-08-14T04:36:09.315Z,99697.53
2022-08-14T04:39:00.935Z,99700.78
2022-08-14T04:41:53.538Z,99696.44
2022-08-14T04:44:36.257Z,99703.44
2022-08-14T04:47:23.714Z,99703.25
2022-08-14T04:49:57.331Z,99698.94
2022-08-14T04:52:24.915Z,99707.50
2022-08-14T04:54:51.883Z,99711.56
2022-08-14T04:57:18.429Z,99713.28
2022-08-14T04:59:46.001Z,99721.56
2022-08-14T05:02:13.793Z,99710.84
2022-08-14T05:04:45.469Z,99702.78
2022-08-14T05:07:46.541Z,99701.50
2022-08-14T05:10:13.178Z,99700.31
2022-08-14T05:13:12.981Z,99709.06
2022-08-14T05:15:29.522Z,99709.81
2022-08-14T05:18:16.822Z,99709.31
2022-08-14T05:21:56.727Z,99710.78
2022-08-14T05:23:34.852Z,99709.31
2022-08-14T05:26:06.181Z,99712.34
2022-08-14T05:28:36.977Z,99706.44
2022-08-14T05:31:06.838Z,99706.97
2022-08-14T05:33:34.959Z,99696.06
2022-08-14T05:36:02.516Z,99704.00
2022-08-14T05:38:35.273Z,99705.63
2022-08-14T05:41:06.413Z,99702.53
2022-08-14T05:43:41.168Z,99713.00
2022-08-14T05:46:10.584Z,99708.16
2022-08-14T05:48:43.008Z,99704.56
2022-08-14T05:51:10.140Z,99713.78
2022-08-14T05:53:36.612Z,99713.31
2022-08-14T05:56:09.030Z,99709.44
2022-08-14T05:58:40.811Z,99709.97
2022-08-14T06:01:09.506Z,99708.59
2022-08-14T06:03:36.931Z,99708.78
2022-08-14T06:06:06.978Z,99703.97
2022-08-14T06:08:41.545Z,99710.19
2022-08-14T06:11:08.567Z,99706.59
2022-08-14T06:13:44.909Z,99701.88
2022-08-14T06:16:12.659Z,99707.06
2022-08-14T06:18:39.793Z,99696.59
2022-08-14T06:21:06.406Z,99702.78
2022-08-14T06:23:40.147Z,99701.16
2022-08-14T06:26:06.660Z,99698.84
2022-08-14T06:28:33.126Z,99703.06
2022-08-14T06:31:00.924Z,99693.50
2022-08-14T06:33:45.749Z,99701.28
2022-08-14T06:36:18.345Z,99698.09
2022-08-14T06:38:45.176Z,99700.41
2022-08-14T06:41:19.112Z,99691.03
2022-08-14T06:43:49.256Z,99697.66
2022-08-14T06:46:22.929Z,99695.03
2022-08-14T06:48:58.716Z,99690.53
2022-08-14T06:51:25.191Z,99695.34
2022-08-14T06:54:05.565Z,99704.00
2022-08-14T06:56:35.061Z,99681.47
2022-08-14T06:59:01.702Z,99683.53
2022-08-14T07:01:50.691Z,99680.50
2022-08-14T07:04:41.606Z,99681.19
2022-08-14T07:07:08.082Z,99679.63
2022-08-14T07:09:41.107Z,99680.91
2022-08-14T07:12:52.131Z,99673.81
2022-08-14T07:15:06.192Z,99676.84
2022-08-14T07:17:36.349Z,99677.69
2022-08-14T07:20:03.832Z,99676.50
2022-08-14T07:22:32.747Z,99679.88
2022-08-14T07:25:16.683Z,99676.94
2022-08-14T07:27:43.152Z,99669.19
2022-08-14T07:30:34.799Z,99667.56
2022-08-14T07:32:56.727Z,99674.91
2022-08-14T07:35:23.649Z,99674.91
2022-08-14T07:37:50.187Z,99675.78
2022-08-14T07:40:27.376Z,99680.91
2022-08-14T07:42:54.592Z,99678.56
2022-08-14T07:45:21.086Z,99674.56
2022-08-14T07:47:48.859Z,99674.63
2022-08-14T07:50:20.193Z,99678.91
2022-08-14T07:52:48.208Z,99673.81
2022-08-14T07:55:15.979Z,99676.59
2022-08-14T07:57:48.014Z,99673.63
2022-08-14T08:00:31.145Z,99667.47
2022-08-14T08:03:00.118Z,99673.19
2022-08-14T08:05:27.822Z,99668.81
2022-08-14T08:07:54.313Z,99669.09
2022-08-14T08:11:02.587Z,99673.00
2022-08-14T08:13:18.960Z,99669.59
2022-08-14T08:15:57.320Z,99674.94
2022-08-14T08:18:27.722Z,99671.50
2022-08-14T08:20:59.374Z,99670.69
2022-08-14T08:23:34.380Z,99677.69
2022-08-14T08:26:07.871Z,99672.63
2022-08-14T08:28:34.844Z,99673.00
2022-08-14T08:31:04.052Z,99678.44
2022-08-14T08:33:37.532Z,99673.06
2022-08-14T08:36:12.804Z,99667.94
2022-08-14T08:39:16.597Z,99672.66
2022-08-14T08:41:39.997Z,99664.50
2022-08-14T08:44:17.084Z,99661.22
2022-08-14T08:47:01.600Z,99656.00
2022-08-14T08:49:42.931Z,99644.81
2022-08-14T08:52:15.305Z,99651.37
2022-08-14T08:54:55.382Z,99651.34
2022-08-14T08:57:22.420Z,99650.69
2022-08-14T08:59:54.656Z,99648.72
2022-08-14T09:02:22.688Z,99639.69
2022-08-14T09:05:01.100Z,99638.38
2022-08-14T09:07:27.917Z,99635.75
2022-08-14T09:09:59.997Z,99638.75
2022-08-14T09:12:31.791Z,99641.25
2022-08-14T09:15:03.678Z,99624.28
2022-08-14T09:17:37.753Z,99629.88
2022-08-14T09:20:07.186Z,99627.03
2022-08-14T09:22:48.343Z,99628.41
2022-08-14T09:25:15.922Z,99636.34
2022-08-14T09:27:42.454Z,99631.06
2022-08-14T09:30:30.880Z,99632.22
2022-08-14T09:33:06.085Z,99630.00
2022-08-14T09:36:03.279Z,99623.41
2022-08-14T09:38:42.901Z,99623.22
2022-08-14T09:42:20.152Z,99610.75
2022-08-14T09:44:34.207Z,99616.94
2022-08-14T09:47:00.780Z,99617.81
2022-08-14T09:49:34.460Z,99615.81
2022-08-14T09:52:32.721Z,99608.72
2022-08-14T09:54:57.914Z,99611.84
2022-08-14T09:57:30.415Z,99602.78
2022-08-14T09:59:57.138Z,99607.53
2022-08-14T10:02:34.383Z,99608.53
2022-08-14T10:05:13.161Z,99601.06
2022-08-14T10:07:53.888Z,99606.69
2022-08-14T10:10:53.357Z,99598.13
2022-08-14T10:13:52.393Z,99604.69
2022-08-14T10:16:21.100Z,99599.75
2022-08-14T10:19:04.801Z,99608.41
2022-08-14T10:21:38.722Z,99606.69
2022-08-14T10:24:08.864Z,99610.66
2022-08-14T10:26:37.001Z,99602.63
2022-08-14T10:29:19.212Z,99605.13
2022-08-14T10:31:56.584Z,99604.63
2022-08-14T10:34:29.125Z,99603.44
2022-08-14T10:37:14.145Z,99604.37
2022-08-14T10:39:46.753Z,99605.22
2022-08-14T10:42:41.594Z,99599.09
2022-08-14T10:45:20.511Z,99595.97
2022-08-14T10:48:07.880Z,99590.81
2022-08-14T10:50:38.233Z,99593.75
2022-08-14T10:53:07.980Z,99593.19
2022-08-14T10:55:41.682Z,99592.44
2022-08-14T10:58:12.484Z,99584.97
2022-08-14T11:00:47.129Z,99587.91
2022-08-14T11:03:19.882Z,99583.00
2022-08-14T11:05:55.783Z,99584.25
2022-08-14T11:08:32.996Z,99585.75
2022-08-14T11:11:02.143Z,99577.56
2022-08-14T11:13:30.937Z,99570.28
2022-08-14T11:16:00.616Z,99564.16
2022-08-14T11:18:32.329Z,99560.31
2022-08-14T11:21:06.568Z,99559.81
2022-08-14T11:23:38.497Z,99547.56
2022-08-14T11:26:07.189Z,99549.78
2022-08-14T11:28:46.378Z,99546.91
2022-08-14T11:31:15.291Z,99547.19
2022-08-14T11:33:42.661Z,99546.34
2022-08-14T11:36:17.230Z,99544.09
2022-08-14T11:38:45.944Z,99536.53
2022-08-14T11:41:13.397Z,99533.28
2022-08-14T11:43:49.494Z,99532.09
2022-08-14T11:46:29.924Z,99536.37
2022-08-14T11:49:05.673Z,99528.31
2022-08-14T11:51:42.860Z,99531.75
2022-08-14T11:54:19.473Z,99537.56
2022-08-14T11:56:50.768Z,99522.31
2022-08-14T11:59:19.706Z,99515.56
2022-08-14T12:01:52.804Z,99513.87
2022-08-14T12:04:31.599Z,99515.22
2022-08-14T12:07:01.180Z,99502.56
2022-08-14T12:09:35.482Z,99501.09
2022-08-14T12:12:13.383Z,99500.31
2022-08-14T12:14:56.830Z,99496.63
2022-08-14T12:17:24.756Z,99492.66
2022-08-14T12:19:56.768Z,99497.41
2022-08-14T12:22:33.995Z,99488.09
2022-08-14T12:25:00.656Z,99493.13
2022-08-14T12:27:58.940Z,99502.81
2022-08-14T12:30:39.765Z,99498.28
2022-08-14T12:33:30.848Z,99490.50
2022-08-14T12:36:00.507Z,99490.06
2022-08-14T12:38:45.673Z,99488.16
2022-08-14T12:41:16.291Z,99488.81
2022-08-14T12:43:51.779Z,99480.50
2022-08-14T12:46:27.198Z,99488.56
2022-08-14T12:48:55.427Z,99482.69
2022-08-14T12:51:27.222Z,99472.28
2022-08-14T12:53:54.968Z,99475.91
2022-08-14T12:56:33.134Z,99478.75
2022-08-14T12:59:00.768Z,99471.31
2022-08-14T13:01:29.689Z,99466.44
2022-08-14T13:04:05.337Z,99464.12
2022-08-14T13:06:34.048Z,99467.16
2022-08-14T13:09:00.988Z,99468.47
2022-08-14T13:11:31.130Z,99465.41
2022-08-14T13:13:59.729Z,99457.34
2022-08-14T13:16:37.797Z,99452.81
2022-08-14T13:19:04.961Z,99456.16
2022-08-14T13:21:58.839Z,99458.78
2022-08-14T13:24:27.578Z,99445.91
2022-08-14T13:26:57.003Z,99448.34
2022-08-14T13:29:24.703Z,99440.50
2022-08-14T13:31:55.071Z,99452.75
2022-08-14T13:34:22.545Z,99447.44
2022-08-14T13:36:54.693Z,99447.59
2022-08-14T13:39:26.342Z,99444.53
2022-08-14T13:41:55.661Z,99432.72
2022-08-14T13:44:26.658Z,99435.53
2022-08-14T13:46:53.161Z,99436.00
2022-08-14T13:49:19.677Z,99439.88
2022-08-14T13:51:48.350Z,99429.84
2022-08-14T13:54:15.960Z,99425.25
2022-08-14T13:56:42.419Z,99436.37
2022-08-14T13:59:10.744Z,99424.06
2022-08-14T14:01:43.505Z,99421.34
2022-08-14T14:04:20.974Z,99422.91
2022-08-14T14:06:49.267Z,99417.09
2022-08-14T14:09:16.225Z,99415.91
2022-08-14T14:11:43.685Z,99409.59
2022-08-14T14:14:44.899Z,99403.28
2022-08-14T14:17:00.135Z,99396.63
2022-08-14T14:19:29.512Z,99405.53
2022-08-14T14:21:56.686Z,99410.59
2022-08-14T14:24:24.199Z,99407.34
2022-08-14T14:27:13.640Z,99402.00
2022-08-14T14:29:51.356Z,99408.00
2022-08-14T14:32:31.185Z,99406.75
2022-08-14T14:35:02.680Z,99405.25
2022-08-14T14:37:30.114Z,99411.94
2022-08-14T14:40:52.262Z,99401.31
2022-08-14T14:42:48.875Z,99402.09
2022-08-14T14:45:22.248Z,99396.69
2022-08-14T14:47:51.615Z,99388.84
2022-08-14T14:50:25.913Z,99387.09
2022-08-14T14:53:00.778Z,99378.66
2022-08-14T14:55:54.145Z,99384.81
2022-08-14T14:58:30.489Z,99370.81
2022-08-14T15:01:03.607Z,99365.78
2022-08-14T15:03:35.931Z,99374.97
2022-08-14T15:06:03.773Z,99378.16
2022-08-14T15:08:56.865Z,99373.63
2022-08-14T15:11:17.707Z,99374.28
2022-08-14T15:13:53.148Z,99370.00
2022-08-14T15:16:20.153Z,99365.06
2022-08-14T15:18:49.169Z,99373.94
2022-08-14T15:21:15.841Z,99372.34
2022-08-14T15:23:44.313Z,99371.16
2022-08-14T15:26:23.414Z,99375.78
2022-08-14T15:29:02.947Z,99377.31
2022-08-14T15:31:32.050Z,99381.59
2022-08-14T15:34:45.886Z,99379.84
2022-08-14T15:37:02.283Z,99382.38
2022-08-14T15:39:35.483Z,99374.28
2022-08-14T15:42:02.935Z,99378.94
2022-08-14T15:44:34.383Z,99379.03
2022-08-14T15:47:07.221Z,99381.06
2022-08-14T15:49:35.104Z,99366.13
2022-08-14T15:52:03.467Z,99384.31
2022-08-14T15:54:31.589Z,99371.62
2022-08-14T15:57:02.798Z,99370.22
2022-08-14T15:59:49.561Z,99366.84
2022-08-14T16:02:16.150Z,99372.56
2022-08-14T16:04:45.976Z,99371.97
2022-08-14T16:07:17.512Z,99365.38
2022-08-14T16:09:46.476Z,99365.50
2022-08-14T16:12:13.051Z,99367.75
2022-08-14T16:14:45.340Z,99358.19
2022-08-14T16:17:13.948Z,99362.31
2022-08-14T16:19:45.798Z,99360.78
2022-08-14T16:22:57.290Z,99356.09
2022-08-14T16:25:03.118Z,99359.25
2022-08-14T16:27:39.136Z,99361.59
2022-08-14T16:30:20.691Z,99364.66
2022-08-14T16:32:56.239Z,99360.78
2022-08-14T16:35:26.511Z,99358.34
2022-08-14T16:38:19.093Z,99361.84
2022-08-14T16:41:16.819Z,99366.41
2022-08-14T16:43:44.708Z,99362.16
2022-08-14T16:46:16.016Z,99376.59
2022-08-14T16:48:54.801Z,99366.09
2022-08-14T16:51:23.918Z,99376.06
2022-08-14T16:53:50.500Z,99368.47
2022-08-14T16:56:23.918Z,99364.56
2022-08-14T16:59:05.078Z,99368.69
2022-08-14T17:01:31.785Z,99369.16
2022-08-14T17:04:04.695Z,99361.44
2022-08-14T17:06:36.396Z,99360.06
2022-08-14T17:09:04.722Z,99367.50
2022-08-14T17:11:31.676Z,99364.97
2022-08-14T17:14:01.518Z,99361.75
2022-08-14T17:16:36.878Z,99364.66
2022-08-14T17:19:05.604Z,99365.56
2022-08-14T17:21:38.051Z,99368.56
2022-08-14T17:26:55.057Z,99375.34
2022-08-14T17:29:21.937Z,99382.75
2022-08-14T17:31:58.974Z,99378.47
2022-08-14T17:34:44.450Z,99372.00
2022-08-14T17:37:23.470Z,99372.44
2022-08-14T17:40:15.263Z,99370.56
2022-08-14T17:42:53.390Z,99377.66
2022-08-14T17:45:41.170Z,99384.97
2022-08-14T17:49:10.699Z,99386.88
2022-08-14T17:51:12.244Z,99388.38
2022-08-14T17:53:52.831Z,99387.62
2022-08-14T17:56:20.620Z,99398.41
2022-08-14T17:58:49.554Z,99392.06
2022-08-14T18:01:17.526Z,99385.63
2022-08-14T18:03:53.574Z,99387.88
2022-08-14T18:06:39.754Z,99382.72
2022-08-14T18:09:26.375Z,99392.59
2022-08-14T18:11:58.172Z,99392.59
2022-08-14T18:14:33.083Z,99389.78
2022-08-14T18:17:13.017Z,99381.28
2022-08-14T18:19:45.038Z,99382.03
2022-08-14T18:22:23.644Z,99381.72
2022-08-14T18:24:58.530Z,99382.84
2022-08-14T18:27:31.651Z,99377.84
2022-08-14T18:29:59.974Z,99379.44
2022-08-14T18:32:32.667Z,99375.41
2022-08-14T18:35:02.214Z,99378.78
2022-08-14T18:37:30.891Z,99380.78
2022-08-14T18:40:17.831Z,99384.50
2022-08-14T18:42:46.589Z,99382.34
2022-08-14T18:45:16.108Z,99389.31
2022-08-14T18:50:33.336Z,99386.56
2022-08-14T18:53:09.047Z,99394.41
2022-08-14T18:55:35.666Z,99393.50
2022-08-14T18:58:02.670Z,99393.69
2022-08-14T19:00:33.088Z,99396.00
2022-08-14T19:03:00.265Z,99396.88
2022-08-14T19:05:47.100Z,99392.50
2022-08-14T19:08:17.699Z,99389.47
2022-08-14T19:10:45.639Z,99390.87
2022-08-14T19:13:48.571Z,99385.25
2022-08-14T19:16:22.973Z,99389.06
2022-08-14T19:18:51.595Z,99386.44
2022-08-14T19:21:31.755Z,99394.91
2022-08-14T19:24:27.726Z,99396.16
2022-08-14T19:27:22.947Z,99397.84
2022-08-14T19:29:51.757Z,99396.28
2022-08-14T19:32:40.401Z,99393.94
2022-08-14T19:35:16.857Z,99394.25
2022-08-14T19:37:57.014Z,99390.00
2022-08-14T19:40:29.970Z,99385.47
2022-08-14T19:42:59.322Z,99391.84
2022-08-14T19:45:27.084Z,99380.78
2022-08-14T19:47:54.162Z,99390.72
2022-08-14T19:50:38.391Z,99382.59
2022-08-14T19:53:11.226Z,99396.88
2022-08-14T19:55:39.499Z,99394.38
2022-08-14T19:58:12.408Z,99388.12
2022-08-14T20:00:51.665Z,99394.84
2022-08-14T20:03:23.882Z,99393.72
2022-08-14T20:06:00.587Z,99400.72
2022-08-14T20:11:01.058Z,99400.25
2022-08-14T20:11:58.508Z,99391.47
2022-08-14T20:14:20.959Z,99399.91
2022-08-14T20:16:55.755Z,99399.91
2022-08-14T20:19:28.699Z,99394.50
2022-08-14T20:22:00.606Z,99392.25
2022-08-14T20:24:45.189Z,99403.72
2022-08-14T20:27:21.107Z,99395.66
2022-08-14T20:30:34.834Z,99401.13
2022-08-14T20:33:07.645Z,99392.69
2022-08-14T20:35:37.592Z,99394.50
2022-08-14T20:38:30.454Z,99389.78
2022-08-14T20:40:58.373Z,99394.06
2022-08-14T20:43:44.852Z,99392.69
2022-08-14T20:46:16.263Z,99394.75
2022-08-14T20:48:56.613Z,99398.69
2022-08-14T20:51:25.036Z,99400.34
2022-08-14T20:54:04.899Z,99397.72
2022-08-14T20:56:33.247Z,99393.59
2022-08-14T20:59:15.496Z,99392.19
2022-08-14T21:01:48.440Z,99398.16
2022-08-14T21:04:21.915Z,99393.28
2022-08-14T21:06:49.388Z,99392.09
2022-08-14T21:10:06.503Z,99398.87
2022-08-14T21:13:14.398Z,99407.97
2022-08-14T21:15:27.400Z,99410.81
2022-08-14T21:17:58.926Z,99405.91
2022-08-14T21:20:28.943Z,99397.88
2022-08-14T21:23:00.140Z,99407.97
2022-08-14T21:25:31.436Z,99407.66
2022-08-14T21:28:00.642Z,99406.50
2022-08-14T21:30:51.581Z,99408.56
2022-08-14T21:33:14.494Z,99418.75
2022-08-14T21:35:47.586Z,99419.91
2022-08-14T21:38:21.265Z,99415.69
2022-08-14T21:41:01.553Z,99415.50
2022-08-14T21:43:31.666Z,99417.56
2022-08-14T21:45:59.335Z,99413.25
2022-08-14T21:48:29.456Z,99418.16
2022-08-14T21:51:01.789Z,99413.03
2022-08-14T21:53:58.918Z,99423.63
2022-08-14T21:56:39.002Z,99414.81
2022-08-14T21:59:10.966Z,99420.91
2022-08-14T22:02:00.257Z,99423.34
2022-08-14T22:04:33.568Z,99417.38
2022-08-14T22:07:05.585Z,99424.44
2022-08-14T22:09:36.553Z,99422.16
2022-08-14T22:12:06.501Z,99416.22
2022-08-14T22:14:33.751Z,99410.41
2022-08-14T22:17:13.021Z,99409.13
2022-08-14T22:19:43.233Z,99410.09
2022-08-14T22:22:20.668Z,99415.31
2022-08-14T22:24:53.356Z,99415.00
2022-08-14T22:27:21.353Z,99411.63
2022-08-14T22:29:54.808Z,99408.06
2022-08-14T22:32:30.164Z,99412.97
2022-08-14T22:35:11.705Z,99407.06
2022-08-14T22:37:39.636Z,99406.16
2022-08-14T22:40:50.993Z,99409.97
2022-08-14T22:43:01.065Z,99407.94
2022-08-14T22:45:36.411Z,99405.69
2022-08-14T22:48:05.202Z,99396.84
2022-08-14T22:50:53.392Z,99398.44
2022-08-14T22:53:20.704Z,99387.88
2022-08-14T22:55:47.641Z,99387.16
2022-08-14T22:58:17.103Z,99391.44
2022-08-14T23:00:44.628Z,99395.44
2022-08-14T23:03:17.456Z,99393.88
2022-08-14T23:05:52.669Z,99383.41
2022-08-14T23:08:57.017Z,99387.66
2022-08-14T23:11:10.222Z,99383.16
2022-08-14T23:13:41.093Z,99386.91
2022-08-14T23:16:10.943Z,99381.69
2022-08-14T23:18:46.802Z,99376.00
2022-08-14T23:21:24.590Z,99378.13
2022-08-14T23:23:51.978Z,99382.91
2022-08-14T23:26:47.025Z,99376.84
2022-08-14T23:29:08.766Z,99379.50
2022-08-14T23:31:38.411Z,99382.91
2022-08-14T23:34:07.663Z,99384.34
2022-08-14T23:36:37.909Z,99385.06
2022-08-14T23:39:20.878Z,99384.81
2022-08-14T23:41:52.762Z,99383.75
2022-08-14T23:44:21.476Z,99382.84
2022-08-14T23:46:49.303Z,99377.00
2022-08-14T23:49:21.259Z,99383.03
2022-08-14T23:51:59.794Z,99383.84
2022-08-14T23:54:47.956Z,99376.06
2022-08-14T23:57:15.939Z,99384.72
2022-08-14T23:59:54.743Z,99384.53
