createdAt,value
2017-09-22T00:00:13.938Z,0
2017-09-22T00:01:15.306Z,0
2017-09-22T00:02:16.675Z,0
2017-09-22T00:03:18.046Z,0
2017-09-22T00:04:19.415Z,0
2017-09-22T00:05:20.789Z,0
2017-09-22T00:06:22.156Z,0
2017-09-22T00:07:23.527Z,0
2017-09-22T00:08:24.896Z,0
2017-09-22T00:09:26.265Z,0
2017-09-22T00:10:27.638Z,0
2017-09-22T00:11:29.016Z,0
2017-09-22T00:12:30.379Z,0
2017-09-22T00:13:31.747Z,0
2017-09-22T00:14:33.117Z,0
2017-09-22T00:15:34.493Z,0
2017-09-22T00:16:35.864Z,0
2017-09-22T00:17:37.233Z,0
2017-09-22T00:18:38.609Z,0
2017-09-22T00:19:39.978Z,0
2017-09-22T00:20:41.344Z,0
2017-09-22T00:21:42.714Z,0
2017-09-22T00:22:44.082Z,0
2017-09-22T00:23:45.454Z,0
2017-09-22T00:24:46.827Z,0
2017-09-22T00:25:48.201Z,0
2017-09-22T00:26:49.565Z,0
2017-09-22T00:27:50.940Z,0
2017-09-22T00:28:52.306Z,0
2017-09-22T00:29:53.676Z,0
2017-09-22T00:30:55.045Z,0
2017-09-22T00:31:56.416Z,0
2017-09-22T00:32:57.787Z,0
2017-09-22T00:33:59.154Z,0
2017-09-22T00:35:00.529Z,0
2017-09-22T00:36:01.898Z,0
2017-09-22T00:37:03.264Z,0
2017-09-22T00:38:04.634Z,0
2017-09-22T00:39:06.006Z,0
2017-09-22T00:40:07.374Z,0
2017-09-22T00:41:08.742Z,0
2017-09-22T00:42:10.115Z,0
2017-09-22T00:43:11.479Z,0
2017-09-22T00:44:12.849Z,0
2017-09-22T00:45:14.226Z,0
2017-09-22T00:46:15.593Z,0
2017-09-22T00:47:16.964Z,0
2017-09-22T00:48:18.334Z,0
2017-09-22T00:49:19.705Z,0
2017-09-22T00:50:21.070Z,0
2017-09-22T00:51:22.442Z,0
2017-09-22T00:52:23.816Z,0
2017-09-22T00:53:25.184Z,0
2017-09-22T00:54:26.553Z,0
2017-09-22T00:55:27.923Z,0
2017-09-22T00:56:29.293Z,0
2017-09-22T00:57:30.663Z,0
2017-09-22T00:58:32.032Z,0
2017-09-22T00:59:33.403Z,0
2017-09-22T01:00:34.772Z,0
2017-09-22T01:01:36.144Z,0
2017-09-22T01:02:37.512Z,0
2017-09-22T01:03:38.881Z,0
2017-09-22T01:04:40.243Z,0
2017-09-22T01:05:41.625Z,0
2017-09-22T01:06:42.992Z,0
2017-09-22T01:07:44.363Z,0
2017-09-22T01:08:45.734Z,0
2017-09-22T01:09:47.102Z,0
2017-09-22T01:10:48.471Z,0
2017-09-22T01:11:49.836Z,0
2017-09-22T01:12:51.210Z,0
2017-09-22T01:13:52.578Z,0
2017-09-22T01:14:53.950Z,0
2017-09-22T01:15:55.321Z,0
2017-09-22T01:16:56.686Z,0
2017-09-22T01:17:58.055Z,0
2017-09-22T01:18:59.428Z,0
2017-09-22T01:20:00.795Z,0
2017-09-22T01:21:02.166Z,0
2017-09-22T01:22:03.535Z,0
2017-09-22T01:23:04.907Z,0
2017-09-22T01:24:06.273Z,0
2017-09-22T01:25:07.646Z,0
2017-09-22T01:26:09.018Z,0
2017-09-22T01:27:10.388Z,0
2017-09-22T01:28:11.755Z,0
2017-09-22T01:29:13.129Z,0
2017-09-22T01:30:14.497Z,0
2017-09-22T01:31:15.869Z,0
2017-09-22T01:32:17.236Z,0
2017-09-22T01:33:18.605Z,0
2017-09-22T01:34:19.971Z,0
2017-09-22T01:35:21.343Z,0
2017-09-22T01:36:22.711Z,0
2017-09-22T01:37:24.085Z,0
2017-09-22T01:38:25.454Z,0
2017-09-22T01:39:26.825Z,0
2017-09-22T01:40:28.195Z,0
2017-09-22T01:41:29.563Z,0
2017-09-22T01:42:30.934Z,0
2017-09-22T01:43:32.305Z,0
2017-09-22T01:44:33.671Z,0
2017-09-22T01:45:35.051Z,0
2017-09-22T01:46:36.412Z,0
2017-09-22T01:47:37.778Z,0
2017-09-22T01:48:39.150Z,0
2017-09-22T01:49:40.518Z,0
2017-09-22T01:50:41.887Z,0
2017-09-22T01:51:43.259Z,0
2017-09-22T01:52:44.620Z,0
2017-09-22T01:53:45.995Z,0
2017-09-22T01:54:47.364Z,0
2017-09-22T01:55:48.737Z,0
2017-09-22T01:56:50.103Z,0
2017-09-22T01:57:51.472Z,0
2017-09-22T01:58:52.844Z,0
2017-09-22T01:59:54.212Z,0
2017-09-22T02:00:55.581Z,0
2017-09-22T02:01:56.950Z,0
2017-09-22T02:02:58.326Z,0
2017-09-22T02:03:59.688Z,0
2017-09-22T02:05:01.058Z,0
2017-09-22T02:06:02.437Z,0
2017-09-22T02:07:03.805Z,0
2017-09-22T02:08:05.179Z,0
2017-09-22T02:09:06.548Z,0
2017-09-22T02:10:07.918Z,0
2017-09-22T02:11:09.291Z,0
2017-09-22T02:12:10.656Z,0
2017-09-22T02:13:12.031Z,0
2017-09-22T02:14:13.394Z,0
2017-09-22T02:15:14.762Z,0
2017-09-22T02:16:16.131Z,0
2017-09-22T02:17:17.501Z,0
2017-09-22T02:18:18.871Z,0
2017-09-22T02:19:20.243Z,0
2017-09-22T02:20:21.613Z,0
2017-09-22T02:21:22.982Z,0
2017-09-22T02:22:24.353Z,0
2017-09-22T02:23:25.720Z,0
2017-09-22T02:24:27.086Z,0
2017-09-22T02:25:28.455Z,0
2017-09-22T02:26:29.829Z,0
2017-09-22T02:27:31.197Z,0
2017-09-22T02:28:32.563Z,0
2017-09-22T02:29:33.932Z,0
2017-09-22T02:30:35.303Z,0
2017-09-22T02:31:36.672Z,0
2017-09-22T02:32:38.040Z,0
2017-09-22T02:33:39.419Z,0
2017-09-22T02:34:40.789Z,0
2017-09-22T02:35:42.158Z,0
2017-09-22T02:36:43.525Z,0
2017-09-22T02:37:44.893Z,0
2017-09-22T02:38:46.259Z,0
2017-09-22T02:39:47.629Z,0
2017-09-22T02:40:48.999Z,0
2017-09-22T02:41:50.372Z,0
2017-09-22T02:42:51.738Z,0
2017-09-22T02:43:53.104Z,0
2017-09-22T02:44:54.474Z,0
2017-09-22T02:45:55.842Z,0
2017-09-22T02:46:57.210Z,0
2017-09-22T02:47:58.582Z,0
2017-09-22T02:48:59.956Z,0
2017-09-22T02:50:01.319Z,0
2017-09-22T02:51:02.685Z,0
2017-09-22T02:52:04.054Z,0
2017-09-22T02:53:05.424Z,0
2017-09-22T02:54:06.794Z,0
2017-09-22T02:55:08.164Z,0
2017-09-22T02:56:09.537Z,0
2017-09-22T02:57:10.905Z,0
2017-09-22T02:58:12.272Z,0
2017-09-22T02:59:13.636Z,0
2017-09-22T03:00:15.017Z,0
2017-09-22T03:01:16.386Z,0
2017-09-22T03:02:17.755Z,0
2017-09-22T03:03:19.131Z,0
2017-09-22T03:04:20.494Z,0
2017-09-22T03:05:21.861Z,0
2017-09-22T03:06:23.229Z,0
2017-09-22T03:07:24.597Z,0
2017-09-22T03:08:25.964Z,0
2017-09-22T03:09:27.337Z,0
2017-09-22T03:10:28.707Z,0
2017-09-22T03:11:30.074Z,0
2017-09-22T03:12:31.445Z,0
2017-09-22T03:13:32.812Z,0
2017-09-22T03:14:34.179Z,0
2017-09-22T03:15:35.542Z,0
2017-09-22T03:16:36.919Z,0
2017-09-22T03:17:38.287Z,0
2017-09-22T03:18:39.653Z,0
2017-09-22T03:19:41.020Z,0
2017-09-22T03:20:42.392Z,0
2017-09-22T03:21:43.761Z,0
2017-09-22T03:22:45.128Z,0
2017-09-22T03:23:46.501Z,0
2017-09-22T03:24:47.869Z,0
2017-09-22T03:25:49.248Z,0
2017-09-22T03:26:50.614Z,0
2017-09-22T03:27:51.983Z,0
2017-09-22T03:28:53.349Z,0
2017-09-22T03:29:54.717Z,0
2017-09-22T03:30:56.092Z,0
2017-09-22T03:31:57.460Z,0
2017-09-22T03:32:58.841Z,0
2017-09-22T03:34:00.197Z,0
2017-09-22T03:35:01.567Z,0
2017-09-22T03:36:02.938Z,0
2017-09-22T03:37:04.306Z,0
2017-09-22T03:38:05.676Z,0
2017-09-22T03:39:07.047Z,0
2017-09-22T03:40:08.413Z,0
2017-09-22T03:41:09.782Z,0
2017-09-22T03:42:11.168Z,0
2017-09-22T03:43:12.525Z,0
2017-09-22T03:44:13.892Z,0
2017-09-22T03:45:15.265Z,0
2017-09-22T03:46:16.635Z,0
2017-09-22T03:47:18.006Z,0
2017-09-22T03:48:19.376Z,0
2017-09-22T03:49:20.745Z,0
2017-09-22T03:50:22.111Z,0
2017-09-22T03:51:23.481Z,0
2017-09-22T03:52:24.851Z,0
2017-09-22T03:53:26.219Z,0
2017-09-22T03:54:27.595Z,0
2017-09-22T03:55:28.960Z,0
2017-09-22T03:56:30.325Z,0
2017-09-22T03:57:31.696Z,0
2017-09-22T03:58:33.069Z,0
2017-09-22T03:59:34.443Z,0
2017-09-22T04:00:35.812Z,0
2017-09-22T04:01:37.180Z,0
2017-09-22T04:02:38.549Z,0
2017-09-22T04:03:39.916Z,0
2017-09-22T04:04:41.286Z,0
2017-09-22T04:05:42.684Z,0
2017-09-22T04:06:44.027Z,0
2017-09-22T04:07:45.389Z,0
2017-09-22T04:08:46.757Z,0
2017-09-22T04:09:48.126Z,0
2017-09-22T04:10:49.492Z,0
2017-09-22T04:11:50.859Z,0
2017-09-22T04:12:52.231Z,0
2017-09-22T04:13:53.607Z,0
2017-09-22T04:14:54.976Z,0
2017-09-22T04:15:56.338Z,0
2017-09-22T04:16:57.707Z,0
2017-09-22T04:17:59.082Z,0
2017-09-22T04:19:00.450Z,0
2017-09-22T04:20:01.817Z,0
2017-09-22T04:21:03.188Z,0
2017-09-22T04:22:04.558Z,0
2017-09-22T04:23:05.925Z,0
2017-09-22T04:24:07.290Z,0
2017-09-22T04:25:08.661Z,0
2017-09-22T04:26:10.032Z,0
2017-09-22T04:27:11.400Z,0
2017-09-22T04:28:12.768Z,0
2017-09-22T04:29:14.142Z,0
2017-09-22T04:30:15.517Z,0
2017-09-22T04:31:16.885Z,0
2017-09-22T04:32:18.256Z,0
2017-09-22T04:33:19.625Z,0
2017-09-22T04:34:21.004Z,0
2017-09-22T04:35:22.368Z,0
2017-09-22T04:36:23.734Z,0
2017-09-22T04:37:25.106Z,0
2017-09-22T04:38:26.472Z,0
2017-09-22T04:39:27.843Z,0
2017-09-22T04:40:29.207Z,0
2017-09-22T04:41:30.580Z,0
2017-09-22T04:42:31.956Z,0
2017-09-22T04:43:33.324Z,0
2017-09-22T04:44:34.694Z,0
2017-09-22T04:45:36.062Z,0
2017-09-22T04:46:37.431Z,0
2017-09-22T04:47:38.800Z,0
2017-09-22T04:48:40.173Z,0
2017-09-22T04:49:41.539Z,0
2017-09-22T04:50:42.911Z,0
2017-09-22T04:51:44.277Z,0
2017-09-22T04:52:45.644Z,0
2017-09-22T04:53:47.013Z,0
2017-09-22T04:54:48.384Z,0
2017-09-22T04:55:49.757Z,0
2017-09-22T04:56:51.125Z,0
2017-09-22T04:57:52.496Z,0
2017-09-22T04:58:53.873Z,0
2017-09-22T04:59:55.234Z,0
2017-09-22T05:00:56.604Z,0
2017-09-22T05:01:57.974Z,0
2017-09-22T05:02:59.348Z,0
2017-09-22T05:04:00.711Z,0
2017-09-22T05:05:02.080Z,0
2017-09-22T05:06:03.452Z,0
2017-09-22T05:07:04.829Z,5
2017-09-22T05:08:06.191Z,5
2017-09-22T05:09:07.562Z,5
2017-09-22T05:10:08.931Z,5
2017-09-22T05:11:10.303Z,5
2017-09-22T05:12:11.676Z,5
2017-09-22T05:13:13.046Z,10
2017-09-22T05:14:14.413Z,10
2017-09-22T05:15:15.788Z,10
2017-09-22T05:16:17.159Z,10
2017-09-22T05:17:18.530Z,15
2017-09-22T05:18:19.937Z,15
2017-09-22T05:19:21.275Z,15
2017-09-22T05:20:22.649Z,15
2017-09-22T05:21:24.020Z,20
2017-09-22T05:22:25.391Z,20
2017-09-22T05:23:26.760Z,20
2017-09-22T05:24:28.133Z,25
2017-09-22T05:25:29.507Z,25
2017-09-22T05:26:30.881Z,25
2017-09-22T05:27:32.253Z,30
2017-09-22T05:28:33.620Z,30
2017-09-22T05:29:34.996Z,30
2017-09-22T05:30:36.366Z,35
2017-09-22T05:31:37.737Z,35
2017-09-22T05:32:39.118Z,35
2017-09-22T05:33:40.480Z,40
2017-09-22T05:34:41.853Z,40
2017-09-22T05:35:43.226Z,45
2017-09-22T05:36:44.596Z,45
2017-09-22T05:37:45.969Z,45
2017-09-22T05:38:47.339Z,50
2017-09-22T05:39:48.716Z,50
2017-09-22T05:40:50.094Z,55
2017-09-22T05:41:51.467Z,55
2017-09-22T05:42:52.838Z,60
2017-09-22T05:43:54.214Z,60
2017-09-22T05:44:55.587Z,65
2017-09-22T05:45:56.960Z,65
2017-09-22T05:46:58.331Z,65
2017-09-22T05:47:59.705Z,70
2017-09-22T05:49:01.103Z,70
2017-09-22T05:50:02.482Z,75
2017-09-22T05:51:03.849Z,75
2017-09-22T05:52:05.222Z,80
2017-09-22T05:53:06.629Z,80
2017-09-22T05:54:07.977Z,85
2017-09-22T05:55:09.350Z,85
2017-09-22T05:56:10.725Z,85
2017-09-22T05:57:12.097Z,90
2017-09-22T05:58:13.471Z,95
2017-09-22T05:59:14.852Z,95
2017-09-22T06:00:16.220Z,95
2017-09-22T06:01:17.592Z,95
2017-09-22T06:02:18.971Z,105
2017-09-22T06:03:20.347Z,100
2017-09-22T06:04:21.717Z,100
2017-09-22T06:05:23.093Z,105
2017-09-22T06:06:24.466Z,110
2017-09-22T06:07:25.838Z,110
2017-09-22T06:08:27.219Z,115
2017-09-22T06:09:28.674Z,125
2017-09-22T06:10:30.054Z,120
2017-09-22T06:11:31.431Z,125
2017-09-22T06:12:32.798Z,130
2017-09-22T06:13:34.177Z,130
2017-09-22T06:14:35.547Z,135
2017-09-22T06:15:36.927Z,135
2017-09-22T06:16:38.303Z,135
2017-09-22T06:17:39.677Z,140
2017-09-22T06:18:41.051Z,140
2017-09-22T06:19:42.426Z,145
2017-09-22T06:20:43.801Z,145
2017-09-22T06:21:45.189Z,145
2017-09-22T06:22:46.552Z,140
2017-09-22T06:23:47.928Z,140
2017-09-22T06:24:49.299Z,140
2017-09-22T06:25:50.677Z,140
2017-09-22T06:26:52.052Z,140
2017-09-22T06:27:53.428Z,145
2017-09-22T06:28:54.815Z,150
2017-09-22T06:29:57.965Z,150
2017-09-22T06:30:59.324Z,155
2017-09-22T06:32:00.709Z,160
2017-09-22T06:33:02.085Z,160
2017-09-22T06:34:03.459Z,165
2017-09-22T06:35:04.836Z,170
2017-09-22T06:36:06.205Z,180
2017-09-22T06:37:07.596Z,185
2017-09-22T06:38:08.974Z,200
2017-09-22T06:39:10.346Z,215
2017-09-22T06:40:11.723Z,225
2017-09-22T06:41:13.097Z,225
2017-09-22T06:42:14.473Z,235
2017-09-22T06:43:15.847Z,250
2017-09-22T06:44:17.224Z,255
2017-09-22T06:45:18.599Z,255
2017-09-22T06:46:19.976Z,265
2017-09-22T06:47:21.351Z,265
2017-09-22T06:48:22.727Z,275
2017-09-22T06:49:24.102Z,280
2017-09-22T06:50:25.478Z,285
2017-09-22T06:51:26.858Z,285
2017-09-22T06:52:28.240Z,280
2017-09-22T06:53:29.615Z,285
2017-09-22T06:54:30.989Z,290
2017-09-22T06:55:32.367Z,290
2017-09-22T06:56:33.748Z,280
2017-09-22T06:57:35.122Z,280
2017-09-22T06:58:36.509Z,270
2017-09-22T06:59:37.886Z,275
2017-09-22T07:00:39.263Z,290
2017-09-22T07:01:40.639Z,295
2017-09-22T07:02:42.020Z,305
2017-09-22T07:03:43.394Z,300
2017-09-22T07:04:44.784Z,290
2017-09-22T07:05:46.152Z,270
2017-09-22T07:06:47.531Z,260
2017-09-22T07:07:48.908Z,255
2017-09-22T07:08:50.285Z,275
2017-09-22T07:09:51.666Z,290
2017-09-22T07:10:53.043Z,305
2017-09-22T07:11:54.421Z,310
2017-09-22T07:12:55.802Z,300
2017-09-22T07:13:57.196Z,300
2017-09-22T07:14:58.565Z,320
2017-09-22T07:15:59.955Z,320
2017-09-22T07:17:01.326Z,330
2017-09-22T07:18:02.718Z,340
2017-09-22T07:19:04.099Z,340
2017-09-22T07:20:05.478Z,345
2017-09-22T07:21:06.859Z,350
2017-09-22T07:22:08.239Z,360
2017-09-22T07:23:09.618Z,385
2017-09-22T07:24:11.001Z,405
2017-09-22T07:25:12.376Z,425
2017-09-22T07:26:13.765Z,430
2017-09-22T07:27:15.140Z,445
2017-09-22T07:28:16.528Z,470
2017-09-22T07:29:17.903Z,485
2017-09-22T07:30:19.285Z,490
2017-09-22T07:31:20.664Z,500
2017-09-22T07:32:22.046Z,510
2017-09-22T07:33:23.428Z,515
2017-09-22T07:34:24.810Z,525
2017-09-22T07:35:26.192Z,530
2017-09-22T07:36:27.573Z,530
2017-09-22T07:37:28.953Z,530
2017-09-22T07:38:30.339Z,530
2017-09-22T07:39:31.722Z,520
2017-09-22T07:40:33.104Z,475
2017-09-22T07:41:34.487Z,445
2017-09-22T07:42:35.873Z,525
2017-09-22T07:43:37.253Z,575
2017-09-22T07:44:38.635Z,585
2017-09-22T07:45:40.020Z,590
2017-09-22T07:46:41.404Z,595
2017-09-22T07:47:42.789Z,595
2017-09-22T07:48:44.179Z,600
2017-09-22T07:49:45.585Z,600
2017-09-22T07:50:46.947Z,605
2017-09-22T07:51:48.332Z,545
2017-09-22T07:52:49.717Z,555
2017-09-22T07:53:51.100Z,590
2017-09-22T07:54:52.483Z,610
2017-09-22T07:55:53.873Z,610
2017-09-22T07:56:55.269Z,580
2017-09-22T07:57:56.652Z,605
2017-09-22T07:58:58.035Z,600
2017-09-22T07:59:59.440Z,560
2017-09-22T08:01:00.809Z,575
2017-09-22T08:02:02.201Z,635
2017-09-22T08:03:03.581Z,585
2017-09-22T08:04:04.979Z,625
2017-09-22T08:05:06.368Z,650
2017-09-22T08:06:07.753Z,650
2017-09-22T08:07:09.140Z,655
2017-09-22T08:08:10.528Z,690
2017-09-22T08:09:11.916Z,725
2017-09-22T08:10:13.302Z,730
2017-09-22T08:11:14.698Z,660
2017-09-22T08:12:16.076Z,610
2017-09-22T08:13:17.462Z,605
2017-09-22T08:14:18.855Z,600
2017-09-22T08:15:20.237Z,590
2017-09-22T08:17:02.639Z,545
2017-09-22T08:18:04.026Z,555
2017-09-22T08:19:05.410Z,560
2017-09-22T08:20:06.797Z,555
2017-09-22T08:21:08.183Z,540
2017-09-22T08:22:09.570Z,570
2017-09-22T08:23:10.956Z,605
2017-09-22T08:24:12.344Z,630
2017-09-22T08:25:13.730Z,665
2017-09-22T08:26:15.115Z,680
2017-09-22T08:27:16.505Z,705
2017-09-22T08:28:17.893Z,760
2017-09-22T08:29:19.293Z,760
2017-09-22T08:30:20.672Z,755
2017-09-22T08:31:22.060Z,725
2017-09-22T08:33:04.437Z,665
2017-09-22T08:34:05.823Z,650
2017-09-22T08:35:07.218Z,640
2017-09-22T08:36:08.602Z,665
2017-09-22T08:37:09.998Z,700
2017-09-22T08:38:11.375Z,715
2017-09-22T08:39:12.769Z,685
2017-09-22T08:40:14.164Z,675
2017-09-22T08:41:15.548Z,670
2017-09-22T08:42:16.932Z,640
2017-09-22T08:43:18.311Z,640
2017-09-22T08:44:19.718Z,675
2017-09-22T08:45:21.101Z,750
2017-09-22T08:46:22.488Z,810
2017-09-22T08:47:23.877Z,835
2017-09-22T08:48:25.259Z,850
2017-09-22T08:49:26.646Z,875
2017-09-22T08:50:28.033Z,905
2017-09-22T08:51:29.419Z,920
2017-09-22T08:52:30.805Z,930
2017-09-22T08:53:32.194Z,930
2017-09-22T08:54:33.581Z,915
2017-09-22T08:55:34.987Z,750
2017-09-22T08:56:36.375Z,750
2017-09-22T08:57:37.759Z,720
2017-09-22T08:58:39.152Z,680
2017-09-22T08:59:40.543Z,670
2017-09-22T09:00:41.926Z,660
2017-09-22T09:01:43.316Z,770
2017-09-22T09:02:44.710Z,770
2017-09-22T09:03:46.098Z,705
2017-09-22T09:04:47.489Z,715
2017-09-22T09:05:48.880Z,645
2017-09-22T09:06:50.270Z,615
2017-09-22T09:07:51.658Z,630
2017-09-22T09:08:53.050Z,595
2017-09-22T09:09:54.464Z,570
2017-09-22T09:10:55.827Z,565
2017-09-22T09:11:57.219Z,570
2017-09-22T09:12:58.604Z,635
2017-09-22T09:13:59.994Z,675
2017-09-22T09:15:01.382Z,730
2017-09-22T09:16:02.771Z,810
2017-09-22T09:17:04.167Z,815
2017-09-22T09:18:05.553Z,735
2017-09-22T09:19:06.944Z,755
2017-09-22T09:20:08.338Z,755
2017-09-22T09:21:09.726Z,700
2017-09-22T09:22:11.114Z,720
2017-09-22T09:23:12.502Z,740
2017-09-22T09:24:13.893Z,770
2017-09-22T09:25:15.277Z,750
2017-09-22T09:26:16.680Z,725
2017-09-22T09:27:18.067Z,735
2017-09-22T09:28:19.454Z,785
2017-09-22T09:29:20.844Z,845
2017-09-22T09:30:22.230Z,865
2017-09-22T09:31:23.626Z,880
2017-09-22T09:32:25.006Z,870
2017-09-22T09:33:26.394Z,855
2017-09-22T09:34:27.783Z,900
2017-09-22T09:35:29.174Z,915
2017-09-22T09:36:30.565Z,920
2017-09-22T09:37:31.955Z,910
2017-09-22T09:38:33.346Z,935
2017-09-22T09:39:34.737Z,895
2017-09-22T09:40:36.138Z,900
2017-09-22T09:41:37.517Z,935
2017-09-22T09:42:38.907Z,1000
2017-09-22T09:43:40.318Z,1080
2017-09-22T09:44:41.714Z,1110
2017-09-22T09:45:43.091Z,1065
2017-09-22T09:46:44.476Z,1005
2017-09-22T09:47:45.868Z,905
2017-09-22T09:48:47.258Z,925
2017-09-22T09:49:48.649Z,995
2017-09-22T09:50:50.054Z,995
2017-09-22T09:51:51.447Z,1005
2017-09-22T09:52:52.833Z,980
2017-09-22T09:53:54.241Z,940
2017-09-22T09:54:55.676Z,910
2017-09-22T09:55:57.134Z,910
2017-09-22T09:56:58.561Z,910
2017-09-22T09:57:59.955Z,940
2017-09-22T09:59:01.347Z,980
2017-09-22T10:00:02.738Z,900
2017-09-22T10:01:04.123Z,850
2017-09-22T10:02:05.514Z,915
2017-09-22T10:03:06.905Z,965
2017-09-22T10:04:08.296Z,975
2017-09-22T10:05:09.688Z,1055
2017-09-22T10:06:11.077Z,1110
2017-09-22T10:07:12.470Z,1100
2017-09-22T10:08:13.861Z,990
2017-09-22T10:09:15.257Z,940
2017-09-22T10:10:16.647Z,980
2017-09-22T10:11:18.035Z,925
2017-09-22T10:12:19.432Z,905
2017-09-22T10:13:20.833Z,1000
2017-09-22T10:14:22.218Z,1075
2017-09-22T10:15:23.607Z,1110
2017-09-22T10:16:25.001Z,1165
2017-09-22T10:17:26.394Z,1310
2017-09-22T10:18:27.783Z,1315
2017-09-22T10:19:29.172Z,1305
2017-09-22T10:20:30.567Z,1300
2017-09-22T10:21:31.957Z,1295
2017-09-22T10:22:33.346Z,1295
2017-09-22T10:23:34.744Z,1245
2017-09-22T10:24:36.128Z,1200
2017-09-22T10:25:37.525Z,1130
2017-09-22T10:26:38.918Z,1110
2017-09-22T10:27:40.312Z,1130
2017-09-22T10:28:41.702Z,1150
2017-09-22T10:29:43.096Z,1155
2017-09-22T10:30:44.491Z,1115
2017-09-22T10:31:45.882Z,1135
2017-09-22T10:32:47.296Z,1140
2017-09-22T10:33:48.671Z,1145
2017-09-22T10:34:50.072Z,1150
2017-09-22T10:35:51.468Z,1225
2017-09-22T10:36:52.862Z,1210
2017-09-22T10:37:54.257Z,1210
2017-09-22T10:38:55.660Z,1220
2017-09-22T10:39:57.049Z,1235
2017-09-22T10:40:58.447Z,1270
2017-09-22T10:41:59.840Z,1295
2017-09-22T10:43:01.234Z,1290
2017-09-22T10:44:02.625Z,1280
2017-09-22T10:45:04.017Z,1275
2017-09-22T10:46:05.414Z,1290
2017-09-22T10:47:06.807Z,1300
2017-09-22T10:48:08.204Z,1380
2017-09-22T10:49:09.597Z,1520
2017-09-22T10:50:10.991Z,1605
2017-09-22T10:51:12.385Z,1650
2017-09-22T10:52:13.781Z,1755
2017-09-22T10:53:15.176Z,1725
2017-09-22T10:54:16.564Z,1560
2017-09-22T10:55:17.962Z,1410
2017-09-22T10:56:19.359Z,1265
2017-09-22T10:57:20.752Z,1180
2017-09-22T10:58:22.147Z,1445
2017-09-22T10:59:23.544Z,1710
2017-09-22T11:00:24.938Z,1715
2017-09-22T11:01:26.331Z,1745
2017-09-22T11:02:27.725Z,1720
2017-09-22T11:03:29.122Z,1735
2017-09-22T11:04:30.518Z,1700
2017-09-22T11:05:31.911Z,1665
2017-09-22T11:06:33.305Z,1670
2017-09-22T11:07:34.700Z,1690
2017-09-22T11:08:36.097Z,1665
2017-09-22T11:09:37.493Z,1765
2017-09-22T11:10:38.887Z,1845
2017-09-22T11:11:40.330Z,1885
2017-09-22T11:12:41.721Z,1780
2017-09-22T11:13:43.121Z,1675
2017-09-22T11:14:44.513Z,1480
2017-09-22T11:15:45.914Z,1540
2017-09-22T11:16:47.306Z,1340
2017-09-22T11:17:48.703Z,1140
2017-09-22T11:18:50.098Z,1220
2017-09-22T11:19:51.504Z,1090
2017-09-22T11:20:52.886Z,1060
2017-09-22T11:21:54.282Z,1055
2017-09-22T11:22:55.673Z,1040
2017-09-22T11:23:57.073Z,1055
2017-09-22T11:24:58.467Z,1095
2017-09-22T11:25:59.861Z,1215
2017-09-22T11:27:01.255Z,1170
2017-09-22T11:28:02.646Z,1270
2017-09-22T11:29:04.039Z,1530
2017-09-22T11:30:05.433Z,1255
2017-09-22T11:31:06.825Z,1300
2017-09-22T11:32:08.222Z,1205
2017-09-22T11:33:09.618Z,1230
2017-09-22T11:34:11.007Z,1235
2017-09-22T11:35:12.401Z,1135
2017-09-22T11:36:13.791Z,1140
2017-09-22T11:37:15.186Z,1210
2017-09-22T11:38:16.580Z,1195
2017-09-22T11:39:17.972Z,1235
2017-09-22T11:40:19.359Z,1480
2017-09-22T11:41:20.772Z,1325
2017-09-22T11:42:22.145Z,1410
2017-09-22T11:43:23.536Z,1465
2017-09-22T11:44:24.924Z,1580
2017-09-22T11:45:26.316Z,1995
2017-09-22T11:46:27.709Z,1815
2017-09-22T11:47:29.102Z,2370
2017-09-22T11:48:30.491Z,2310
2017-09-22T11:49:31.881Z,2220
2017-09-22T11:50:33.275Z,2195
2017-09-22T11:51:34.663Z,2175
2017-09-22T11:52:36.067Z,2165
2017-09-22T11:53:37.461Z,2215
2017-09-22T11:54:38.855Z,2215
2017-09-22T11:55:40.240Z,2240
2017-09-22T11:56:41.636Z,2015
2017-09-22T11:57:43.025Z,1960
2017-09-22T11:58:44.419Z,1820
2017-09-22T11:59:45.814Z,1770
2017-09-22T12:00:47.204Z,2005
2017-09-22T12:01:48.599Z,1670
2017-09-22T12:02:49.990Z,1465
2017-09-22T12:03:51.385Z,1625
2017-09-22T12:04:52.779Z,1485
2017-09-22T12:05:54.199Z,1010
2017-09-22T12:06:55.597Z,935
2017-09-22T12:07:56.996Z,845
2017-09-22T12:08:58.388Z,1295
2017-09-22T12:09:59.779Z,1435
2017-09-22T12:11:01.172Z,1435
2017-09-22T12:12:02.571Z,1265
2017-09-22T12:13:03.961Z,1140
2017-09-22T12:14:05.361Z,1095
2017-09-22T12:15:06.753Z,1050
2017-09-22T12:16:08.143Z,1075
2017-09-22T12:17:09.535Z,1120
2017-09-22T12:18:10.928Z,1230
2017-09-22T12:19:12.318Z,1425
2017-09-22T12:20:13.713Z,1065
2017-09-22T12:21:15.102Z,1240
2017-09-22T12:22:16.494Z,1540
2017-09-22T12:23:17.885Z,1745
2017-09-22T12:24:19.284Z,1700
2017-09-22T12:25:20.667Z,1635
2017-09-22T12:26:22.059Z,1710
2017-09-22T12:27:23.453Z,1960
2017-09-22T12:28:24.842Z,1910
2017-09-22T12:29:26.243Z,2000
2017-09-22T12:30:27.630Z,2135
2017-09-22T12:31:29.022Z,1480
2017-09-22T12:32:30.425Z,1045
2017-09-22T12:33:31.802Z,1125
2017-09-22T12:34:33.192Z,2460
2017-09-22T12:35:34.582Z,2625
2017-09-22T12:36:35.982Z,2505
2017-09-22T12:37:37.371Z,2445
2017-09-22T12:38:38.767Z,2405
2017-09-22T12:39:40.158Z,2175
2017-09-22T12:40:41.555Z,2165
2017-09-22T12:41:42.951Z,2250
2017-09-22T12:42:44.360Z,2250
2017-09-22T12:43:45.741Z,2150
2017-09-22T12:44:47.133Z,1850
2017-09-22T12:45:48.524Z,2030
2017-09-22T12:46:49.915Z,1890
2017-09-22T12:47:51.307Z,1940
2017-09-22T12:48:52.698Z,1665
2017-09-22T12:49:54.092Z,1680
2017-09-22T12:50:55.485Z,1440
2017-09-22T12:51:56.893Z,1315
2017-09-22T12:52:58.296Z,1240
2017-09-22T12:53:59.683Z,1150
2017-09-22T12:55:01.074Z,1130
2017-09-22T12:56:02.469Z,1120
2017-09-22T12:57:03.863Z,985
2017-09-22T12:58:05.258Z,1065
2017-09-22T12:59:06.652Z,1170
2017-09-22T13:00:08.037Z,1180
2017-09-22T13:01:09.434Z,960
2017-09-22T13:02:10.819Z,825
2017-09-22T13:03:12.211Z,825
2017-09-22T13:04:13.604Z,760
2017-09-22T13:05:15.017Z,1185
2017-09-22T13:06:16.404Z,1115
2017-09-22T13:07:17.793Z,1125
2017-09-22T13:08:19.184Z,1060
2017-09-22T13:09:20.576Z,1305
2017-09-22T13:10:21.965Z,1275
2017-09-22T13:11:23.363Z,1230
2017-09-22T13:12:24.756Z,1120
2017-09-22T13:13:26.142Z,1095
2017-09-22T13:14:27.536Z,1070
2017-09-22T13:15:28.933Z,1035
2017-09-22T13:16:30.314Z,1030
2017-09-22T13:17:31.705Z,945
2017-09-22T13:18:33.105Z,860
2017-09-22T13:19:34.495Z,1355
2017-09-22T13:20:35.884Z,1410
2017-09-22T13:21:37.270Z,1615
2017-09-22T13:22:38.659Z,1690
2017-09-22T13:23:40.059Z,1290
2017-09-22T13:24:41.441Z,1040
2017-09-22T13:25:42.839Z,1120
2017-09-22T13:26:44.235Z,1340
2017-09-22T13:27:45.645Z,1790
2017-09-22T13:28:47.067Z,1160
2017-09-22T13:29:48.470Z,1160
2017-09-22T13:30:49.860Z,1255
2017-09-22T13:31:51.254Z,1320
2017-09-22T13:32:52.648Z,1705
2017-09-22T13:33:54.034Z,1110
2017-09-22T13:34:55.420Z,915
2017-09-22T13:35:56.817Z,850
2017-09-22T13:36:58.203Z,815
2017-09-22T13:37:59.588Z,760
2017-09-22T13:39:00.979Z,695
2017-09-22T13:40:02.369Z,660
2017-09-22T13:41:03.758Z,835
2017-09-22T13:42:05.146Z,685
2017-09-22T13:43:06.537Z,735
2017-09-22T13:44:07.928Z,750
2017-09-22T13:45:09.317Z,705
2017-09-22T13:46:10.707Z,955
2017-09-22T13:47:12.096Z,745
2017-09-22T13:48:13.492Z,735
2017-09-22T13:49:14.877Z,770
2017-09-22T13:50:16.267Z,1190
2017-09-22T13:51:17.654Z,1180
2017-09-22T13:52:19.042Z,985
2017-09-22T13:53:20.422Z,1310
2017-09-22T13:54:21.822Z,990
2017-09-22T13:55:23.213Z,1315
2017-09-22T13:56:24.604Z,800
2017-09-22T13:57:25.996Z,1025
2017-09-22T13:58:27.385Z,1690
2017-09-22T13:59:28.776Z,1655
2017-09-22T14:00:30.164Z,840
2017-09-22T14:01:31.561Z,750
2017-09-22T14:02:32.939Z,735
2017-09-22T14:03:34.363Z,735
2017-09-22T14:04:35.712Z,705
2017-09-22T14:05:37.100Z,675
2017-09-22T14:06:38.488Z,660
2017-09-22T14:07:39.882Z,660
2017-09-22T14:08:41.267Z,655
2017-09-22T14:09:42.657Z,720
2017-09-22T14:10:44.040Z,695
2017-09-22T14:11:45.438Z,810
2017-09-22T14:12:46.826Z,965
2017-09-22T14:13:48.214Z,970
2017-09-22T14:14:49.607Z,1115
2017-09-22T14:15:50.996Z,1030
2017-09-22T14:16:52.386Z,1425
2017-09-22T14:17:53.790Z,1520
2017-09-22T14:18:55.158Z,1505
2017-09-22T14:19:56.548Z,825
2017-09-22T14:20:57.933Z,805
2017-09-22T14:21:59.318Z,735