createdAt,value
2022-12-08T12:12:18.110Z,21.52
2022-12-08T12:12:28.930Z,21.54
2022-12-08T12:12:40.062Z,21.54
2022-12-08T12:12:48.968Z,21.54
2022-12-08T12:12:59.010Z,21.54
2022-12-08T12:13:09.200Z,21.54
2022-12-08T12:13:19.346Z,21.54
2022-12-08T12:13:29.413Z,21.55
2022-12-08T12:13:39.330Z,21.56
2022-12-08T12:13:49.383Z,21.58
2022-12-08T12:13:59.682Z,21.60
2022-12-08T12:14:09.505Z,21.60
2022-12-08T12:14:19.591Z,21.61
2022-12-08T12:14:29.750Z,21.61
2022-12-08T12:14:39.736Z,21.61
2022-12-08T12:14:49.855Z,21.62
2022-12-08T12:14:59.971Z,21.62
2022-12-08T12:15:09.937Z,21.62
2022-12-08T12:15:20.101Z,21.62
2022-12-08T12:15:30.055Z,21.63
2022-12-08T12:15:40.116Z,21.64
2022-12-08T12:15:50.289Z,21.65
2022-12-08T12:16:00.237Z,21.65
2022-12-08T12:16:10.375Z,21.67
2022-12-08T12:16:20.445Z,21.67
2022-12-08T12:16:30.448Z,21.68
2022-12-08T12:16:40.548Z,21.69
2022-12-08T12:16:50.699Z,21.71
2022-12-08T12:17:00.897Z,21.72
2022-12-08T12:17:11.300Z,21.73
2022-12-08T12:17:21.876Z,21.74
2022-12-08T12:17:30.871Z,21.75
2022-12-08T12:17:41.031Z,21.76
2022-12-08T12:17:50.986Z,21.78
2022-12-08T12:18:01.065Z,21.77
2022-12-08T12:18:16.497Z,21.78
2022-12-08T12:18:21.867Z,21.90
2022-12-08T12:18:31.180Z,23.12
2022-12-08T12:18:41.362Z,25.72
2022-12-08T12:18:51.270Z,27.45
2022-12-08T12:19:01.326Z,28.29
2022-12-08T12:19:11.380Z,28.78
2022-12-08T12:19:21.429Z,29.03
2022-12-08T12:19:31.507Z,29.17
2022-12-08T12:19:41.577Z,28.71
2022-12-08T12:19:51.728Z,28.14
2022-12-08T12:20:02.247Z,27.65
2022-12-08T12:20:12.064Z,27.19
2022-12-08T12:20:22.010Z,26.77
2022-12-08T12:20:31.958Z,26.37
2022-12-08T12:20:41.997Z,26.00
2022-12-08T12:20:52.017Z,25.64
2022-12-08T12:21:02.111Z,25.29
2022-12-08T12:21:12.229Z,24.95
