createdAt,value
2018-10-11T00:00:15.822Z,29.47
2018-10-11T00:02:44.038Z,33.60
2018-10-11T00:05:12.257Z,33.30
2018-10-11T00:07:40.533Z,28.00
2018-10-11T00:10:08.782Z,37.63
2018-10-11T00:12:37.312Z,31.20
2018-10-11T00:15:05.574Z,32.13
2018-10-11T00:17:33.917Z,35.70
2018-10-11T00:20:02.296Z,35.47
2018-10-11T00:22:30.463Z,31.07
2018-10-11T00:24:59.656Z,32.68
2018-10-11T00:27:28.171Z,30.20
2018-10-11T00:29:56.513Z,30.00
2018-10-11T00:32:24.723Z,29.90
2018-10-11T00:34:53.035Z,34.87
2018-10-11T00:37:21.512Z,25.00
2018-10-11T00:39:49.805Z,27.87
2018-10-11T00:47:12.486Z,31.20
2018-10-11T00:49:43.568Z,29.23
2018-10-11T00:52:15.100Z,29.37
2018-10-11T00:54:43.337Z,26.93
2018-10-11T00:57:11.590Z,30.37
2018-10-11T00:59:40.135Z,30.87
2018-10-11T01:02:09.374Z,29.80
2018-10-11T01:04:37.588Z,26.43
2018-10-11T01:07:09.361Z,29.93
2018-10-11T01:09:37.644Z,28.35
2018-10-11T01:12:05.872Z,24.17
2018-10-11T01:14:34.188Z,27.90
2018-10-11T01:17:02.489Z,24.30
2018-10-11T01:19:30.745Z,25.43
2018-10-11T01:21:59.012Z,29.02
2018-10-11T01:24:35.482Z,23.03
2018-10-11T01:27:03.751Z,31.30
2018-10-11T01:29:32.476Z,28.13
2018-10-11T01:32:00.690Z,25.32
2018-10-11T01:39:27.596Z,29.72
2018-10-11T01:41:55.811Z,19.40
2018-10-11T01:49:17.208Z,15.95
2018-10-11T01:51:45.520Z,18.90
2018-10-11T01:54:13.999Z,16.42
2018-10-11T01:56:42.277Z,25.02
2018-10-11T01:59:10.560Z,19.50
2018-10-11T02:01:38.876Z,26.75
2018-10-11T02:04:07.599Z,26.90
2018-10-11T02:06:35.865Z,26.07
2018-10-11T02:09:04.495Z,26.85
2018-10-11T02:11:33.805Z,27.52
2018-10-11T02:14:02.063Z,26.30
2018-10-11T02:16:30.314Z,24.70
2018-10-11T02:18:58.566Z,27.67
2018-10-11T02:21:26.831Z,26.17
2018-10-11T02:23:59.836Z,27.20
2018-10-11T02:26:28.101Z,26.73
2018-10-11T02:28:56.444Z,26.25
2018-10-11T02:31:24.931Z,25.50
2018-10-11T02:33:53.622Z,25.60
2018-10-11T02:36:21.940Z,25.63
2018-10-11T02:38:50.173Z,24.37
2018-10-11T02:41:18.556Z,25.77
2018-10-11T02:43:46.820Z,25.90
2018-10-11T02:46:15.056Z,25.88
2018-10-11T02:48:43.298Z,28.40
2018-10-11T02:51:11.495Z,30.97
2018-10-11T02:53:47.057Z,28.73
2018-10-11T02:56:15.289Z,29.73
2018-10-11T02:58:55.385Z,26.48
2018-10-11T03:01:23.676Z,22.37
2018-10-11T03:03:57.197Z,24.27
2018-10-11T03:06:25.524Z,28.87
2018-10-11T03:08:53.756Z,29.57
2018-10-11T03:11:22.078Z,28.47
2018-10-11T03:13:50.674Z,25.30
2018-10-11T03:16:26.870Z,30.37
2018-10-11T03:18:55.155Z,24.87
2018-10-11T03:21:23.436Z,27.48
2018-10-11T03:23:52.532Z,25.05
2018-10-11T03:26:20.775Z,24.77
2018-10-11T03:28:49.007Z,28.10
2018-10-11T03:31:17.357Z,29.53
2018-10-11T03:33:45.589Z,34.83
2018-10-11T03:36:14.297Z,34.60
2018-10-11T03:38:42.532Z,28.27
2018-10-11T03:41:10.808Z,24.83
2018-10-11T03:43:39.052Z,28.27
2018-10-11T03:46:07.480Z,41.70
2018-10-11T03:48:35.730Z,27.98
2018-10-11T03:51:03.999Z,27.17
2018-10-11T03:53:32.280Z,27.32
2018-10-11T03:56:00.623Z,31.48
2018-10-11T03:58:29.328Z,25.47
2018-10-11T04:00:57.624Z,33.00
2018-10-11T04:03:26.043Z,28.30
2018-10-11T04:05:54.304Z,25.68
2018-10-11T04:08:22.518Z,36.80
2018-10-11T04:10:50.910Z,32.48
2018-10-11T04:13:19.130Z,34.80
2018-10-11T04:15:47.359Z,29.57
2018-10-11T04:18:15.560Z,31.40
2018-10-11T04:20:43.768Z,25.80
2018-10-11T04:23:19.420Z,30.03
2018-10-11T04:25:47.903Z,35.97
2018-10-11T04:28:16.117Z,29.60
2018-10-11T04:30:44.275Z,30.97
2018-10-11T04:33:12.756Z,27.35
2018-10-11T04:35:41.077Z,27.27
2018-10-11T04:38:09.332Z,29.90
2018-10-11T04:40:37.568Z,33.30
2018-10-11T04:43:05.920Z,30.40
2018-10-11T04:45:34.112Z,29.80
2018-10-11T04:48:02.417Z,21.40
2018-10-11T04:50:30.676Z,27.50
2018-10-11T04:52:58.864Z,29.30
2018-10-11T04:55:30.854Z,33.23
2018-10-11T04:57:59.100Z,31.30
2018-10-11T05:00:28.077Z,26.80
2018-10-11T05:02:56.388Z,28.35
2018-10-11T05:05:24.815Z,28.77
2018-10-11T05:07:52.973Z,33.17
2018-10-11T05:10:21.237Z,33.97
2018-10-11T05:12:50.367Z,29.45
2018-10-11T05:15:18.843Z,28.30
2018-10-11T05:17:47.102Z,27.97
2018-10-11T05:20:15.531Z,29.40
2018-10-11T05:22:43.768Z,31.20
2018-10-11T05:25:12.500Z,34.65
2018-10-11T05:27:41.080Z,30.93
2018-10-11T05:30:10.036Z,31.77
2018-10-11T05:32:38.664Z,32.73
2018-10-11T05:35:07.152Z,26.85
2018-10-11T05:37:35.349Z,29.80
2018-10-11T05:40:04.421Z,33.67
2018-10-11T05:42:32.656Z,34.10
2018-10-11T05:45:16.492Z,27.27
2018-10-11T05:47:44.760Z,29.17
2018-10-11T05:50:13.466Z,29.13
2018-10-11T05:52:42.885Z,30.70
2018-10-11T05:55:11.451Z,28.03
2018-10-11T05:57:39.815Z,25.67
2018-10-11T06:00:09.192Z,30.77
2018-10-11T06:02:51.356Z,37.15
2018-10-11T06:05:19.573Z,35.07
2018-10-11T06:07:47.848Z,33.80
2018-10-11T06:10:16.072Z,31.42
2018-10-11T06:12:44.360Z,30.53
2018-10-11T06:15:12.913Z,34.33
2018-10-11T06:17:41.699Z,26.93
2018-10-11T06:20:09.904Z,37.80
2018-10-11T06:22:38.791Z,25.82
2018-10-11T06:25:07.063Z,28.00
2018-10-11T06:27:35.312Z,30.20
2018-10-11T06:30:03.732Z,24.33
2018-10-11T06:32:32.014Z,28.00
2018-10-11T06:35:00.269Z,29.70
2018-10-11T06:37:28.802Z,30.83
2018-10-11T06:39:58.371Z,28.40
2018-10-11T06:42:31.266Z,34.88
2018-10-11T06:44:59.418Z,33.55
2018-10-11T06:47:27.863Z,27.87
2018-10-11T06:49:56.156Z,30.90
2018-10-11T06:52:24.344Z,34.92
2018-10-11T06:54:53.488Z,31.90
2018-10-11T06:57:21.716Z,31.23
2018-10-11T06:59:49.949Z,36.35
2018-10-11T07:02:18.451Z,33.42
2018-10-11T07:04:47.190Z,32.53
2018-10-11T07:07:15.501Z,28.20
2018-10-11T07:09:44.152Z,27.32
2018-10-11T07:12:13.276Z,30.48
2018-10-11T07:14:45.923Z,34.47
2018-10-11T07:17:14.354Z,31.63
2018-10-11T07:19:42.707Z,34.63
2018-10-11T07:22:11.008Z,34.20
2018-10-11T07:24:39.237Z,32.73
2018-10-11T07:27:07.509Z,27.65
2018-10-11T07:29:42.768Z,32.20
2018-10-11T07:32:11.029Z,28.83
2018-10-11T07:34:39.282Z,34.90
2018-10-11T07:37:07.450Z,32.07
2018-10-11T07:39:35.643Z,29.75
2018-10-11T07:42:03.960Z,31.23
2018-10-11T07:44:32.156Z,25.20
2018-10-11T07:47:00.499Z,30.00
2018-10-11T07:49:28.921Z,26.60
2018-10-11T07:51:57.164Z,33.07
2018-10-11T07:54:30.521Z,23.47
2018-10-11T07:56:59.559Z,36.73
2018-10-11T07:59:32.078Z,28.37
2018-10-11T08:02:00.333Z,28.53
2018-10-11T08:04:28.644Z,24.23
2018-10-11T08:06:56.985Z,23.37
2018-10-11T08:09:25.128Z,25.53
2018-10-11T08:11:53.542Z,21.50
2018-10-11T08:14:21.680Z,22.30
2018-10-11T08:16:50.215Z,19.83
2018-10-11T08:19:19.469Z,19.05
2018-10-11T08:21:47.784Z,21.43
2018-10-11T08:24:15.958Z,15.57
2018-10-11T08:26:44.239Z,13.83
2018-10-11T08:29:16.914Z,13.10
2018-10-11T08:31:45.160Z,14.33
2018-10-11T08:34:13.321Z,10.37
2018-10-11T08:37:04.172Z,11.90
2018-10-11T08:40:02.962Z,17.87
2018-10-11T08:43:00.684Z,11.33
2018-10-11T08:45:58.725Z,11.43
2018-10-11T08:48:56.471Z,14.20
2018-10-11T08:51:54.143Z,11.90
2018-10-11T08:54:55.189Z,10.10
2018-10-11T08:57:23.477Z,11.53
2018-10-11T09:00:14.401Z,8.77
2018-10-11T09:03:12.296Z,10.67
2018-10-11T09:06:10.739Z,13.70
2018-10-11T09:09:08.412Z,8.93
2018-10-11T09:12:07.128Z,9.40
2018-10-11T09:15:05.473Z,13.27
2018-10-11T09:18:03.304Z,16.17
2018-10-11T09:20:31.564Z,11.73
2018-10-11T09:23:21.784Z,13.00
2018-10-11T09:26:19.488Z,16.43
2018-10-11T09:29:17.244Z,8.10
2018-10-11T09:32:15.164Z,10.00
2018-10-11T09:35:13.459Z,9.25
2018-10-11T09:37:41.660Z,14.10
2018-10-11T09:40:10.287Z,8.85
2018-10-11T09:42:39.085Z,10.23
2018-10-11T09:45:12.125Z,13.20
2018-10-11T09:47:40.308Z,8.67
2018-10-11T09:55:03.185Z,7.37
2018-10-11T09:57:35.615Z,6.83
2018-10-11T10:00:12.096Z,7.72
2018-10-11T10:02:41.008Z,9.80
2018-10-11T10:05:09.186Z,11.60
2018-10-11T10:07:37.392Z,19.15
2018-10-11T10:10:06.077Z,7.95
2018-10-11T10:12:34.308Z,9.80
2018-10-11T10:15:02.677Z,9.33
2018-10-11T10:17:30.788Z,12.47
2018-10-11T10:19:58.999Z,9.30
2018-10-11T10:22:27.275Z,12.23
2018-10-11T10:24:55.499Z,7.97
2018-10-11T10:27:23.764Z,5.80
2018-10-11T10:29:51.950Z,9.10
2018-10-11T10:32:24.911Z,7.00
2018-10-11T10:34:53.109Z,9.90
2018-10-11T10:37:21.381Z,6.80
2018-10-11T10:39:50.281Z,11.12
2018-10-11T10:42:18.528Z,13.20
2018-10-11T10:44:46.775Z,9.70
2018-10-11T10:47:15.081Z,10.18
2018-10-11T10:49:43.358Z,12.67
2018-10-11T10:52:11.581Z,13.00
2018-10-11T10:54:39.796Z,9.20
2018-10-11T10:57:07.997Z,8.40
2018-10-11T10:59:36.232Z,8.43
2018-10-11T11:02:04.795Z,11.63
2018-10-11T11:04:33.002Z,10.37
2018-10-11T11:07:01.214Z,10.93
2018-10-11T11:09:29.330Z,9.73
2018-10-11T11:11:57.565Z,9.65
2018-10-11T11:14:25.900Z,10.08
2018-10-11T11:16:54.300Z,8.38
2018-10-11T11:19:29.214Z,17.53
2018-10-11T11:21:57.403Z,9.13
2018-10-11T11:24:26.186Z,10.82
2018-10-11T11:26:55.224Z,8.35
2018-10-11T11:29:23.434Z,9.80
2018-10-11T11:31:51.661Z,9.10
2018-10-11T11:34:19.901Z,9.43
2018-10-11T11:36:48.112Z,10.40
2018-10-11T11:39:16.349Z,10.10
2018-10-11T11:41:44.675Z,7.87
2018-10-11T11:44:12.907Z,13.20
2018-10-11T11:46:41.162Z,10.25
2018-10-11T11:49:09.452Z,9.63
2018-10-11T11:51:37.735Z,12.73
2018-10-11T11:54:10.360Z,11.18
2018-10-11T11:56:38.599Z,9.43
2018-10-11T11:59:06.861Z,7.93
2018-10-11T12:01:35.064Z,11.80
2018-10-11T12:04:03.353Z,7.95
2018-10-11T12:06:31.843Z,10.97
2018-10-11T12:09:00.122Z,10.90
2018-10-11T12:11:28.294Z,8.57
2018-10-11T12:13:56.528Z,11.33
2018-10-11T12:16:24.733Z,16.00
2018-10-11T12:18:53.856Z,9.88
2018-10-11T12:21:22.049Z,20.13
2018-10-11T12:23:50.286Z,10.03
2018-10-11T12:26:25.685Z,10.28
2018-10-11T12:28:54.025Z,10.23
2018-10-11T12:31:22.285Z,5.67
2018-10-11T12:33:50.668Z,10.53
2018-10-11T12:36:19.715Z,8.07
2018-10-11T12:38:48.029Z,13.23
2018-10-11T12:41:16.093Z,9.85
2018-10-11T12:43:44.281Z,7.63
2018-10-11T12:46:12.491Z,11.23
2018-10-11T12:48:44.391Z,6.28
2018-10-11T12:51:12.596Z,7.03
2018-10-11T12:53:44.331Z,5.77
2018-10-11T12:56:09.586Z,6.72
2018-10-11T12:58:37.804Z,12.33
2018-10-11T13:01:06.076Z,8.30
2018-10-11T13:03:37.432Z,13.23
2018-10-11T13:06:05.717Z,9.03
2018-10-11T13:08:34.556Z,8.55
2018-10-11T13:11:02.788Z,7.35
2018-10-11T13:13:30.969Z,9.00
2018-10-11T13:16:01.399Z,6.78
2018-10-11T13:18:27.585Z,7.25
2018-10-11T13:20:55.756Z,7.25
2018-10-11T13:23:23.963Z,7.53
2018-10-11T13:25:52.215Z,8.10
2018-10-11T13:28:20.411Z,8.08
2018-10-11T13:30:48.620Z,6.27
2018-10-11T13:33:16.825Z,9.67
2018-10-11T13:35:45.030Z,5.77
2018-10-11T13:38:13.361Z,10.50
2018-10-11T13:40:41.972Z,7.47
2018-10-11T13:43:09.692Z,6.83
2018-10-11T13:45:37.950Z,5.92
2018-10-11T13:48:06.388Z,6.37
2018-10-11T13:50:37.636Z,6.87
2018-10-11T13:53:06.253Z,6.90
2018-10-11T13:55:34.399Z,12.03
2018-10-11T13:58:03.367Z,17.00
2018-10-11T14:00:31.657Z,8.57
2018-10-11T14:02:59.843Z,11.93
2018-10-11T14:05:31.299Z,11.10
2018-10-11T14:07:59.754Z,8.10
2018-10-11T14:10:28.163Z,9.48
2018-10-11T14:12:56.313Z,5.60
2018-10-11T14:15:24.780Z,9.08
2018-10-11T14:17:53.354Z,6.45
2018-10-11T14:20:21.575Z,7.10
2018-10-11T14:22:49.786Z,9.08
2018-10-11T14:25:17.985Z,7.33
2018-10-11T14:27:46.243Z,5.23
2018-10-11T14:30:14.473Z,8.20
2018-10-11T14:32:42.661Z,11.50
2018-10-11T14:35:15.431Z,9.48
2018-10-11T14:37:43.700Z,6.13
2018-10-11T14:40:11.906Z,7.10
2018-10-11T14:42:40.239Z,6.50
2018-10-11T14:45:08.481Z,5.58
2018-10-11T14:47:36.820Z,6.40
2018-10-11T14:50:05.218Z,7.00
2018-10-11T14:52:33.399Z,10.23
2018-10-11T14:55:02.511Z,8.36
2018-10-11T14:57:30.912Z,5.78
2018-10-11T14:59:59.116Z,7.20
2018-10-11T15:02:27.339Z,14.77
2018-10-11T15:04:58.701Z,5.03
2018-10-11T15:07:27.528Z,5.70
2018-10-11T15:09:55.745Z,10.67
2018-10-11T15:12:23.908Z,9.88
2018-10-11T15:14:52.453Z,8.20
2018-10-11T15:17:20.735Z,14.07
2018-10-11T15:19:49.025Z,9.07
2018-10-11T15:22:17.311Z,7.70
2018-10-11T15:24:45.541Z,7.00
2018-10-11T15:27:13.848Z,9.43
2018-10-11T15:29:42.153Z,8.73
2018-10-11T15:32:10.492Z,10.18
2018-10-11T15:34:38.723Z,7.65
2018-10-11T15:37:07.245Z,8.87
2018-10-11T15:39:36.239Z,7.17
2018-10-11T15:42:04.518Z,10.90
2018-10-11T15:44:32.692Z,7.83
2018-10-11T15:47:01.092Z,13.40
2018-10-11T15:49:29.292Z,6.97
2018-10-11T15:51:57.488Z,8.53
2018-10-11T15:54:25.688Z,14.60
2018-10-11T15:56:54.224Z,9.83
2018-10-11T15:59:22.433Z,11.10
2018-10-11T16:01:50.746Z,10.82
2018-10-11T16:04:18.968Z,12.37
2018-10-11T16:06:47.169Z,12.23
2018-10-11T16:09:15.555Z,10.43
2018-10-11T16:11:43.643Z,13.33
2018-10-11T16:14:11.885Z,9.83
2018-10-11T16:16:40.085Z,11.03
2018-10-11T16:19:08.453Z,12.70
2018-10-11T16:21:36.603Z,9.33
2018-10-11T16:24:04.813Z,10.57
2018-10-11T16:26:33.016Z,9.47
2018-10-11T16:29:01.219Z,15.50
2018-10-11T16:31:29.492Z,12.23
2018-10-11T16:33:57.997Z,15.75
2018-10-11T16:36:26.192Z,11.23
2018-10-11T16:38:54.484Z,12.83
2018-10-11T16:41:23.004Z,12.57
2018-10-11T16:43:51.247Z,12.17
2018-10-11T16:46:19.415Z,11.48
2018-10-11T16:48:47.752Z,12.10
2018-10-11T16:51:15.999Z,10.58
2018-10-11T16:53:44.224Z,18.70
2018-10-11T16:56:12.433Z,12.35
2018-10-11T16:58:40.679Z,13.22
2018-10-11T17:01:08.920Z,17.17
2018-10-11T17:03:37.129Z,14.70
2018-10-11T17:06:05.397Z,18.02
2018-10-11T17:08:33.666Z,15.05
2018-10-11T17:11:02.780Z,19.60
2018-10-11T17:13:30.959Z,17.17
2018-10-11T17:15:59.187Z,12.73
2018-10-11T17:18:27.870Z,13.32
2018-10-11T17:20:56.096Z,11.90
2018-10-11T17:23:28.414Z,16.90
2018-10-11T17:25:56.684Z,17.50
2018-10-11T17:28:24.919Z,18.62
2018-10-11T17:30:53.263Z,15.80
2018-10-11T17:33:21.515Z,14.20
2018-10-11T17:35:49.669Z,20.27
2018-10-11T17:38:22.407Z,14.98
2018-10-11T17:40:50.623Z,22.90
2018-10-11T17:43:18.836Z,20.50
2018-10-11T17:45:47.045Z,17.20
2018-10-11T17:48:15.242Z,14.23
2018-10-11T17:50:43.477Z,13.80
2018-10-11T17:53:15.240Z,15.90
2018-10-11T17:55:43.408Z,17.40
2018-10-11T17:58:11.626Z,21.87
2018-10-11T18:00:39.837Z,18.13
2018-10-11T18:03:08.083Z,12.25
2018-10-11T18:05:36.219Z,12.75
2018-10-11T18:08:04.529Z,15.73
2018-10-11T18:10:32.716Z,19.63
2018-10-11T18:13:00.901Z,31.12
2018-10-11T18:15:29.120Z,18.60
2018-10-11T18:17:57.357Z,18.90
2018-10-11T18:20:25.637Z,23.30
2018-10-11T18:22:54.121Z,14.95
2018-10-11T18:25:22.348Z,18.07
2018-10-11T18:27:50.839Z,14.13
2018-10-11T18:30:19.109Z,15.87
2018-10-11T18:32:47.538Z,14.80
2018-10-11T18:35:38.109Z,16.90
2018-10-11T18:38:36.553Z,13.75
2018-10-11T18:41:35.489Z,13.45
2018-10-11T18:44:33.600Z,15.72
2018-10-11T18:47:31.920Z,18.80
2018-10-11T18:50:29.752Z,20.37
2018-10-11T18:53:27.912Z,16.27
2018-10-11T18:55:56.530Z,20.75
2018-10-11T18:58:47.487Z,16.37
2018-10-11T19:01:45.328Z,17.62
2018-10-11T19:04:43.344Z,20.97
2018-10-11T19:07:42.201Z,23.98
2018-10-11T19:10:41.744Z,19.90
2018-10-11T19:13:39.409Z,20.95
2018-10-11T19:32:57.377Z,15.68
2018-10-11T19:35:26.680Z,21.23
2018-10-11T19:37:55.124Z,14.40
2018-10-11T19:40:23.298Z,21.00
2018-10-11T19:42:51.528Z,19.47
2018-10-11T19:45:21.032Z,16.50
2018-10-11T19:47:49.289Z,24.93
2018-10-11T19:50:17.634Z,18.47
2018-10-11T19:52:45.881Z,23.20
2018-10-11T19:55:17.517Z,22.23
2018-10-11T19:57:45.980Z,19.70
2018-10-11T20:00:14.338Z,16.97
2018-10-11T20:02:43.217Z,19.58
2018-10-11T20:05:11.454Z,16.05
2018-10-11T20:07:39.659Z,14.83
2018-10-11T20:10:07.902Z,14.40
2018-10-11T20:12:36.100Z,20.05
2018-10-11T20:15:04.363Z,21.33
2018-10-11T20:17:33.286Z,19.27
2018-10-11T20:20:02.412Z,17.37
2018-10-11T20:22:30.724Z,24.63
2018-10-11T20:24:59.008Z,26.00
2018-10-11T20:27:27.436Z,19.20
2018-10-11T20:29:55.656Z,18.70
2018-10-11T20:32:23.944Z,20.52
2018-10-11T20:34:52.301Z,17.00
2018-10-11T20:37:20.556Z,19.35
2018-10-11T20:39:48.743Z,18.93
2018-10-11T20:42:17.032Z,19.42
2018-10-11T20:44:45.269Z,22.35
2018-10-11T20:47:13.792Z,18.37
2018-10-11T20:49:42.076Z,16.60
2018-10-11T20:52:10.321Z,20.15
2018-10-11T20:54:38.568Z,19.67
2018-10-11T20:57:07.089Z,17.13
2018-10-11T20:59:35.311Z,17.53
2018-10-11T21:02:03.896Z,17.63
2018-10-11T21:04:32.154Z,19.00
2018-10-11T21:07:01.561Z,20.20
2018-10-11T21:09:29.869Z,22.87
2018-10-11T21:11:58.199Z,19.00
2018-10-11T21:14:26.284Z,20.70
2018-10-11T21:16:54.672Z,22.53
2018-10-11T21:19:22.871Z,18.07
2018-10-11T21:21:51.060Z,19.83
2018-10-11T21:24:19.324Z,20.03
2018-10-11T21:26:47.488Z,20.23
2018-10-11T21:29:15.666Z,24.20
2018-10-11T21:31:43.880Z,21.20
2018-10-11T21:34:12.266Z,24.60
2018-10-11T21:36:40.449Z,19.10
2018-10-11T21:39:10.326Z,16.48
2018-10-11T21:41:38.553Z,22.50
2018-10-11T21:44:09.655Z,20.03
2018-10-11T21:46:37.884Z,17.97
2018-10-11T21:49:06.140Z,18.37
2018-10-11T21:51:34.989Z,17.32
2018-10-11T21:54:03.304Z,17.07
2018-10-11T21:56:31.505Z,17.00
2018-10-11T21:58:59.804Z,18.07
2018-10-11T22:01:28.040Z,15.73
2018-10-11T22:03:56.661Z,16.60
2018-10-11T22:06:24.885Z,20.73
2018-10-11T22:08:53.130Z,25.25
2018-10-11T22:11:21.339Z,27.47
2018-10-11T22:13:52.596Z,17.67
2018-10-11T22:16:21.032Z,20.57
2018-10-11T22:18:49.821Z,14.95
2018-10-11T22:21:18.029Z,19.93
2018-10-11T22:23:46.256Z,27.70
2018-10-11T22:26:14.477Z,17.90
2018-10-11T22:28:42.683Z,22.25
2018-10-11T22:31:17.048Z,20.20
2018-10-11T22:33:45.248Z,21.20
2018-10-11T22:36:13.480Z,18.97
2018-10-11T22:38:42.217Z,19.67
2018-10-11T22:41:11.483Z,17.62
2018-10-11T22:43:48.366Z,16.35
2018-10-11T22:46:16.586Z,20.02
2018-10-11T22:48:44.828Z,23.03
2018-10-11T22:51:13.036Z,19.67
2018-10-11T22:53:41.652Z,20.73
2018-10-11T22:56:09.962Z,18.13
2018-10-11T22:58:38.161Z,18.32
2018-10-11T23:01:06.559Z,23.70
2018-10-11T23:08:32.550Z,21.43
2018-10-11T23:11:00.756Z,21.87
2018-10-11T23:13:29.037Z,18.27
2018-10-11T23:15:57.351Z,17.77
2018-10-11T23:18:25.632Z,19.17
2018-10-11T23:20:53.846Z,19.50
2018-10-11T23:23:22.044Z,15.23
2018-10-11T23:25:50.267Z,22.37
2018-10-11T23:28:18.494Z,21.20
2018-10-11T23:30:46.682Z,18.67
2018-10-11T23:33:14.889Z,21.40
2018-10-11T23:35:43.135Z,16.50
2018-10-11T23:38:11.356Z,25.73
2018-10-11T23:40:39.704Z,18.57
2018-10-11T23:43:08.339Z,19.97
2018-10-11T23:48:11.072Z,18.17
2018-10-11T23:50:40.188Z,21.70
2018-10-11T23:53:08.673Z,22.90
2018-10-11T23:55:36.878Z,17.00
2018-10-11T23:58:05.372Z,21.65
