createdAt,value
2022-09-06T00:05:53.038Z,56.65
2022-09-06T00:15:54.481Z,56.34
2022-09-06T00:26:02.471Z,56.96
2022-09-06T00:36:04.194Z,57.19
2022-09-06T00:46:08.064Z,56.73
2022-09-06T00:56:09.826Z,56.73
2022-09-06T01:06:17.288Z,56.31
2022-09-06T01:16:31.444Z,55.52
2022-09-06T01:27:10.119Z,55.82
2022-09-06T01:37:14.496Z,55.54
2022-09-06T01:47:53.132Z,55.50
2022-09-06T01:58:17.734Z,55.53
2022-09-06T02:08:26.124Z,56.04
2022-09-06T02:18:49.850Z,56.09
2022-09-06T02:28:51.753Z,55.54
2022-09-06T02:38:53.622Z,55.13
2022-09-06T02:48:55.065Z,54.63
2022-09-06T02:58:56.678Z,53.94
2022-09-06T03:08:58.447Z,53.89
2022-09-06T03:18:59.926Z,53.41
2022-09-06T03:29:01.294Z,52.32
2022-09-06T03:39:02.748Z,53.01
2022-09-06T03:49:04.112Z,52.39
2022-09-06T03:59:05.531Z,53.14
2022-09-06T04:09:06.872Z,52.59
2022-09-06T04:27:16.699Z,51.70
2022-09-06T04:37:18.119Z,51.75
2022-09-06T05:09:57.639Z,50.95
2022-09-06T05:19:59.066Z,50.80
2022-09-06T05:30:00.547Z,50.90
2022-09-06T05:40:02.474Z,50.38
2022-09-06T05:50:04.466Z,50.02
2022-09-06T06:00:06.610Z,50.48
2022-09-06T06:10:12.869Z,50.15
2022-09-06T06:20:14.217Z,50.08
2022-09-06T06:30:18.479Z,49.80
2022-09-06T06:40:20.105Z,50.02
2022-09-06T06:50:21.433Z,48.69
2022-09-06T07:00:26.342Z,49.21
2022-09-06T07:10:32.902Z,49.63
2022-09-06T07:30:55.888Z,49.93
2022-09-06T07:40:59.860Z,49.77
2022-09-06T07:51:07.492Z,49.57
2022-09-06T08:01:19.955Z,49.94
2022-09-06T08:11:22.173Z,49.91
2022-09-06T08:21:25.157Z,50.59
2022-09-06T08:31:28.819Z,50.91
2022-09-06T08:41:32.150Z,51.06
2022-09-06T08:51:48.470Z,50.45
2022-09-06T09:01:49.887Z,50.63
2022-09-06T09:11:51.544Z,51.21
2022-09-06T09:21:53.035Z,51.29
2022-09-06T09:31:55.781Z,52.25
2022-09-06T09:41:57.396Z,52.13
2022-09-06T09:52:10.107Z,52.92
2022-09-06T10:02:19.604Z,53.00
2022-09-06T10:12:42.489Z,54.09
2022-09-06T10:22:51.481Z,53.08
2022-09-06T10:33:06.877Z,53.28
2022-09-06T10:43:17.230Z,52.63
2022-09-06T10:53:21.341Z,52.54
2022-09-06T11:13:51.394Z,52.96
2022-09-06T11:24:06.895Z,53.70
2022-09-06T11:34:19.595Z,55.74
2022-09-06T11:44:49.516Z,55.99
2022-09-06T11:54:52.711Z,55.75
2022-09-06T12:05:00.745Z,55.19
2022-09-06T12:15:27.069Z,54.94
2022-09-06T12:25:34.613Z,54.89
2022-09-06T12:45:59.318Z,55.06
2022-09-06T12:56:09.735Z,54.98
2022-09-06T13:06:22.139Z,54.69
2022-09-06T13:17:05.323Z,56.05
2022-09-06T13:20:28.330Z,57.42
2022-09-06T13:23:39.459Z,57.05
2022-09-06T13:26:40.881Z,57.27
2022-09-06T13:29:54.745Z,56.99
2022-09-06T13:32:56.195Z,56.87
2022-09-06T13:36:11.240Z,55.87
2022-09-06T13:39:28.859Z,55.84
2022-09-06T13:42:33.233Z,55.81
2022-09-06T13:45:34.884Z,56.23
2022-09-06T13:48:37.004Z,55.87
2022-09-06T13:51:39.214Z,54.78
2022-09-06T13:54:40.604Z,54.30
2022-09-06T13:57:42.012Z,54.32
2022-09-06T14:00:43.480Z,54.40
2022-09-06T14:03:44.890Z,54.03
2022-09-06T14:06:46.400Z,53.75
2022-09-06T14:09:47.780Z,53.55
2022-09-06T14:12:49.893Z,53.74
2022-09-06T14:15:51.362Z,54.20
2022-09-06T14:18:52.885Z,54.08
2022-09-06T14:21:54.361Z,53.86
2022-09-06T14:24:55.805Z,53.34
2022-09-06T14:27:57.240Z,53.63
2022-09-06T14:31:08.718Z,53.60
2022-09-06T14:34:10.197Z,53.50
2022-09-06T14:37:13.627Z,53.11
2022-09-06T14:40:27.363Z,53.32
2022-09-06T14:43:29.910Z,52.86
2022-09-06T14:46:31.433Z,52.79
2022-09-06T14:49:32.893Z,52.36
2022-09-06T14:52:34.642Z,51.72
2022-09-06T14:55:36.107Z,51.35
2022-09-06T14:58:38.909Z,51.34
2022-09-06T15:01:41.158Z,51.20
2022-09-06T15:04:42.685Z,50.78
2022-09-06T15:07:44.083Z,50.46
2022-09-06T15:10:53.418Z,49.37
2022-09-06T15:13:54.876Z,49.84
2022-09-06T15:16:57.434Z,49.61
2022-09-06T15:19:58.882Z,49.14
2022-09-06T15:23:24.240Z,48.92
2022-09-06T15:26:21.815Z,48.98
2022-09-06T15:29:23.457Z,48.72
2022-09-06T15:32:24.876Z,48.58
2022-09-06T15:35:26.272Z,48.76
2022-09-06T15:38:27.687Z,49.22
2022-09-06T15:41:31.495Z,49.22
2022-09-06T15:44:32.940Z,49.43
2022-09-06T15:47:34.336Z,49.13
2022-09-06T15:50:50.715Z,49.39
2022-09-06T15:53:53.212Z,49.74
2022-09-06T15:56:54.635Z,50.14
2022-09-06T15:59:56.048Z,50.38
2022-09-06T16:02:57.544Z,50.47
2022-09-06T16:09:28.332Z,50.63
2022-09-06T16:12:29.749Z,50.55
2022-09-06T16:15:31.165Z,50.80
2022-09-06T16:18:34.296Z,51.20
2022-09-06T16:21:38.617Z,51.01
2022-09-06T16:24:40.038Z,51.47
2022-09-06T16:27:41.445Z,51.78
2022-09-06T16:30:43.220Z,52.54
2022-09-06T16:33:45.157Z,52.71
2022-09-06T16:36:46.589Z,53.11
2022-09-06T16:39:48.063Z,53.65
2022-09-06T16:42:49.706Z,53.67
2022-09-06T16:46:01.610Z,53.18
2022-09-06T16:49:03.214Z,52.90
2022-09-06T16:52:04.688Z,52.92
2022-09-06T16:55:06.923Z,53.11
2022-09-06T16:58:08.334Z,52.98
2022-09-06T17:01:10.665Z,53.42
2022-09-06T17:04:12.594Z,53.40
2022-09-06T17:07:14.027Z,53.33
2022-09-06T17:10:15.515Z,53.47
2022-09-06T17:13:16.976Z,53.30
2022-09-06T17:16:22.333Z,53.52
2022-09-06T17:19:23.951Z,53.35
2022-09-06T17:22:25.407Z,53.47
2022-09-06T17:25:26.818Z,53.73
2022-09-06T17:28:28.596Z,53.50
2022-09-06T17:31:30.653Z,53.92
2022-09-06T17:34:32.168Z,53.96
2022-09-06T17:37:33.620Z,54.00
2022-09-06T17:40:35.083Z,54.16
2022-09-06T17:43:37.587Z,54.58
2022-09-06T17:46:52.036Z,54.37
2022-09-06T17:49:58.811Z,54.85
2022-09-06T17:53:00.472Z,54.94
2022-09-06T17:56:12.937Z,55.31
2022-09-06T17:59:14.636Z,54.95
2022-09-06T18:02:16.048Z,55.08
2022-09-06T18:05:18.083Z,54.93
2022-09-06T18:08:19.542Z,55.39
2022-09-06T18:11:22.505Z,55.54
2022-09-06T18:14:23.904Z,55.87
2022-09-06T18:17:25.305Z,55.53
2022-09-06T18:20:26.853Z,55.76
2022-09-06T18:23:29.546Z,56.05
2022-09-06T18:26:31.309Z,55.66
2022-09-06T18:29:32.765Z,55.82
2022-09-06T18:32:34.202Z,56.13
2022-09-06T18:35:40.929Z,56.64
2022-09-06T18:38:42.745Z,57.39
2022-09-06T18:41:44.246Z,57.65
2022-09-06T18:44:45.695Z,57.77
2022-09-06T18:47:47.166Z,58.35
2022-09-06T18:50:48.595Z,58.77
2022-09-06T18:53:50.015Z,58.63
2022-09-06T18:56:51.649Z,59.18
2022-09-06T18:59:53.066Z,59.33
2022-09-06T19:02:54.510Z,59.30
2022-09-06T19:05:55.925Z,59.35
2022-09-06T19:08:59.630Z,59.43
2022-09-06T19:12:01.211Z,59.52
2022-09-06T19:15:02.747Z,59.78
2022-09-06T19:18:04.300Z,59.79
2022-09-06T19:21:08.907Z,60.05
2022-09-06T19:24:11.811Z,60.29
2022-09-06T19:27:13.227Z,60.65
2022-09-06T19:30:14.809Z,60.38
2022-09-06T19:33:16.228Z,60.56
2022-09-06T19:36:19.392Z,60.56
2022-09-06T19:39:21.016Z,60.96
2022-09-06T19:42:22.445Z,61.27
2022-09-06T19:45:23.992Z,61.26
2022-09-06T19:48:25.497Z,61.46
2022-09-06T19:51:27.132Z,61.79
2022-09-06T19:54:28.556Z,62.21
2022-09-06T19:57:29.996Z,62.50
2022-09-06T20:00:35.386Z,62.77
2022-09-06T20:03:38.281Z,62.78
2022-09-06T20:06:39.809Z,62.71
2022-09-06T20:09:41.442Z,62.84
2022-09-06T20:12:43.257Z,62.95
2022-09-06T20:15:44.695Z,62.56
2022-09-06T20:18:46.225Z,62.77
2022-09-06T20:21:47.693Z,62.04
2022-09-06T20:24:49.097Z,62.30
2022-09-06T20:27:50.542Z,62.13
2022-09-06T20:30:51.954Z,62.49
2022-09-06T20:33:53.745Z,62.25
2022-09-06T20:36:55.151Z,62.37
2022-09-06T20:39:56.583Z,62.24
2022-09-06T20:42:58.016Z,62.52
2022-09-06T20:46:00.603Z,62.48
2022-09-06T20:49:03.043Z,62.72
2022-09-06T20:52:04.447Z,62.49
2022-09-06T20:55:06.515Z,62.10
2022-09-06T20:58:07.907Z,62.09
2022-09-06T21:01:14.387Z,61.76
2022-09-06T21:04:16.830Z,61.70
2022-09-06T21:07:18.270Z,61.68
2022-09-06T21:10:19.687Z,61.35
2022-09-06T21:13:21.074Z,61.34
2022-09-06T21:16:25.207Z,61.48
2022-09-06T21:19:26.867Z,61.54
2022-09-06T21:22:28.290Z,61.87
2022-09-06T21:25:29.755Z,61.86
2022-09-06T21:28:34.120Z,61.71
2022-09-06T21:31:36.903Z,61.96
2022-09-06T21:34:38.399Z,61.55
2022-09-06T21:37:39.831Z,61.33
2022-09-06T21:40:41.234Z,61.19
2022-09-06T21:43:43.485Z,60.99
2022-09-06T21:46:45.078Z,60.82
2022-09-06T21:49:46.519Z,61.06
2022-09-06T21:52:47.979Z,61.20
2022-09-06T21:55:49.793Z,61.64
2022-09-06T21:58:56.392Z,61.86
2022-09-06T22:01:57.877Z,61.62
2022-09-06T22:04:59.299Z,61.70
2022-09-06T22:08:00.966Z,61.72
2022-09-06T22:11:15.220Z,61.86
2022-09-06T22:14:16.646Z,61.48
2022-09-06T22:17:18.071Z,61.81
2022-09-06T22:20:19.502Z,61.55
2022-09-06T22:23:20.895Z,61.65
2022-09-06T22:26:23.318Z,61.70
2022-09-06T22:29:24.718Z,61.88
2022-09-06T22:32:26.144Z,62.00
2022-09-06T22:35:27.566Z,62.09
2022-09-06T22:38:30.400Z,61.75
2022-09-06T22:41:32.916Z,61.83
2022-09-06T22:44:34.417Z,61.76
2022-09-06T22:47:35.812Z,61.78
2022-09-06T22:50:37.215Z,61.59
2022-09-06T22:53:38.631Z,61.75
2022-09-06T22:56:40.276Z,61.81
2022-09-06T22:59:41.720Z,61.62
2022-09-06T23:02:43.156Z,61.55
2022-09-06T23:05:44.584Z,61.32
2022-09-06T23:08:46.027Z,61.42
2022-09-06T23:11:47.448Z,61.61
2022-09-06T23:14:48.848Z,61.65
2022-09-06T23:17:50.968Z,61.99
2022-09-06T23:20:52.368Z,62.06
2022-09-06T23:23:55.569Z,61.40
2022-09-06T23:26:57.012Z,61.60
2022-09-06T23:29:58.437Z,61.63
2022-09-06T23:32:59.845Z,61.81
2022-09-06T23:36:01.434Z,61.55
2022-09-06T23:39:02.896Z,61.31
2022-09-06T23:42:04.356Z,61.40
2022-09-06T23:45:06.412Z,61.53
2022-09-06T23:48:07.816Z,61.62
2022-09-06T23:51:09.782Z,61.72
2022-09-06T23:54:11.193Z,61.86
2022-09-06T23:57:12.592Z,62.08
