createdAt,value
2018-04-24T00:00:58.136Z,12.90
2018-04-24T00:03:27.211Z,12.90
2018-04-24T00:05:56.571Z,12.80
2018-04-24T00:08:25.669Z,12.80
2018-04-24T00:10:54.772Z,12.80
2018-04-24T00:13:23.977Z,12.80
2018-04-24T00:15:53.085Z,12.80
2018-04-24T00:18:22.262Z,12.90
2018-04-24T00:20:51.332Z,12.90
2018-04-24T00:23:20.437Z,12.90
2018-04-24T00:25:49.540Z,12.90
2018-04-24T00:28:18.659Z,12.80
2018-04-24T00:30:47.759Z,12.80
2018-04-24T00:33:16.859Z,12.80
2018-04-24T00:35:45.931Z,12.80
2018-04-24T00:38:15.792Z,12.70
2018-04-24T00:40:44.894Z,12.70
2018-04-24T00:43:13.982Z,12.70
2018-04-24T00:45:43.888Z,12.60
2018-04-24T00:48:12.940Z,12.60
2018-04-24T00:50:42.072Z,12.50
2018-04-24T00:53:28.940Z,12.50
2018-04-24T00:55:58.039Z,12.40
2018-04-24T00:58:27.140Z,12.30
2018-04-24T01:00:56.248Z,12.30
2018-04-24T01:03:25.497Z,12.30
2018-04-24T01:05:54.593Z,12.20
2018-04-24T01:08:23.675Z,12.10
2018-04-24T01:10:52.752Z,12.00
2018-04-24T01:13:22.579Z,11.90
2018-04-24T01:15:52.412Z,11.90
2018-04-24T01:18:21.563Z,11.90
2018-04-24T01:20:50.692Z,11.80
2018-04-24T01:23:19.764Z,11.80
2018-04-24T01:25:48.863Z,11.70
2018-04-24T01:28:17.965Z,11.70
2018-04-24T01:30:47.040Z,11.70
2018-04-24T01:33:16.111Z,11.70
2018-04-24T01:35:45.208Z,11.70
2018-04-24T01:38:14.279Z,11.70
2018-04-24T01:40:43.416Z,11.70
2018-04-24T01:43:12.484Z,11.60
2018-04-24T01:45:41.551Z,11.60
2018-04-24T01:48:10.621Z,11.50
2018-04-24T01:50:40.560Z,11.50
2018-04-24T01:53:10.437Z,11.40
2018-04-24T01:55:39.635Z,11.40
2018-04-24T01:58:08.753Z,11.40
2018-04-24T02:00:37.942Z,11.40
2018-04-24T02:03:07.015Z,11.40
2018-04-24T02:05:36.076Z,11.40
2018-04-24T02:08:05.172Z,11.40
2018-04-24T02:10:34.278Z,11.40
2018-04-24T02:13:03.536Z,11.40
2018-04-24T02:15:32.632Z,11.40
2018-04-24T02:18:01.745Z,11.40
2018-04-24T02:20:30.853Z,11.40
2018-04-24T02:22:59.985Z,11.40
2018-04-24T02:25:29.083Z,11.30
2018-04-24T02:27:58.162Z,11.30
2018-04-24T02:30:27.231Z,11.30
2018-04-24T02:32:56.302Z,11.30
2018-04-24T02:35:25.379Z,11.30
2018-04-24T02:37:55.272Z,11.30
2018-04-24T02:40:24.425Z,11.30
2018-04-24T02:42:53.519Z,11.30
2018-04-24T02:45:23.399Z,11.30
2018-04-24T02:47:52.480Z,11.30
2018-04-24T02:50:21.543Z,11.30
2018-04-24T02:52:50.619Z,11.30
2018-04-24T02:55:19.734Z,11.20
2018-04-24T02:57:48.877Z,10.90
2018-04-24T03:00:17.991Z,11.10
2018-04-24T03:02:47.109Z,11.00
2018-04-24T03:05:16.268Z,10.90
2018-04-24T03:07:45.392Z,10.90
2018-04-24T03:10:14.501Z,10.80
2018-04-24T03:12:43.581Z,10.80
2018-04-24T03:15:12.686Z,10.90
2018-04-24T03:17:41.797Z,10.80
2018-04-24T03:20:10.907Z,10.80
2018-04-24T03:22:39.985Z,10.80
2018-04-24T03:25:09.113Z,10.60
2018-04-24T03:27:39.005Z,10.60
2018-04-24T03:30:08.117Z,10.50
2018-04-24T03:32:37.215Z,10.50
2018-04-24T03:35:06.356Z,10.40
2018-04-24T03:37:35.456Z,10.40
2018-04-24T03:40:05.420Z,10.50
2018-04-24T03:42:35.280Z,10.50
2018-04-24T03:45:04.380Z,10.50
2018-04-24T03:47:33.483Z,10.50
2018-04-24T03:50:02.555Z,10.40
2018-04-24T03:52:31.679Z,10.40
2018-04-24T03:55:00.772Z,10.40
2018-04-24T03:57:29.877Z,10.30
2018-04-24T03:59:58.980Z,10.30
2018-04-24T04:02:28.076Z,10.20
2018-04-24T04:04:57.455Z,10.20
2018-04-24T04:07:27.284Z,10.30
2018-04-24T04:09:57.163Z,10.30
2018-04-24T04:12:26.256Z,10.30
2018-04-24T04:14:55.403Z,10.20
2018-04-24T04:17:42.379Z,10.30
2018-04-24T04:20:29.423Z,10.30
2018-04-24T04:23:16.190Z,10.40
2018-04-24T04:25:45.395Z,10.40
2018-04-24T04:28:14.501Z,10.50
2018-04-24T04:30:44.370Z,10.50
2018-04-24T04:33:14.288Z,10.50
2018-04-24T04:35:44.131Z,10.60
2018-04-24T04:38:13.979Z,10.60
2018-04-24T04:40:43.083Z,10.60
2018-04-24T04:43:12.158Z,10.70
2018-04-24T04:45:41.260Z,10.80
2018-04-24T04:48:10.600Z,10.90
2018-04-24T04:50:40.443Z,11.10
2018-04-24T04:53:10.364Z,11.10
2018-04-24T04:55:40.246Z,11.20
2018-04-24T04:58:09.399Z,11.10
2018-04-24T05:00:39.239Z,11.40
2018-04-24T05:03:09.112Z,11.50
2018-04-24T05:05:38.212Z,11.50
2018-04-24T05:08:07.400Z,11.60
2018-04-24T05:10:36.475Z,11.70
2018-04-24T05:13:05.576Z,11.80
2018-04-24T05:15:34.731Z,11.80
2018-04-24T05:18:03.974Z,11.90
2018-04-24T05:20:33.052Z,12.00
2018-04-24T05:23:02.182Z,12.10
2018-04-24T05:25:32.127Z,12.10
2018-04-24T05:28:01.259Z,12.10
2018-04-24T05:30:30.353Z,12.20
2018-04-24T05:32:59.422Z,12.20
2018-04-24T05:35:29.283Z,12.10
2018-04-24T05:37:58.393Z,12.10
2018-04-24T05:40:28.236Z,12.10
2018-04-24T05:42:57.290Z,12.10
2018-04-24T05:45:27.165Z,12.10
2018-04-24T05:47:56.255Z,12.10
2018-04-24T05:50:25.320Z,12.30
2018-04-24T05:52:54.464Z,12.40
2018-04-24T05:55:23.593Z,12.60
2018-04-24T05:57:52.744Z,12.70
2018-04-24T06:00:21.822Z,12.80
2018-04-24T06:02:50.964Z,12.90
2018-04-24T06:05:20.073Z,13.00
2018-04-24T06:07:49.174Z,13.00
2018-04-24T06:10:18.243Z,13.20
2018-04-24T06:12:47.345Z,13.30
2018-04-24T06:15:16.452Z,13.30
2018-04-24T06:17:45.584Z,13.40
2018-04-24T06:20:14.660Z,13.40
2018-04-24T06:22:43.767Z,13.40
2018-04-24T06:25:12.862Z,13.40
2018-04-24T06:27:41.969Z,13.60
2018-04-24T06:30:11.076Z,13.70
2018-04-24T06:32:40.187Z,13.80
2018-04-24T06:35:09.254Z,13.70
2018-04-24T06:37:38.319Z,13.70
2018-04-24T06:40:07.499Z,13.70
2018-04-24T06:42:36.583Z,13.70
2018-04-24T06:45:05.653Z,13.90
2018-04-24T06:47:34.720Z,14.00
2018-04-24T06:50:03.891Z,14.10
2018-04-24T06:52:33.731Z,14.40
2018-04-24T06:55:03.648Z,14.30
2018-04-24T06:57:32.691Z,14.30
2018-04-24T07:00:01.755Z,14.40
2018-04-24T07:02:30.888Z,14.50
2018-04-24T07:05:00.723Z,14.40
2018-04-24T07:07:29.821Z,14.40
2018-04-24T07:09:59.693Z,14.50
2018-04-24T07:12:28.868Z,14.40
2018-04-24T07:14:58.041Z,14.40
2018-04-24T07:17:27.107Z,14.60
2018-04-24T07:19:56.171Z,14.70
2018-04-24T07:22:25.242Z,14.90
2018-04-24T07:24:54.336Z,15.00
2018-04-24T07:27:23.435Z,15.10
2018-04-24T07:29:52.637Z,15.30
2018-04-24T07:32:22.475Z,15.40
2018-04-24T07:34:52.565Z,15.50
2018-04-24T07:37:21.681Z,15.50
2018-04-24T07:39:50.755Z,15.70
2018-04-24T07:42:19.856Z,15.70
2018-04-24T07:44:48.933Z,15.80
2018-04-24T07:47:18.797Z,16.10
2018-04-24T07:49:47.912Z,16.10
2018-04-24T07:52:17.020Z,16.20
2018-04-24T07:54:46.164Z,16.30
2018-04-24T07:57:15.317Z,16.40
2018-04-24T07:59:45.168Z,16.60
2018-04-24T08:02:14.249Z,16.60
2018-04-24T08:04:44.125Z,16.70
2018-04-24T08:07:13.203Z,16.70
2018-04-24T08:09:42.346Z,16.80
2018-04-24T08:12:13.901Z,17.20
2018-04-24T08:14:43.807Z,17.50
2018-04-24T08:17:13.679Z,17.70
2018-04-24T08:19:42.759Z,17.70
2018-04-24T08:22:11.868Z,17.70
2018-04-24T08:24:40.983Z,17.90
2018-04-24T08:27:10.084Z,18.00
2018-04-24T08:29:39.160Z,18.10
2018-04-24T08:32:08.261Z,18.40
2018-04-24T08:34:37.368Z,18.40
2018-04-24T08:37:06.495Z,18.40
2018-04-24T08:39:35.676Z,18.40
2018-04-24T08:42:04.810Z,18.50
2018-04-24T08:44:34.658Z,18.70
2018-04-24T08:47:05.304Z,18.90
2018-04-24T08:49:35.311Z,19.00
2018-04-24T08:52:04.384Z,19.00
2018-04-24T08:54:33.489Z,19.10
2018-04-24T08:57:02.567Z,19.20
2018-04-24T08:59:31.676Z,19.40
2018-04-24T09:02:00.854Z,19.50
2018-04-24T09:04:29.943Z,19.60
2018-04-24T09:06:59.026Z,19.70
2018-04-24T09:09:28.893Z,19.80
2018-04-24T09:11:58.040Z,19.80
2018-04-24T09:14:27.144Z,19.70
2018-04-24T09:16:56.444Z,19.60
2018-04-24T09:19:26.076Z,19.50
2018-04-24T09:21:55.995Z,19.60
2018-04-24T09:24:25.893Z,19.60
2018-04-24T09:26:55.080Z,19.60
2018-04-24T09:29:24.293Z,19.60
2018-04-24T09:31:54.132Z,19.60
2018-04-24T09:34:24.010Z,19.60
2018-04-24T09:36:53.132Z,19.60
2018-04-24T09:39:22.315Z,19.50
2018-04-24T09:41:51.417Z,19.40
2018-04-24T09:44:20.521Z,19.50
2018-04-24T09:46:49.592Z,19.40
2018-04-24T09:49:18.659Z,19.40
2018-04-24T09:51:47.803Z,19.40
2018-04-24T09:54:16.875Z,19.40
2018-04-24T09:56:46.031Z,19.30
2018-04-24T09:59:15.906Z,19.20
2018-04-24T10:01:45.005Z,19.10
2018-04-24T10:04:14.067Z,19.00
2018-04-24T10:06:43.776Z,19.10
2018-04-24T10:09:12.876Z,19.00
2018-04-24T10:11:41.976Z,19.10
2018-04-24T10:14:11.113Z,19.20
2018-04-24T10:16:40.182Z,19.40
2018-04-24T10:19:09.309Z,19.60
2018-04-24T10:21:38.413Z,19.80
2018-04-24T10:24:07.517Z,19.90
2018-04-24T10:26:36.672Z,20.10
2018-04-24T10:29:05.771Z,20.20
2018-04-24T10:31:34.870Z,20.10
2018-04-24T10:34:03.969Z,20.00
2018-04-24T10:36:33.079Z,20.10
2018-04-24T10:39:02.181Z,20.20
2018-04-24T10:41:31.246Z,20.00
2018-04-24T10:44:00.339Z,19.60
2018-04-24T10:46:29.471Z,19.20
2018-04-24T10:48:58.561Z,19.00
2018-04-24T10:51:27.633Z,19.10
2018-04-24T10:53:56.729Z,19.10
2018-04-24T10:56:26.567Z,19.20
2018-04-24T10:58:55.630Z,19.20
2018-04-24T11:01:25.489Z,19.00
2018-04-24T11:03:55.356Z,19.00
2018-04-24T11:06:24.456Z,19.00
2018-04-24T11:08:53.567Z,18.80
2018-04-24T11:11:22.736Z,18.70
2018-04-24T11:13:51.836Z,18.80
2018-04-24T11:16:22.597Z,19.00
2018-04-24T11:18:51.762Z,19.00
2018-04-24T11:21:20.831Z,19.00
2018-04-24T11:23:50.659Z,18.80
2018-04-24T11:26:20.520Z,18.70
2018-04-24T11:28:49.623Z,18.70
2018-04-24T11:31:18.731Z,18.70
2018-04-24T11:33:47.832Z,18.70
2018-04-24T11:36:17.687Z,18.40
2018-04-24T11:38:46.789Z,18.40
2018-04-24T11:41:16.133Z,18.30
2018-04-24T11:43:46.076Z,18.20
2018-04-24T11:46:15.124Z,18.10
2018-04-24T11:48:44.392Z,18.20
2018-04-24T11:51:13.508Z,18.20
2018-04-24T11:53:42.599Z,18.20
2018-04-24T11:56:11.679Z,18.30
2018-04-24T11:58:40.780Z,18.30
2018-04-24T12:01:09.846Z,18.30
2018-04-24T12:03:38.941Z,18.30
2018-04-24T12:06:08.779Z,18.80
2018-04-24T12:08:37.845Z,18.80
2018-04-24T12:11:06.915Z,19.00
2018-04-24T12:13:36.072Z,19.00
2018-04-24T12:16:05.181Z,19.00
2018-04-24T12:18:34.251Z,19.00
2018-04-24T12:21:03.480Z,19.00
2018-04-24T12:23:33.351Z,19.10
2018-04-24T12:26:02.449Z,19.10
2018-04-24T12:28:31.524Z,19.10
2018-04-24T12:31:01.360Z,18.80
2018-04-24T12:33:31.255Z,18.50
2018-04-24T12:36:00.334Z,18.50
2018-04-24T12:38:29.456Z,18.50
2018-04-24T12:40:58.553Z,18.40
2018-04-24T12:43:27.653Z,18.30
2018-04-24T12:45:56.747Z,18.20
2018-04-24T12:48:26.580Z,17.90
2018-04-24T12:50:56.412Z,17.90
2018-04-24T12:53:25.503Z,17.90
2018-04-24T12:55:55.368Z,17.80
2018-04-24T12:58:24.440Z,17.80
2018-04-24T13:00:54.271Z,17.70
2018-04-24T13:03:24.132Z,17.70
2018-04-24T13:05:53.228Z,17.70
2018-04-24T13:08:22.329Z,17.60
2018-04-24T13:10:52.605Z,17.50
2018-04-24T13:13:21.676Z,17.50
2018-04-24T13:15:51.568Z,17.20
2018-04-24T13:18:20.689Z,17.20
2018-04-24T13:20:50.528Z,17.00
2018-04-24T13:23:20.410Z,16.90
2018-04-24T13:25:49.508Z,16.90
2018-04-24T13:28:18.597Z,16.80
2018-04-24T13:30:48.483Z,16.60
2018-04-24T13:33:17.617Z,16.60
2018-04-24T13:35:46.679Z,16.70
2018-04-24T13:38:15.779Z,16.70
2018-04-24T13:40:44.847Z,16.70
2018-04-24T13:43:14.279Z,16.60
2018-04-24T13:45:44.114Z,16.50
2018-04-24T13:48:13.977Z,16.60
2018-04-24T13:50:43.106Z,16.50
2018-04-24T13:53:12.232Z,16.50
2018-04-24T13:55:41.326Z,16.50
2018-04-24T13:58:10.420Z,16.50
2018-04-24T14:00:39.624Z,16.40
2018-04-24T14:03:08.725Z,16.40
2018-04-24T14:05:37.806Z,16.30
2018-04-24T14:08:06.870Z,16.40
2018-04-24T14:10:35.964Z,16.60
2018-04-24T14:13:05.070Z,16.70
2018-04-24T14:15:34.173Z,16.90
2018-04-24T14:18:03.277Z,16.90
2018-04-24T14:20:32.356Z,16.90
2018-04-24T14:23:01.452Z,17.10
2018-04-24T14:25:30.576Z,17.20
2018-04-24T14:27:59.676Z,17.40
2018-04-24T14:30:28.807Z,17.40
2018-04-24T14:32:58.017Z,17.50
2018-04-24T14:35:27.880Z,17.80
2018-04-24T14:37:56.952Z,17.80
2018-04-24T14:40:26.082Z,18.00
2018-04-24T14:42:56.156Z,18.00
2018-04-24T14:45:25.248Z,18.00
2018-04-24T14:47:54.307Z,17.90
2018-04-24T14:50:23.489Z,17.90
2018-04-24T14:52:52.612Z,17.60
2018-04-24T14:55:21.675Z,17.50
2018-04-24T14:57:51.514Z,17.20
2018-04-24T15:00:20.574Z,17.20
2018-04-24T15:02:49.687Z,17.20
2018-04-24T15:05:18.756Z,17.10
2018-04-24T15:07:47.937Z,17.10
2018-04-24T15:10:17.805Z,17.00
2018-04-24T15:12:46.884Z,17.00
2018-04-24T15:15:15.959Z,16.90
2018-04-24T15:17:45.028Z,16.90
2018-04-24T15:20:14.120Z,16.70
2018-04-24T15:22:43.343Z,16.60
2018-04-24T15:25:12.431Z,16.50
2018-04-24T15:27:41.542Z,16.40
2018-04-24T15:30:10.667Z,16.40
2018-04-24T15:32:39.766Z,16.30
2018-04-24T15:35:08.867Z,16.20
2018-04-24T15:37:37.988Z,16.10
2018-04-24T15:40:07.118Z,16.10
2018-04-24T15:42:36.175Z,16.00
2018-04-24T15:45:05.490Z,16.00
2018-04-24T15:47:34.629Z,16.00
2018-04-24T15:50:03.703Z,15.90
2018-04-24T15:52:32.775Z,15.90
2018-04-24T15:55:01.987Z,15.90
2018-04-24T15:57:31.092Z,15.80
2018-04-24T16:00:00.201Z,15.70
2018-04-24T16:02:29.275Z,15.80
2018-04-24T16:04:59.133Z,15.60
2018-04-24T16:07:28.450Z,15.60
2018-04-24T16:09:57.555Z,15.60
2018-04-24T16:12:26.688Z,15.40
2018-04-24T16:14:55.802Z,15.30
2018-04-24T16:17:24.917Z,15.30
2018-04-24T16:19:54.091Z,15.30
2018-04-24T16:22:23.191Z,15.30
2018-04-24T16:24:52.300Z,15.30
2018-04-24T16:27:22.210Z,15.40
2018-04-24T16:29:51.280Z,15.40
2018-04-24T16:32:20.360Z,15.50
2018-04-24T16:34:49.427Z,15.60
2018-04-24T16:37:18.491Z,15.70
2018-04-24T16:39:47.660Z,15.90
2018-04-24T16:42:16.789Z,16.10
2018-04-24T16:44:46.640Z,16.30
2018-04-24T16:47:15.797Z,16.30
2018-04-24T16:49:44.949Z,16.30
2018-04-24T16:52:14.056Z,16.20
2018-04-24T16:54:43.250Z,16.10
2018-04-24T16:57:13.124Z,16.10
2018-04-24T16:59:42.284Z,16.00
2018-04-24T17:02:11.359Z,16.10
2018-04-24T17:04:40.480Z,16.10
2018-04-24T17:07:09.556Z,16.00
2018-04-24T17:09:38.675Z,15.90
2018-04-24T17:12:07.755Z,15.80
2018-04-24T17:14:37.651Z,15.80
2018-04-24T17:17:06.776Z,15.80
2018-04-24T17:19:36.640Z,15.80
2018-04-24T17:22:05.796Z,15.70
2018-04-24T17:24:34.871Z,15.70
2018-04-24T17:27:03.973Z,15.70
2018-04-24T17:29:33.128Z,15.60
2018-04-24T17:32:03.071Z,15.70
2018-04-24T17:34:32.152Z,15.70
2018-04-24T17:37:01.227Z,15.70
2018-04-24T17:39:30.376Z,15.60
2018-04-24T17:41:59.530Z,15.50
2018-04-24T17:44:29.411Z,15.30
2018-04-24T17:46:58.512Z,15.30
2018-04-24T17:49:27.845Z,15.30
2018-04-24T17:51:57.744Z,15.30
2018-04-24T17:54:26.880Z,15.30
2018-04-24T17:56:56.067Z,15.30
2018-04-24T17:59:25.152Z,15.30
2018-04-24T18:01:55.140Z,15.10
2018-04-24T18:04:24.280Z,15.10
2018-04-24T18:06:54.313Z,14.90
2018-04-24T18:09:23.382Z,14.90
2018-04-24T18:11:52.816Z,14.80
2018-04-24T18:14:21.883Z,14.70
2018-04-24T18:16:50.992Z,14.60
2018-04-24T18:19:20.067Z,14.50
2018-04-24T18:21:49.185Z,14.50
2018-04-24T18:24:19.019Z,14.40
2018-04-24T18:26:48.949Z,14.30
2018-04-24T18:29:18.812Z,14.30
2018-04-24T18:31:47.963Z,14.30
2018-04-24T18:34:17.070Z,14.30
2018-04-24T18:36:46.184Z,14.40
2018-04-24T18:39:15.280Z,14.30
2018-04-24T18:41:44.359Z,14.30
2018-04-24T18:44:14.001Z,14.20
2018-04-24T18:46:44.281Z,14.20
2018-04-24T18:49:13.480Z,14.20
2018-04-24T18:51:42.551Z,14.10
2018-04-24T18:54:11.614Z,14.00
2018-04-24T18:56:41.520Z,13.90
2018-04-24T18:59:10.624Z,13.90
2018-04-24T19:01:39.745Z,13.70
2018-04-24T19:04:08.950Z,13.70
2018-04-24T19:06:38.429Z,13.70
2018-04-24T19:09:07.581Z,13.60
2018-04-24T19:11:36.689Z,13.60
2018-04-24T19:14:11.352Z,13.60
2018-04-24T19:16:41.297Z,13.40
2018-04-24T19:19:27.907Z,13.40
2018-04-24T19:21:56.975Z,13.30
2018-04-24T19:24:31.658Z,13.30
2018-04-24T19:27:00.805Z,13.30
2018-04-24T19:29:29.883Z,13.30
2018-04-24T19:32:05.634Z,13.30
2018-04-24T19:34:34.777Z,13.30
2018-04-24T19:37:04.111Z,13.30
2018-04-24T19:39:38.914Z,13.30
2018-04-24T19:42:08.807Z,13.30
2018-04-24T19:44:37.940Z,13.20
2018-04-24T19:47:07.019Z,13.30
2018-04-24T19:49:41.793Z,13.20
2018-04-24T19:52:11.603Z,13.30
2018-04-24T19:54:46.229Z,13.30
2018-04-24T19:57:15.340Z,13.30
2018-04-24T19:59:44.424Z,13.30
2018-04-24T20:02:13.544Z,13.30
2018-04-24T20:04:42.737Z,13.30
2018-04-24T20:07:12.624Z,13.30
2018-04-24T20:09:41.700Z,13.30
2018-04-24T20:12:11.362Z,13.30
2018-04-24T20:14:40.575Z,13.30
2018-04-24T20:17:09.951Z,13.30
2018-04-24T20:19:39.083Z,13.30
2018-04-24T20:22:08.251Z,13.30
2018-04-24T20:24:38.122Z,13.30
2018-04-24T20:27:07.229Z,13.30
2018-04-24T20:29:36.336Z,13.30
2018-04-24T20:32:06.238Z,13.30
2018-04-24T20:34:35.368Z,13.20
2018-04-24T20:37:04.471Z,13.20
2018-04-24T20:39:33.602Z,13.20
2018-04-24T20:42:02.696Z,13.10
2018-04-24T20:44:32.095Z,13.10
2018-04-24T20:47:02.184Z,13.00
2018-04-24T20:49:32.369Z,12.90
2018-04-24T20:52:02.251Z,12.90
2018-04-24T20:54:31.319Z,12.90
2018-04-24T20:57:00.415Z,12.90
2018-04-24T20:59:29.629Z,12.90
2018-04-24T21:01:58.732Z,13.00
2018-04-24T21:04:28.597Z,13.10
2018-04-24T21:06:57.662Z,13.10
2018-04-24T21:09:27.521Z,13.10
2018-04-24T21:11:56.628Z,13.10
2018-04-24T21:14:25.772Z,13.20
2018-04-24T21:16:54.868Z,13.20
2018-04-24T21:19:24.012Z,13.20
2018-04-24T21:21:53.079Z,13.10
2018-04-24T21:24:22.200Z,13.10
2018-04-24T21:26:51.272Z,13.10
2018-04-24T21:29:21.165Z,13.20
2018-04-24T21:31:51.163Z,13.10
2018-04-24T21:34:20.230Z,13.10
2018-04-24T21:36:50.058Z,13.10
2018-04-24T21:39:19.968Z,13.10
2018-04-24T21:41:49.039Z,13.10
2018-04-24T21:44:18.104Z,13.10
2018-04-24T21:46:47.212Z,13.10
2018-04-24T21:49:16.312Z,13.00
2018-04-24T21:51:46.154Z,13.00
2018-04-24T21:54:16.037Z,13.00
2018-04-24T21:56:45.188Z,13.00
2018-04-24T21:59:15.097Z,12.90
2018-04-24T22:01:44.286Z,12.90
2018-04-24T22:04:14.131Z,12.90
2018-04-24T22:06:44.746Z,12.90
2018-04-24T22:09:13.908Z,12.90
2018-04-24T22:11:43.015Z,12.90
2018-04-24T22:14:12.140Z,12.90
2018-04-24T22:16:42.015Z,13.00
2018-04-24T22:19:11.120Z,12.90
2018-04-24T22:21:40.224Z,12.90
2018-04-24T22:24:09.332Z,12.90
2018-04-24T22:26:38.419Z,12.90
2018-04-24T22:29:08.253Z,13.00
2018-04-24T22:31:38.111Z,13.00
2018-04-24T22:34:07.296Z,13.00
2018-04-24T22:36:36.401Z,12.90
2018-04-24T22:39:06.264Z,12.90
2018-04-24T22:41:35.389Z,13.00
2018-04-24T22:44:04.488Z,13.00
2018-04-24T22:46:33.644Z,13.00
2018-04-24T22:49:03.483Z,12.90
2018-04-24T22:51:33.348Z,12.90
2018-04-24T22:54:02.443Z,12.90
2018-04-24T22:56:31.617Z,12.90
2018-04-24T22:59:00.715Z,12.90
2018-04-24T23:01:29.789Z,12.90
2018-04-24T23:03:58.859Z,13.00
2018-04-24T23:06:28.710Z,13.00
2018-04-24T23:08:57.825Z,13.00
2018-04-24T23:11:46.343Z,13.00
2018-04-24T23:14:33.459Z,13.00
2018-04-24T23:17:20.368Z,13.00
2018-04-24T23:20:07.192Z,12.90
2018-04-24T23:22:36.372Z,12.90
2018-04-24T23:25:06.239Z,12.90
2018-04-24T23:27:35.343Z,12.90
2018-04-24T23:30:04.528Z,12.90
2018-04-24T23:32:33.623Z,12.90
2018-04-24T23:35:03.467Z,12.90
2018-04-24T23:37:33.296Z,12.90
2018-04-24T23:40:03.137Z,12.90
2018-04-24T23:42:32.203Z,12.90
2018-04-24T23:45:01.663Z,12.90
2018-04-24T23:47:30.744Z,12.90
2018-04-24T23:49:59.886Z,12.90
2018-04-24T23:52:28.958Z,13.00
2018-04-24T23:54:58.028Z,12.90
2018-04-24T23:57:27.133Z,12.90
2018-04-24T23:59:56.221Z,12.80
