createdAt,value
2018-08-20T00:02:05.960Z,6.10
2018-08-20T00:04:39.874Z,5.93
2018-08-20T00:07:08.897Z,6.60
2018-08-20T00:09:42.566Z,5.23
2018-08-20T00:12:11.401Z,6.10
2018-08-20T00:14:40.243Z,5.40
2018-08-20T00:17:09.573Z,6.80
2018-08-20T00:19:39.886Z,7.10
2018-08-20T00:22:08.707Z,7.43
2018-08-20T00:24:37.432Z,7.03
2018-08-20T00:27:06.530Z,6.87
2018-08-20T00:29:39.558Z,7.23
2018-08-20T00:32:08.680Z,6.63
2018-08-20T00:34:37.566Z,7.40
2018-08-20T00:37:06.689Z,7.77
2018-08-20T00:39:35.526Z,6.90
2018-08-20T00:42:04.424Z,8.10
2018-08-20T00:44:33.239Z,8.43
2018-08-20T00:47:02.116Z,8.43
2018-08-20T00:49:31.102Z,7.27
2018-08-20T00:52:00.341Z,5.60
2018-08-20T00:54:29.083Z,6.97
2018-08-20T00:56:58.057Z,7.97
2018-08-20T00:59:26.831Z,8.20
2018-08-20T01:01:55.545Z,7.83
2018-08-20T01:04:24.483Z,9.70
2018-08-20T01:06:53.258Z,7.00
2018-08-20T01:09:22.200Z,7.67
2018-08-20T01:11:51.020Z,7.47
2018-08-20T01:14:19.679Z,7.20
2018-08-20T01:16:48.505Z,7.60
2018-08-20T01:19:17.116Z,6.60
2018-08-20T01:21:46.021Z,6.87
2018-08-20T01:24:14.853Z,7.10
2018-08-20T01:26:43.712Z,5.83
2018-08-20T01:29:12.496Z,5.67
2018-08-20T01:31:41.694Z,5.20
2018-08-20T01:34:10.780Z,6.17
2018-08-20T01:36:39.727Z,5.50
2018-08-20T01:39:08.527Z,6.57
2018-08-20T01:41:37.398Z,5.83
2018-08-20T01:44:08.389Z,5.40
2018-08-20T01:46:37.230Z,5.47
2018-08-20T01:49:06.160Z,5.57
2018-08-20T01:51:34.942Z,5.10
2018-08-20T01:54:03.937Z,5.03
2018-08-20T01:56:32.935Z,4.70
2018-08-20T01:59:01.948Z,5.10
2018-08-20T02:01:30.558Z,4.30
2018-08-20T02:03:59.433Z,5.00
2018-08-20T02:06:28.730Z,4.27
2018-08-20T02:08:57.548Z,4.70
2018-08-20T02:11:26.838Z,4.60
2018-08-20T02:13:55.688Z,5.10
2018-08-20T02:16:24.703Z,4.37
2018-08-20T02:18:53.652Z,3.83
2018-08-20T02:21:22.379Z,4.23
2018-08-20T02:23:51.037Z,5.07
2018-08-20T02:26:19.808Z,3.97
2018-08-20T02:28:48.432Z,4.10
2018-08-20T02:31:17.301Z,5.47
2018-08-20T02:33:47.138Z,4.33
2018-08-20T02:36:16.054Z,4.17
2018-08-20T02:38:44.744Z,5.00
2018-08-20T02:41:13.561Z,4.30
2018-08-20T02:43:42.358Z,4.70
2018-08-20T02:46:11.332Z,4.37
2018-08-20T02:48:40.148Z,4.80
2018-08-20T02:51:08.830Z,4.57
2018-08-20T02:53:37.493Z,3.90
2018-08-20T02:56:06.385Z,3.77
2018-08-20T02:58:35.238Z,4.10
2018-08-20T03:01:04.135Z,4.00
2018-08-20T03:03:32.946Z,4.50
2018-08-20T03:06:02.034Z,3.40
2018-08-20T03:08:30.864Z,3.77
2018-08-20T03:10:59.621Z,3.83
2018-08-20T03:13:28.442Z,4.40
2018-08-20T03:15:57.302Z,4.70
2018-08-20T03:18:26.409Z,4.07
2018-08-20T03:20:55.091Z,4.70
2018-08-20T03:23:23.949Z,3.90
2018-08-20T03:25:52.696Z,4.10
2018-08-20T03:28:21.602Z,4.80
2018-08-20T03:30:50.536Z,4.60
2018-08-20T03:33:19.529Z,4.13
2018-08-20T03:35:48.416Z,4.30
2018-08-20T03:38:17.511Z,4.57
2018-08-20T03:40:46.326Z,4.33
2018-08-20T03:43:15.038Z,4.97
2018-08-20T03:45:43.882Z,4.47
2018-08-20T03:48:16.390Z,4.37
2018-08-20T03:50:45.460Z,4.27
2018-08-20T03:53:14.539Z,4.70
2018-08-20T03:55:43.341Z,4.70
2018-08-20T03:58:12.145Z,4.60
2018-08-20T04:00:40.852Z,4.80
2018-08-20T04:03:09.500Z,4.70
2018-08-20T04:05:38.065Z,4.47
2018-08-20T04:08:06.909Z,4.03
2018-08-20T04:10:35.703Z,4.53
2018-08-20T04:13:04.655Z,4.67
2018-08-20T04:15:33.365Z,4.80
2018-08-20T04:18:02.189Z,5.47
2018-08-20T04:20:31.059Z,4.57
2018-08-20T04:22:59.870Z,4.30
2018-08-20T04:25:28.638Z,5.30
2018-08-20T04:27:57.490Z,4.60
2018-08-20T04:30:26.364Z,4.83
2018-08-20T04:32:55.291Z,4.90
2018-08-20T04:35:24.112Z,5.00
2018-08-20T04:37:52.818Z,4.60
2018-08-20T04:40:21.804Z,4.70
2018-08-20T04:42:50.694Z,4.27
2018-08-20T04:45:19.577Z,4.70
2018-08-20T04:47:48.258Z,5.00
2018-08-20T04:50:16.768Z,4.27
2018-08-20T04:52:45.735Z,5.13
2018-08-20T04:55:14.590Z,4.67
2018-08-20T04:57:43.526Z,5.87
2018-08-20T05:00:12.576Z,6.03
2018-08-20T05:02:41.245Z,5.60
2018-08-20T05:05:10.034Z,5.40
2018-08-20T05:07:38.848Z,5.23
2018-08-20T05:10:07.769Z,5.20
2018-08-20T05:12:36.553Z,5.70
2018-08-20T05:15:05.687Z,5.80
2018-08-20T05:17:35.004Z,7.00
2018-08-20T05:20:03.850Z,5.43
2018-08-20T05:22:32.605Z,6.63
2018-08-20T05:25:01.238Z,5.90
2018-08-20T05:27:30.019Z,6.50
2018-08-20T05:29:58.728Z,7.27
2018-08-20T05:32:27.577Z,6.27
2018-08-20T05:34:56.174Z,6.37
2018-08-20T05:37:24.943Z,6.37
2018-08-20T05:39:53.693Z,6.53
2018-08-20T05:42:22.693Z,6.30
2018-08-20T05:44:51.386Z,6.63
2018-08-20T05:47:20.227Z,7.20
2018-08-20T05:49:48.808Z,6.73
2018-08-20T05:52:17.829Z,6.87
2018-08-20T05:54:51.265Z,8.13
2018-08-20T05:57:20.106Z,7.97
2018-08-20T05:59:48.741Z,6.97
2018-08-20T06:02:17.991Z,6.80
2018-08-20T06:04:46.886Z,6.77
2018-08-20T06:07:15.801Z,7.13
2018-08-20T06:09:44.701Z,7.43
2018-08-20T06:12:13.422Z,5.60
2018-08-20T06:14:42.488Z,6.47
2018-08-20T06:17:11.483Z,6.00
2018-08-20T06:19:40.155Z,6.47
2018-08-20T06:22:08.796Z,5.50
2018-08-20T06:24:37.343Z,5.33
2018-08-20T06:27:06.023Z,5.43
2018-08-20T06:29:34.590Z,5.30
2018-08-20T06:32:03.556Z,6.27
2018-08-20T06:34:32.120Z,4.60
2018-08-20T06:37:00.682Z,4.40
2018-08-20T06:39:29.275Z,4.40
2018-08-20T06:41:57.900Z,5.43
2018-08-20T06:44:26.766Z,5.33
2018-08-20T06:46:55.372Z,5.13
2018-08-20T06:49:24.108Z,5.00
2018-08-20T06:51:52.752Z,4.80
2018-08-20T06:54:21.368Z,5.07
2018-08-20T06:56:50.479Z,4.77
2018-08-20T06:59:19.392Z,6.27
2018-08-20T07:01:48.012Z,4.90
2018-08-20T07:04:17.055Z,5.17
2018-08-20T07:06:45.831Z,6.47
2018-08-20T07:09:14.618Z,5.47
2018-08-20T07:11:43.511Z,6.00
2018-08-20T07:14:12.662Z,5.10
2018-08-20T07:16:41.467Z,6.00
2018-08-20T07:19:10.204Z,5.53
2018-08-20T07:21:38.742Z,5.03
2018-08-20T07:24:07.914Z,5.67
2018-08-20T07:26:36.576Z,5.53
2018-08-20T07:29:05.392Z,6.53
2018-08-20T07:31:34.049Z,5.00
2018-08-20T07:34:02.864Z,6.37
2018-08-20T07:36:31.536Z,5.50
2018-08-20T07:39:00.119Z,4.97
2018-08-20T07:41:28.956Z,5.13
2018-08-20T07:43:57.742Z,4.67
2018-08-20T07:46:26.417Z,5.10
2018-08-20T07:48:55.372Z,6.17
2018-08-20T07:51:23.992Z,5.60
2018-08-20T07:53:52.614Z,5.27
2018-08-20T07:56:21.757Z,5.00
2018-08-20T07:58:50.513Z,5.40
2018-08-20T08:01:19.603Z,4.70
2018-08-20T08:03:48.414Z,5.30
2018-08-20T08:06:17.246Z,5.70
2018-08-20T08:08:46.261Z,5.33
2018-08-20T08:11:15.064Z,4.93
2018-08-20T08:13:46.274Z,5.20
2018-08-20T08:16:15.170Z,5.10
2018-08-20T08:18:44.050Z,5.70
2018-08-20T08:21:12.788Z,4.17
2018-08-20T08:23:41.481Z,5.10
2018-08-20T08:26:10.193Z,5.70
2018-08-20T08:28:38.863Z,6.20
2018-08-20T08:31:07.802Z,4.90
2018-08-20T08:33:36.670Z,4.27
2018-08-20T08:36:05.307Z,5.63
2018-08-20T08:38:34.108Z,5.37
2018-08-20T08:41:02.834Z,4.93
2018-08-20T08:43:31.386Z,4.70
2018-08-20T08:46:00.409Z,5.37
2018-08-20T08:48:29.231Z,3.53
2018-08-20T08:50:57.929Z,4.30
2018-08-20T08:53:26.542Z,4.20
2018-08-20T08:55:55.180Z,4.10
2018-08-20T08:58:24.360Z,4.60
2018-08-20T09:00:53.196Z,3.57
2018-08-20T09:03:22.091Z,3.60
2018-08-20T09:05:50.964Z,3.17
2018-08-20T09:08:20.116Z,3.60
2018-08-20T09:10:49.061Z,3.67
2018-08-20T09:13:18.096Z,3.17
2018-08-20T09:15:47.477Z,4.20
2018-08-20T09:18:16.292Z,4.23
2018-08-20T09:20:45.159Z,3.40
2018-08-20T09:23:14.090Z,3.77
2018-08-20T09:25:43.157Z,4.07
2018-08-20T09:28:12.054Z,3.27
2018-08-20T09:30:40.970Z,3.33
2018-08-20T09:33:09.756Z,4.17
2018-08-20T09:35:38.353Z,3.83
2018-08-20T09:38:07.140Z,3.53
2018-08-20T09:40:35.991Z,3.83
2018-08-20T09:43:04.785Z,4.10
2018-08-20T09:45:33.453Z,4.27
2018-08-20T09:48:02.307Z,3.33
2018-08-20T09:50:31.028Z,4.03
2018-08-20T09:52:59.787Z,4.47
2018-08-20T09:55:28.578Z,4.93
2018-08-20T09:57:57.291Z,5.50
2018-08-20T10:00:31.293Z,5.33
2018-08-20T10:02:59.930Z,4.23
2018-08-20T10:05:46.699Z,5.67
2018-08-20T10:08:15.506Z,5.43
2018-08-20T10:10:44.428Z,5.23
2018-08-20T10:13:13.037Z,5.70
2018-08-20T10:15:41.829Z,6.60
2018-08-20T10:18:11.147Z,6.00
2018-08-20T10:20:39.965Z,7.07
2018-08-20T10:23:08.684Z,6.77
2018-08-20T10:25:37.637Z,7.30
2018-08-20T10:28:06.562Z,6.70
2018-08-20T10:30:35.226Z,6.27
2018-08-20T10:33:04.058Z,6.03
2018-08-20T10:35:32.920Z,5.27
2018-08-20T10:38:01.756Z,6.10
2018-08-20T10:40:30.514Z,5.57
2018-08-20T10:42:59.378Z,6.17
2018-08-20T10:45:33.405Z,6.13
2018-08-20T10:48:01.933Z,5.73
2018-08-20T10:50:30.599Z,6.87
2018-08-20T10:52:59.407Z,4.70
2018-08-20T10:55:28.225Z,5.27
2018-08-20T10:57:57.019Z,6.33
2018-08-20T11:00:25.917Z,4.50
2018-08-20T11:02:54.718Z,5.13
2018-08-20T11:05:23.273Z,6.00
2018-08-20T11:07:52.032Z,5.80
2018-08-20T11:10:20.886Z,5.80
2018-08-20T11:12:49.997Z,6.50
2018-08-20T11:15:19.001Z,6.60
2018-08-20T11:17:47.868Z,5.43
2018-08-20T11:20:17.574Z,6.53
2018-08-20T11:22:46.389Z,6.10
2018-08-20T11:25:15.218Z,5.90
2018-08-20T11:27:44.142Z,7.00
2018-08-20T11:30:14.141Z,5.17
2018-08-20T11:32:43.331Z,6.10
2018-08-20T11:35:12.387Z,5.93
2018-08-20T11:37:41.476Z,5.20
2018-08-20T11:40:10.213Z,5.90
2018-08-20T11:42:39.170Z,5.40
2018-08-20T11:45:10.538Z,5.00
2018-08-20T11:47:39.428Z,5.03
2018-08-20T11:50:08.249Z,4.10
2018-08-20T11:52:37.578Z,5.80
2018-08-20T11:55:06.577Z,5.70
2018-08-20T11:57:35.558Z,5.70
2018-08-20T12:00:04.783Z,5.10
2018-08-20T12:02:33.573Z,6.40
2018-08-20T12:05:02.352Z,5.57
2018-08-20T12:07:31.365Z,5.80
2018-08-20T12:10:00.418Z,5.47
2018-08-20T12:12:29.282Z,7.10
2018-08-20T12:14:58.165Z,6.27
2018-08-20T12:17:26.763Z,7.20
2018-08-20T12:19:55.697Z,6.70
2018-08-20T12:22:24.382Z,6.47
2018-08-20T12:24:53.273Z,6.77
2018-08-20T12:27:22.105Z,7.47
2018-08-20T12:29:50.813Z,8.00
2018-08-20T12:32:19.721Z,6.97
2018-08-20T12:34:48.304Z,6.63
2018-08-20T12:37:16.981Z,6.60
2018-08-20T12:39:45.803Z,7.73
2018-08-20T12:42:14.786Z,7.10
2018-08-20T12:44:43.668Z,6.17
2018-08-20T12:47:12.469Z,7.43
2018-08-20T12:49:41.250Z,7.03
2018-08-20T12:52:10.181Z,7.50
2018-08-20T12:54:38.793Z,6.50
2018-08-20T12:57:07.364Z,7.83
2018-08-20T12:59:35.879Z,6.97
2018-08-20T13:02:04.494Z,5.73
2018-08-20T13:04:33.330Z,8.37
2018-08-20T13:07:02.143Z,7.53
2018-08-20T13:09:30.857Z,7.60
2018-08-20T13:11:59.482Z,5.77
2018-08-20T13:14:28.118Z,6.57
2018-08-20T13:16:56.961Z,7.17
2018-08-20T13:19:25.622Z,6.53
2018-08-20T13:21:54.364Z,5.87
2018-08-20T13:27:01.054Z,6.10
2018-08-20T13:29:30.332Z,5.90
2018-08-20T13:31:58.973Z,6.37
2018-08-20T13:34:28.026Z,5.90
2018-08-20T13:39:37.376Z,5.13
2018-08-20T13:42:06.154Z,5.27
2018-08-20T13:44:34.786Z,5.60
2018-08-20T13:47:03.381Z,5.73
2018-08-20T13:49:32.478Z,4.67
2018-08-20T13:52:01.675Z,5.70
2018-08-20T13:54:30.613Z,5.03
2018-08-20T13:56:59.473Z,4.20
2018-08-20T13:59:28.421Z,5.50
2018-08-20T14:01:57.156Z,6.70
2018-08-20T14:04:25.991Z,5.03
2018-08-20T14:06:54.794Z,4.50
2018-08-20T14:09:23.554Z,4.53
2018-08-20T14:11:52.299Z,4.33
2018-08-20T14:14:21.466Z,4.83
2018-08-20T14:16:50.209Z,6.33
2018-08-20T14:19:19.113Z,5.00
2018-08-20T14:21:48.144Z,6.23
2018-08-20T14:24:17.106Z,5.77
2018-08-20T14:26:46.108Z,5.87
2018-08-20T14:29:14.804Z,5.97
2018-08-20T14:31:43.762Z,6.10
2018-08-20T14:34:12.423Z,6.57
2018-08-20T14:36:41.288Z,5.20
2018-08-20T14:39:10.477Z,4.97
2018-08-20T14:41:39.597Z,6.90
2018-08-20T14:44:08.325Z,5.60
2018-08-20T14:46:36.927Z,5.30
2018-08-20T14:49:05.754Z,5.17
2018-08-20T14:51:34.580Z,5.97
2018-08-20T14:54:03.434Z,6.07
2018-08-20T14:56:32.541Z,4.97
2018-08-20T14:59:01.304Z,7.20
2018-08-20T15:01:35.629Z,5.80
2018-08-20T15:04:04.649Z,5.50
2018-08-20T15:06:33.469Z,5.97
2018-08-20T15:09:02.209Z,6.40
2018-08-20T15:11:31.372Z,6.70
2018-08-20T15:14:00.230Z,6.50
2018-08-20T15:16:29.079Z,5.90
2018-08-20T15:18:57.960Z,6.90
2018-08-20T15:21:26.801Z,6.63
2018-08-20T15:23:55.678Z,5.73
2018-08-20T15:26:25.676Z,5.80
2018-08-20T15:28:54.385Z,6.20
2018-08-20T15:31:23.224Z,6.63
2018-08-20T15:33:52.010Z,6.27
2018-08-20T15:36:20.675Z,5.50
2018-08-20T15:38:50.887Z,5.77
2018-08-20T15:41:19.611Z,6.10
2018-08-20T15:43:48.774Z,6.80
2018-08-20T15:46:18.057Z,6.53
2018-08-20T15:48:47.006Z,5.63
2018-08-20T15:51:16.837Z,5.80
2018-08-20T15:53:45.665Z,6.97
2018-08-20T15:56:14.458Z,6.80
2018-08-20T15:58:43.150Z,6.00
2018-08-20T16:01:12.110Z,6.40
2018-08-20T16:03:40.906Z,5.33
2018-08-20T16:06:10.406Z,6.47
2018-08-20T16:08:39.037Z,6.27
2018-08-20T16:11:07.902Z,6.57
2018-08-20T16:13:36.723Z,6.50
2018-08-20T16:16:05.459Z,7.10
2018-08-20T16:18:34.462Z,6.10
2018-08-20T16:21:03.250Z,7.50
2018-08-20T16:23:32.864Z,7.20
2018-08-20T16:26:01.506Z,6.13
2018-08-20T16:28:31.325Z,6.90
2018-08-20T16:31:02.283Z,6.30
2018-08-20T16:33:31.126Z,7.67
2018-08-20T16:35:59.857Z,7.13
2018-08-20T16:38:28.539Z,6.83
2018-08-20T16:40:57.313Z,7.57
2018-08-20T16:43:41.766Z,6.83
2018-08-20T16:46:13.309Z,6.90
2018-08-20T16:48:42.689Z,8.10
2018-08-20T16:51:11.794Z,7.83
2018-08-20T16:53:40.854Z,9.10
2018-08-20T16:56:09.746Z,7.77
2018-08-20T16:58:38.629Z,8.23
2018-08-20T17:01:15.005Z,7.90
2018-08-20T17:03:43.881Z,7.70
2018-08-20T17:06:12.511Z,8.20
2018-08-20T17:08:43.157Z,9.67
2018-08-20T17:11:14.029Z,11.43
2018-08-20T17:13:43.022Z,10.33
2018-08-20T17:16:13.861Z,9.10
2018-08-20T17:18:43.019Z,10.77
2018-08-20T17:21:11.775Z,10.37
2018-08-20T17:23:40.583Z,11.83
2018-08-20T17:26:09.464Z,11.87
2018-08-20T17:28:38.259Z,10.87
2018-08-20T17:31:14.110Z,11.40
2018-08-20T17:33:45.845Z,11.87
2018-08-20T17:36:20.458Z,12.00
2018-08-20T17:39:12.040Z,11.10
2018-08-20T17:41:42.466Z,14.17
2018-08-20T17:44:11.497Z,12.07
2018-08-20T17:46:40.704Z,12.43
2018-08-20T17:49:11.052Z,12.50
2018-08-20T17:51:39.937Z,11.63
2018-08-20T17:54:08.750Z,12.27
2018-08-20T17:56:54.633Z,11.90
2018-08-20T17:59:24.141Z,11.60
2018-08-20T18:01:53.344Z,12.13
2018-08-20T18:04:22.178Z,11.13
2018-08-20T18:06:55.036Z,12.10
2018-08-20T18:09:24.457Z,11.90
2018-08-20T18:11:54.496Z,11.77
2018-08-20T18:14:24.498Z,10.73
2018-08-20T18:16:53.292Z,12.00
2018-08-20T18:19:21.913Z,10.70
2018-08-20T18:21:50.630Z,11.00
2018-08-20T18:24:21.030Z,11.37
2018-08-20T18:26:55.552Z,11.20
2018-08-20T18:29:25.180Z,10.90
2018-08-20T18:32:00.887Z,12.17
2018-08-20T18:34:30.033Z,11.40
2018-08-20T18:37:01.873Z,11.33
2018-08-20T18:39:31.040Z,10.50
2018-08-20T18:42:04.547Z,10.93
2018-08-20T18:44:33.336Z,8.83
2018-08-20T18:47:02.239Z,8.93
2018-08-20T18:49:31.116Z,9.73
2018-08-20T18:52:06.344Z,8.80
2018-08-20T18:54:40.482Z,10.70
2018-08-20T18:57:10.203Z,10.03
2018-08-20T18:59:40.463Z,9.83
2018-08-20T19:02:12.204Z,9.80
2018-08-20T19:04:47.023Z,9.43
2018-08-20T19:07:16.174Z,10.50
2018-08-20T19:09:48.970Z,8.90
2018-08-20T19:12:17.994Z,10.90
2018-08-20T19:14:47.135Z,9.63
2018-08-20T19:17:24.032Z,8.57
2018-08-20T19:19:52.837Z,6.97
2018-08-20T19:22:27.241Z,7.50
2018-08-20T19:24:56.448Z,7.77
2018-08-20T19:27:29.468Z,7.57
2018-08-20T19:30:01.523Z,6.20
2018-08-20T19:32:30.495Z,6.67
2018-08-20T19:34:59.063Z,7.17
2018-08-20T19:37:28.241Z,8.20
2018-08-20T19:39:57.207Z,6.23
2018-08-20T19:42:33.323Z,7.33
2018-08-20T19:45:02.932Z,6.57
2018-08-20T19:47:31.735Z,7.43
2018-08-20T19:50:00.360Z,7.57
2018-08-20T19:52:29.192Z,7.03
2018-08-20T19:55:03.267Z,6.93
2018-08-20T19:57:32.788Z,6.70
2018-08-20T20:00:01.617Z,6.80
2018-08-20T20:02:30.850Z,8.13
2018-08-20T20:05:06.021Z,7.60
2018-08-20T20:07:36.313Z,7.87
2018-08-20T20:10:08.255Z,8.33
2018-08-20T20:12:41.103Z,7.17
2018-08-20T20:15:10.424Z,8.13
2018-08-20T20:17:39.046Z,7.30
2018-08-20T20:20:07.718Z,7.63
2018-08-20T20:22:36.563Z,7.37
2018-08-20T20:25:05.492Z,6.27
2018-08-20T20:27:34.210Z,8.40
2018-08-20T20:30:03.056Z,7.80
2018-08-20T20:32:32.017Z,7.67
2018-08-20T20:35:01.182Z,7.37
2018-08-20T20:37:29.862Z,7.57
2018-08-20T20:40:00.903Z,9.27
2018-08-20T20:42:30.099Z,7.70
2018-08-20T20:44:59.113Z,8.00
2018-08-20T20:47:28.052Z,9.07
2018-08-20T20:49:57.133Z,8.00
2018-08-20T20:52:26.661Z,7.93
2018-08-20T20:54:56.108Z,6.67
2018-08-20T20:57:25.448Z,8.27
2018-08-20T20:59:54.218Z,8.17
2018-08-20T21:02:23.163Z,7.83
2018-08-20T21:04:52.083Z,9.03
2018-08-20T21:07:25.895Z,9.23
2018-08-20T21:09:54.831Z,8.40
2018-08-20T21:12:23.702Z,9.57
2018-08-20T21:14:53.064Z,8.53
2018-08-20T21:17:22.054Z,8.43
2018-08-20T21:19:51.070Z,8.27
2018-08-20T21:22:20.346Z,8.67
2018-08-20T21:24:49.505Z,9.63
2018-08-20T21:27:26.150Z,9.17
2018-08-20T21:29:57.999Z,9.20
2018-08-20T21:32:26.807Z,10.30
2018-08-20T21:34:56.950Z,8.67
2018-08-20T21:37:26.192Z,9.63
2018-08-20T21:39:55.112Z,9.83
2018-08-20T21:42:29.876Z,9.70
2018-08-20T21:44:59.939Z,9.90
2018-08-20T21:47:30.024Z,9.67
2018-08-20T21:49:58.772Z,9.27
2018-08-20T21:52:27.596Z,8.63
2018-08-20T21:54:56.450Z,8.30
2018-08-20T21:57:25.280Z,8.93
2018-08-20T22:00:04.898Z,8.90
2018-08-20T22:02:34.119Z,8.37
2018-08-20T22:05:02.929Z,8.93
2018-08-20T22:07:32.168Z,7.90
2018-08-20T22:10:01.062Z,8.33
2018-08-20T22:12:30.188Z,8.20
2018-08-20T22:14:59.310Z,8.53
2018-08-20T22:17:30.554Z,9.03
2018-08-20T22:19:59.781Z,8.83
2018-08-20T22:22:28.703Z,8.70
2018-08-20T22:24:59.718Z,8.47
2018-08-20T22:27:29.366Z,7.83
2018-08-20T22:30:03.066Z,8.37
2018-08-20T22:32:32.704Z,7.70
2018-08-20T22:35:01.574Z,7.80
2018-08-20T22:37:30.618Z,7.83
2018-08-20T22:40:05.288Z,8.07
2018-08-20T22:42:53.004Z,9.30
2018-08-20T22:45:22.735Z,8.67
2018-08-20T22:47:52.134Z,8.40
2018-08-20T22:50:21.847Z,7.60
2018-08-20T22:52:51.646Z,7.97
2018-08-20T22:55:21.730Z,8.30
2018-08-20T22:58:01.673Z,8.03
2018-08-20T23:00:30.596Z,8.50
2018-08-20T23:02:59.743Z,8.23
2018-08-20T23:05:30.125Z,8.77
2018-08-20T23:08:12.721Z,9.30
2018-08-20T23:10:43.175Z,8.47
2018-08-20T23:13:11.951Z,9.00
2018-08-20T23:15:41.343Z,8.93
2018-08-20T23:18:10.491Z,7.90
2018-08-20T23:20:39.265Z,7.80
2018-08-20T23:23:08.173Z,8.30
2018-08-20T23:25:37.569Z,7.83
2018-08-20T23:28:06.411Z,8.50
2018-08-20T23:30:35.202Z,8.77
2018-08-20T23:33:05.094Z,7.70
2018-08-20T23:35:33.887Z,8.53
2018-08-20T23:38:02.665Z,8.57
2018-08-20T23:40:31.626Z,9.57
2018-08-20T23:43:00.586Z,8.43
2018-08-20T23:45:29.299Z,9.50
2018-08-20T23:47:58.210Z,7.97
2018-08-20T23:50:27.290Z,9.77
2018-08-20T23:52:56.180Z,10.30
2018-08-20T23:55:25.081Z,10.77
2018-08-20T23:57:54.015Z,9.83
