createdAt,value
2023-07-20T00:00:38.397Z,16.9
2023-07-20T00:10:38.684Z,16.9
2023-07-20T00:20:38.462Z,16.9
2023-07-20T00:30:38.229Z,16.8
2023-07-20T00:40:38.387Z,16.8
2023-07-20T00:50:38.173Z,16.8
2023-07-20T01:00:38.356Z,16.8
2023-07-20T01:10:38.338Z,16.8
2023-07-20T01:20:38.321Z,16.7
2023-07-20T01:30:38.308Z,16.7
2023-07-20T01:40:38.284Z,16.7
2023-07-20T01:50:38.255Z,16.7
2023-07-20T02:00:38.477Z,16.6
2023-07-20T02:10:38.020Z,16.6
2023-07-20T02:20:38.204Z,16.6
2023-07-20T02:30:38.774Z,16.6
2023-07-20T02:40:38.162Z,16.6
2023-07-20T02:50:38.157Z,16.5
2023-07-20T03:00:38.238Z,16.5
2023-07-20T03:10:38.119Z,16.5
2023-07-20T03:30:38.129Z,16.4
2023-07-20T03:40:38.162Z,16.4
2023-07-20T03:50:38.049Z,16.4
2023-07-20T04:00:37.995Z,16.3
2023-07-20T04:10:37.990Z,16.3
2023-07-20T04:20:37.984Z,16.3
2023-07-20T04:30:38.009Z,16.3
2023-07-20T04:40:37.963Z,16.2
2023-07-20T04:50:37.953Z,16.2
2023-07-20T05:00:37.914Z,16.2
2023-07-20T05:10:37.882Z,16.2
2023-07-20T05:20:37.884Z,16.2
2023-07-20T05:30:37.868Z,16.2
2023-07-20T05:40:37.637Z,16.2
2023-07-20T05:50:37.803Z,16.2
2023-07-20T06:00:37.812Z,16.3
2023-07-20T06:10:37.792Z,16.3
2023-07-20T06:20:37.765Z,16.3
2023-07-20T06:30:37.551Z,16.3
2023-07-20T06:40:37.715Z,16.3
2023-07-20T07:00:37.694Z,16.4
2023-07-20T07:10:37.576Z,16.4
2023-07-20T07:30:37.645Z,16.5
2023-07-20T07:40:37.616Z,16.5
2023-07-20T07:50:37.527Z,16.5
2023-07-20T08:00:37.600Z,16.5
2023-07-20T08:10:37.615Z,16.6
2023-07-20T08:30:37.497Z,16.6
2023-07-20T08:40:37.486Z,16.6
2023-07-20T08:50:37.487Z,16.7
2023-07-20T09:00:37.509Z,16.7
2023-07-20T09:10:37.450Z,16.7
2023-07-20T09:20:37.459Z,16.8
2023-07-20T09:30:39.409Z,16.8
2023-07-20T10:10:37.342Z,17
2023-07-20T10:20:37.322Z,17.1
2023-07-20T10:30:37.267Z,17.1
2023-07-20T10:40:37.034Z,17.2
2023-07-20T10:50:37.225Z,17.2
2023-07-20T11:00:37.224Z,17.3
2023-07-20T11:10:37.192Z,17.4
2023-07-20T11:20:37.160Z,17.6
2023-07-20T11:30:37.213Z,17.8
2023-07-20T11:40:37.154Z,17.9
2023-07-20T11:50:37.150Z,17.9
2023-07-20T12:00:37.106Z,17.9
2023-07-20T12:10:37.080Z,17.9
2023-07-20T12:20:37.068Z,17.9
2023-07-20T12:30:37.021Z,17.9
2023-07-20T12:40:36.953Z,18
2023-07-20T12:50:37.008Z,18.1
2023-07-20T13:00:36.977Z,18.1
2023-07-20T13:10:36.941Z,18.2
2023-07-20T13:20:36.735Z,18.3
2023-07-20T13:30:36.908Z,18.3
2023-07-20T13:40:36.908Z,18.4
2023-07-20T14:00:36.696Z,18.5
2023-07-20T14:12:08.217Z,18.5
2023-07-20T14:20:39.074Z,18.5
2023-07-20T14:30:36.785Z,18.4
2023-07-20T14:40:36.786Z,18.4
2023-07-20T15:00:36.735Z,18.4
2023-07-20T15:10:36.731Z,18.4
2023-07-20T15:20:36.493Z,18.4
2023-07-20T15:40:36.643Z,18.4
2023-07-20T16:00:36.638Z,18.4
2023-07-20T16:10:36.599Z,18.4
2023-07-20T16:20:36.572Z,18.4
2023-07-20T16:30:36.592Z,18.4
2023-07-20T16:40:56.208Z,18.4
2023-07-20T16:50:36.526Z,18.3
2023-07-20T17:00:36.496Z,18.3
2023-07-20T17:10:36.466Z,18.3
2023-07-20T17:30:36.412Z,18.3
2023-07-20T17:40:37.232Z,18.3
2023-07-20T17:50:36.379Z,18.3
2023-07-20T18:00:39.176Z,18.3
2023-07-20T18:10:36.333Z,18.2
2023-07-20T18:20:36.364Z,18.2
2023-07-20T18:30:36.299Z,18.2
2023-07-20T18:40:36.278Z,18.1
2023-07-20T19:20:36.195Z,17.9
2023-07-20T19:30:36.172Z,17.9
2023-07-20T20:11:17.367Z,17.6
2023-07-20T20:20:36.090Z,17.6
2023-07-20T20:30:36.153Z,17.5
2023-07-20T20:40:36.062Z,17.5
2023-07-20T20:50:36.040Z,17.4
2023-07-20T21:00:36.137Z,17.4
2023-07-20T21:10:36.012Z,17.3
2023-07-20T21:30:36.017Z,17.2
2023-07-20T21:40:35.968Z,17.2
2023-07-20T21:50:35.944Z,17.1
2023-07-20T22:00:35.918Z,17.1
2023-07-20T22:10:35.874Z,17
2023-07-20T22:20:35.869Z,17
2023-07-20T22:30:35.781Z,17
2023-07-20T22:40:35.832Z,16.9
2023-07-20T22:50:35.798Z,16.9
2023-07-20T23:00:35.797Z,16.9
2023-07-20T23:10:35.698Z,16.9
2023-07-20T23:20:35.895Z,16.9
2023-07-20T23:30:35.719Z,16.9
2023-07-20T23:40:35.701Z,16.8
2023-07-20T23:50:35.691Z,16.8
