createdAt,value
2023-05-08T00:04:44.808Z,13.92
2023-05-08T00:09:47.487Z,13.79
2023-05-08T00:14:50.403Z,13.70
2023-05-08T00:19:52.058Z,13.60
2023-05-08T00:24:53.871Z,13.51
2023-05-08T00:29:57.102Z,13.45
2023-05-08T00:34:58.825Z,13.41
2023-05-08T00:40:00.535Z,13.39
2023-05-08T00:45:04.107Z,13.29
2023-05-08T00:50:06.494Z,13.29
2023-05-08T00:55:08.642Z,13.32
2023-05-08T01:00:13.712Z,13.28
2023-05-08T01:05:15.631Z,13.29
2023-05-08T01:10:17.197Z,13.30
2023-05-08T01:15:27.072Z,13.30
2023-05-08T01:20:36.856Z,13.30
2023-05-08T01:25:59.002Z,13.27
2023-05-08T01:31:08.764Z,13.27
2023-05-08T01:36:18.866Z,13.26
2023-05-08T01:41:25.685Z,13.23
2023-05-08T01:46:28.372Z,13.21
2023-05-08T01:51:37.647Z,13.19
2023-05-08T01:56:40.297Z,13.19
2023-05-08T02:01:42.706Z,13.18
2023-05-08T02:06:45.725Z,13.15
2023-05-08T02:11:48.588Z,13.06
2023-05-08T02:16:54.839Z,12.99
2023-05-08T02:21:58.499Z,12.95
2023-05-08T02:27:00.622Z,12.92
2023-05-08T02:32:02.470Z,12.93
2023-05-08T02:37:05.762Z,12.93
2023-05-08T02:48:53.098Z,12.83
2023-05-08T02:53:59.100Z,12.82
2023-05-08T02:59:10.568Z,12.80
2023-05-08T03:04:22.256Z,12.79
2023-05-08T03:09:28.380Z,12.75
2023-05-08T03:14:31.182Z,12.72
2023-05-08T03:19:35.813Z,12.65
2023-05-08T03:24:43.080Z,12.64
2023-05-08T03:29:45.706Z,12.65
2023-05-08T03:34:48.645Z,12.62
2023-05-08T03:39:52.520Z,12.59
2023-05-08T03:44:54.268Z,12.59
2023-05-08T03:49:57.415Z,12.61
2023-05-08T03:55:01.908Z,12.65
2023-05-08T04:00:06.971Z,12.65
2023-05-08T04:05:21.316Z,12.66
2023-05-08T04:10:31.883Z,12.70
2023-05-08T04:15:36.652Z,12.69
2023-05-08T04:39:36.186Z,12.55
2023-05-08T04:44:38.020Z,12.50
2023-05-08T04:49:41.395Z,12.46
2023-05-08T04:54:43.336Z,12.35
2023-05-08T04:59:45.465Z,12.28
2023-05-08T05:04:48.623Z,12.20
2023-05-08T05:09:50.894Z,12.22
2023-05-08T05:14:52.663Z,12.16
2023-05-08T05:19:55.872Z,12.18
2023-05-08T05:24:57.559Z,12.22
2023-05-08T05:30:00.232Z,12.33
2023-05-08T05:35:03.577Z,12.40
2023-05-08T05:40:06.838Z,12.39
2023-05-08T05:45:10.543Z,12.45
2023-05-08T05:50:15.220Z,12.45
2023-05-08T05:55:17.014Z,12.43
2023-05-08T06:00:19.837Z,12.39
2023-05-08T06:05:26.000Z,12.43
2023-05-08T06:10:27.956Z,12.44
2023-05-08T06:15:29.680Z,12.53
2023-05-08T06:20:32.915Z,12.53
2023-05-08T06:25:35.382Z,12.55
2023-05-08T06:30:37.038Z,12.53
2023-05-08T06:35:40.030Z,12.61
2023-05-08T06:40:42.643Z,12.60
2023-05-08T06:45:44.458Z,12.62
2023-05-08T06:50:47.452Z,12.70
2023-05-08T06:55:49.077Z,12.72
2023-05-08T07:00:50.805Z,12.80
2023-05-08T07:05:53.847Z,12.90
2023-05-08T07:10:55.481Z,13.03
2023-05-08T07:15:57.274Z,13.15
2023-05-08T07:21:00.360Z,13.29
2023-05-08T07:26:02.096Z,13.19
2023-05-08T07:31:06.165Z,13.26
2023-05-08T07:36:09.315Z,13.24
2023-05-08T07:41:11.057Z,13.46
2023-05-08T07:46:16.947Z,13.82
2023-05-08T07:51:20.073Z,14.18
2023-05-08T07:56:21.855Z,14.51
2023-05-08T08:01:23.633Z,14.65
2023-05-08T08:06:26.604Z,14.76
2023-05-08T08:11:28.269Z,14.89
2023-05-08T08:16:29.954Z,15.23
2023-05-08T08:21:33.682Z,15.35
2023-05-08T08:26:35.367Z,15.43
2023-05-08T08:31:37.218Z,15.59
2023-05-08T08:36:40.418Z,15.57
2023-05-08T08:41:42.272Z,15.64
2023-05-08T08:46:50.476Z,15.69
2023-05-08T08:51:57.397Z,15.79
2023-05-08T08:57:01.469Z,15.52
2023-05-08T09:02:07.690Z,15.57
2023-05-08T09:07:11.835Z,15.45
2023-05-08T09:12:13.667Z,15.43
2023-05-08T09:17:15.249Z,15.37
2023-05-08T09:22:18.297Z,15.38
2023-05-08T09:27:21.772Z,15.42
2023-05-08T09:32:23.661Z,15.48
2023-05-08T09:37:27.790Z,15.37
2023-05-08T09:42:37.673Z,15.41
2023-05-08T09:47:48.140Z,15.39
2023-05-08T09:52:51.210Z,15.42
2023-05-08T09:57:54.632Z,15.27
2023-05-08T10:02:58.395Z,15.38
2023-05-08T10:08:19.255Z,15.53
2023-05-08T10:13:21.065Z,15.72
2023-05-08T10:18:24.410Z,15.97
2023-05-08T10:23:27.539Z,16.05
2023-05-08T10:28:33.018Z,16.09
2023-05-08T10:33:35.208Z,16.18
2023-05-08T10:38:39.241Z,16.01
2023-05-08T10:43:42.052Z,16.24
2023-05-08T10:48:49.596Z,16.61
2023-05-08T10:53:55.851Z,16.69
2023-05-08T10:58:58.175Z,16.56
2023-05-08T11:04:00.023Z,16.55
2023-05-08T11:09:03.141Z,16.61
2023-05-08T11:14:13.603Z,16.93
2023-05-08T11:19:16.410Z,17.02
2023-05-08T11:24:19.483Z,16.91
2023-05-08T11:29:21.121Z,17.20
2023-05-08T11:34:44.900Z,17.01
2023-05-08T11:39:48.470Z,16.85
2023-05-08T11:44:50.644Z,17.10
2023-05-08T11:49:55.494Z,17.31
2023-05-08T11:55:01.724Z,17.22
2023-05-08T12:00:07.480Z,17.13
2023-05-08T12:05:11.498Z,17.49
2023-05-08T12:10:15.412Z,17.66
2023-05-08T12:15:17.968Z,17.92
2023-05-08T12:20:20.348Z,18.12
2023-05-08T12:25:26.005Z,18.08
2023-05-08T12:30:27.979Z,18.05
2023-05-08T12:35:29.870Z,18.27
2023-05-08T12:40:34.306Z,18.32
2023-05-08T12:45:37.623Z,18.63
2023-05-08T12:50:41.222Z,18.77
2023-05-08T12:55:52.861Z,18.68
2023-05-08T13:01:04.458Z,18.74
2023-05-08T13:06:06.569Z,18.69
2023-05-08T13:11:09.715Z,18.67
2023-05-08T13:16:11.593Z,18.69
2023-05-08T13:21:13.379Z,18.74
2023-05-08T13:26:16.379Z,18.77
2023-05-08T13:31:18.046Z,18.74
2023-05-08T13:41:22.783Z,18.80
2023-05-08T13:46:24.599Z,18.94
2023-05-08T13:51:26.244Z,18.94
2023-05-08T13:56:29.258Z,18.90
2023-05-08T14:01:30.976Z,18.92
2023-05-08T14:06:32.803Z,18.95
2023-05-08T14:11:35.893Z,19.04
2023-05-08T14:16:37.699Z,19.14
2023-05-08T14:21:39.513Z,19.16
2023-05-08T14:26:42.518Z,19.11
2023-05-08T14:31:44.715Z,18.94
2023-05-08T14:36:46.354Z,18.86
2023-05-08T14:42:10.390Z,18.92
2023-05-08T14:47:11.091Z,18.82
2023-05-08T14:52:12.955Z,18.68
2023-05-08T14:57:15.968Z,18.58
2023-05-08T15:02:17.771Z,18.47
2023-05-08T15:07:19.826Z,18.55
2023-05-08T15:12:23.407Z,18.80
2023-05-08T15:17:25.296Z,18.83
2023-05-08T15:22:27.859Z,18.64
2023-05-08T15:27:31.915Z,18.74
2023-05-08T15:32:33.575Z,18.69
2023-05-08T15:37:35.174Z,18.60
2023-05-08T15:42:38.334Z,18.70
2023-05-08T15:47:40.157Z,18.82
2023-05-08T15:52:41.859Z,18.55
2023-05-08T15:57:46.086Z,18.40
2023-05-08T16:02:47.975Z,18.23
2023-05-08T16:07:50.008Z,17.98
2023-05-08T16:12:53.197Z,17.86
2023-05-08T16:17:54.955Z,17.74
2023-05-08T16:22:56.942Z,17.74
2023-05-08T16:28:00.083Z,17.70
2023-05-08T16:33:02.199Z,17.70
2023-05-08T16:38:03.884Z,17.73
2023-05-08T16:43:06.923Z,17.71
2023-05-08T16:48:08.784Z,17.61
2023-05-08T16:53:10.552Z,17.45
2023-05-08T16:58:13.714Z,17.35
2023-05-08T17:03:15.659Z,17.33
2023-05-08T17:08:17.499Z,17.20
2023-05-08T17:13:20.536Z,17.12
2023-05-08T17:18:22.182Z,17.08
2023-05-08T17:23:23.892Z,16.97
2023-05-08T17:28:27.067Z,16.92
2023-05-08T17:33:29.052Z,16.93
2023-05-08T17:38:30.700Z,16.96
2023-05-08T17:43:33.749Z,16.92
2023-05-08T17:48:35.540Z,16.91
2023-05-08T17:53:37.261Z,16.87
2023-05-08T17:58:40.279Z,16.84
2023-05-08T18:03:42.089Z,16.76
2023-05-08T18:08:44.011Z,16.66
2023-05-08T18:13:49.117Z,16.58
2023-05-08T18:18:50.984Z,16.50
2023-05-08T18:23:52.892Z,16.41
2023-05-08T18:28:56.017Z,16.43
2023-05-08T18:33:57.755Z,16.43
2023-05-08T18:38:59.503Z,16.41
2023-05-08T18:44:02.601Z,16.39
2023-05-08T18:49:04.512Z,16.37
2023-05-08T18:54:06.223Z,16.37
2023-05-08T18:59:09.716Z,16.29
2023-05-08T19:04:11.639Z,16.16
2023-05-08T19:09:14.660Z,16.22
2023-05-08T19:14:17.895Z,16.20
2023-05-08T19:19:19.608Z,16.02
2023-05-08T19:24:21.352Z,16.00
2023-05-08T19:29:24.533Z,15.91
2023-05-08T19:34:26.486Z,15.82
2023-05-08T19:39:28.259Z,15.74
2023-05-08T19:44:31.364Z,15.68
2023-05-08T19:49:33.164Z,15.60
2023-05-08T19:54:34.988Z,15.55
2023-05-08T19:59:38.982Z,15.48
2023-05-08T20:09:45.700Z,15.43
2023-05-08T20:14:48.747Z,15.45
2023-05-08T20:19:50.440Z,15.44
2023-05-08T20:24:52.244Z,15.46
2023-05-08T20:29:55.274Z,15.41
2023-05-08T20:34:56.919Z,15.41
2023-05-08T20:39:58.560Z,15.38
2023-05-08T20:45:01.638Z,15.34
2023-05-08T20:50:04.482Z,15.32
2023-05-08T20:55:07.671Z,15.28
2023-05-08T21:00:11.650Z,15.28
2023-05-08T21:05:13.882Z,15.25
2023-05-08T21:10:16.093Z,15.15
2023-05-08T21:15:19.352Z,15.11
2023-05-08T21:20:21.426Z,15.06
2023-05-08T21:25:23.239Z,15.06
2023-05-08T21:30:26.203Z,15.03
2023-05-08T21:35:27.835Z,14.98
2023-05-08T21:40:29.477Z,14.91
2023-05-08T21:45:33.133Z,14.79
2023-05-08T21:50:34.767Z,14.62
2023-05-08T21:55:36.424Z,14.67
2023-05-08T22:00:39.737Z,14.58
2023-05-08T22:05:41.381Z,14.56
2023-05-08T22:10:43.072Z,14.60
2023-05-08T22:15:46.240Z,14.58
2023-05-08T22:20:47.857Z,14.58
2023-05-08T22:25:50.701Z,14.62
2023-05-08T22:30:55.672Z,14.65
2023-05-08T22:35:57.262Z,14.68
2023-05-08T22:40:59.170Z,14.72
2023-05-08T22:46:05.340Z,14.75
2023-05-08T22:51:08.167Z,14.73
2023-05-08T22:56:10.011Z,14.69
2023-05-08T23:01:13.074Z,14.68
2023-05-08T23:06:14.940Z,14.61
2023-05-08T23:11:16.558Z,14.59
2023-05-08T23:16:19.664Z,14.55
2023-05-08T23:21:21.310Z,14.51
2023-05-08T23:26:23.093Z,14.53
2023-05-08T23:31:26.360Z,14.55
2023-05-08T23:36:28.037Z,14.53
2023-05-08T23:41:29.657Z,14.56
2023-05-08T23:46:32.720Z,14.62
2023-05-08T23:51:34.380Z,14.61
2023-05-08T23:56:37.080Z,14.56
