createdAt,value
2022-08-01T00:00:31.264Z,26.94
2022-08-01T00:01:02.774Z,26.94
2022-08-01T00:01:34.198Z,26.93
2022-08-01T00:02:05.952Z,26.93
2022-08-01T00:02:37.691Z,26.93
2022-08-01T00:03:09.208Z,26.92
2022-08-01T00:03:40.638Z,26.92
2022-08-01T00:04:12.075Z,26.91
2022-08-01T00:04:43.504Z,26.90
2022-08-01T00:05:14.933Z,26.90
2022-08-01T00:05:46.378Z,26.92
2022-08-01T00:06:17.967Z,26.90
2022-08-01T00:06:49.404Z,26.90
2022-08-01T00:07:20.846Z,26.89
2022-08-01T00:07:52.280Z,26.89
2022-08-01T00:08:23.718Z,26.88
2022-08-01T00:08:55.148Z,26.88
2022-08-01T00:09:26.581Z,26.87
2022-08-01T00:09:58.012Z,26.87
2022-08-01T00:10:29.440Z,26.88
2022-08-01T00:11:02.883Z,26.89
2022-08-01T00:11:34.555Z,26.88
2022-08-01T00:12:05.979Z,26.87
2022-08-01T00:12:37.398Z,26.86
2022-08-01T00:13:08.827Z,26.85
2022-08-01T00:13:41.992Z,26.86
2022-08-01T00:14:13.424Z,26.86
2022-08-01T00:14:44.855Z,26.86
2022-08-01T00:15:16.285Z,26.86
2022-08-01T00:15:53.852Z,26.84
2022-08-01T00:16:25.760Z,26.84
2022-08-01T00:16:57.236Z,26.84
2022-08-01T00:17:28.665Z,26.84
2022-08-01T00:18:00.127Z,26.83
2022-08-01T00:18:31.581Z,26.83
2022-08-01T00:19:03.006Z,26.84
2022-08-01T00:19:34.427Z,26.83
2022-08-01T00:20:05.857Z,26.82
2022-08-01T00:20:37.279Z,26.82
2022-08-01T00:21:08.702Z,26.82
2022-08-01T00:21:40.124Z,26.81
2022-08-01T00:22:23.683Z,26.82
2022-08-01T00:22:55.112Z,26.80
2022-08-01T00:23:26.531Z,26.80
2022-08-01T00:23:57.951Z,26.80
2022-08-01T00:24:29.376Z,26.80
2022-08-01T00:25:00.803Z,26.79
2022-08-01T00:25:34.317Z,26.80
2022-08-01T00:26:05.978Z,26.79
2022-08-01T00:26:37.400Z,26.79
2022-08-01T00:27:08.867Z,26.79
2022-08-01T00:27:40.288Z,26.78
2022-08-01T00:28:11.835Z,26.79
2022-08-01T00:28:43.266Z,26.78
2022-08-01T00:30:10.753Z,26.79
2022-08-01T00:30:10.989Z,26.78
2022-08-01T00:30:45.657Z,26.77
2022-08-01T00:31:17.089Z,26.77
2022-08-01T00:31:48.508Z,26.77
2022-08-01T00:32:20.064Z,26.77
2022-08-01T00:32:51.633Z,26.76
2022-08-01T00:33:23.056Z,26.76
2022-08-01T00:33:54.489Z,26.76
2022-08-01T00:34:25.920Z,26.75
2022-08-01T00:34:57.364Z,26.75
2022-08-01T00:35:28.793Z,26.75
2022-08-01T00:36:00.220Z,26.75
2022-08-01T00:36:32.032Z,26.74
2022-08-01T00:37:03.451Z,26.75
2022-08-01T00:37:34.935Z,26.74
2022-08-01T00:38:06.365Z,26.73
2022-08-01T00:38:37.802Z,26.73
2022-08-01T00:39:09.230Z,26.74
2022-08-01T00:39:40.674Z,26.73
2022-08-01T00:40:12.092Z,26.73
2022-08-01T00:40:43.525Z,26.72
2022-08-01T00:41:14.952Z,26.70
2022-08-01T00:41:46.377Z,26.72
2022-08-01T00:42:17.804Z,26.71
2022-08-01T00:42:49.361Z,26.71
2022-08-01T00:43:20.797Z,26.70
2022-08-01T00:43:52.229Z,26.70
2022-08-01T00:44:23.652Z,26.69
2022-08-01T00:44:55.079Z,26.70
2022-08-01T00:45:26.505Z,26.69
2022-08-01T00:45:59.052Z,26.68
2022-08-01T00:46:30.477Z,26.68
2022-08-01T00:47:01.913Z,26.69
2022-08-01T00:47:33.352Z,26.68
2022-08-01T00:48:04.896Z,26.67
2022-08-01T00:48:36.325Z,26.67
2022-08-01T00:49:10.416Z,26.68
2022-08-01T00:49:42.737Z,26.67
2022-08-01T00:50:14.173Z,26.66
2022-08-01T00:50:45.600Z,26.66
2022-08-01T00:51:17.030Z,26.66
2022-08-01T00:51:48.452Z,26.66
2022-08-01T00:52:19.875Z,26.66
2022-08-01T00:52:51.638Z,26.65
2022-08-01T00:53:23.267Z,26.65
2022-08-01T00:53:57.468Z,26.64
2022-08-01T00:54:29.779Z,26.64
2022-08-01T00:55:01.205Z,26.64
2022-08-01T00:55:32.637Z,26.62
2022-08-01T00:56:04.066Z,26.63
2022-08-01T00:56:35.488Z,26.63
2022-08-01T00:57:09.933Z,26.63
2022-08-01T00:58:02.285Z,26.63
2022-08-01T00:58:33.613Z,26.63
2022-08-01T00:59:05.049Z,26.62
2022-08-01T00:59:36.479Z,26.61
2022-08-01T01:00:08.037Z,26.61
2022-08-01T01:00:53.810Z,26.61
2022-08-01T01:01:26.219Z,26.61
2022-08-01T01:02:14.642Z,26.59
2022-08-01T01:02:47.023Z,26.59
2022-08-01T01:03:18.452Z,26.59
2022-08-01T01:03:59.075Z,26.60
2022-08-01T01:04:31.031Z,26.60
2022-08-01T01:05:02.457Z,26.59
2022-08-01T01:05:37.478Z,26.59
2022-08-01T01:06:09.081Z,26.58
2022-08-01T01:06:40.505Z,26.59
2022-08-01T01:07:11.927Z,26.57
2022-08-01T01:07:49.961Z,26.56
2022-08-01T01:08:21.671Z,26.56
2022-08-01T01:08:53.126Z,26.57
2022-08-01T01:09:24.559Z,26.55
2022-08-01T01:09:55.986Z,26.56
2022-08-01T01:10:27.424Z,26.56
2022-08-01T01:10:58.918Z,26.56
2022-08-01T01:11:30.347Z,26.58
2022-08-01T01:12:01.775Z,26.56
2022-08-01T01:12:38.276Z,26.55
2022-08-01T01:13:10.260Z,26.55
2022-08-01T01:13:50.072Z,26.55
2022-08-01T01:14:22.025Z,26.54
2022-08-01T01:14:53.446Z,26.53
2022-08-01T01:15:24.872Z,26.53
2022-08-01T01:15:56.302Z,26.51
2022-08-01T01:16:27.723Z,26.51
2022-08-01T01:16:59.153Z,26.50
2022-08-01T01:17:49.873Z,26.50
2022-08-01T01:18:21.980Z,26.51
2022-08-01T01:18:53.441Z,26.51
2022-08-01T01:19:25.161Z,26.50
2022-08-01T01:19:56.604Z,26.49
2022-08-01T01:20:28.029Z,26.49
2022-08-01T01:20:59.453Z,26.49
2022-08-01T01:21:31.028Z,26.49
2022-08-01T01:22:02.622Z,26.48
2022-08-01T01:22:34.205Z,26.48
2022-08-01T01:23:05.736Z,26.48
2022-08-01T01:23:37.170Z,26.47
2022-08-01T01:24:08.597Z,26.47
2022-08-01T01:24:40.179Z,26.45
2022-08-01T01:25:11.605Z,26.45
2022-08-01T01:25:43.038Z,26.46
2022-08-01T01:26:14.474Z,26.46
2022-08-01T01:26:45.909Z,26.45
2022-08-01T01:27:17.344Z,26.44
2022-08-01T01:27:48.767Z,26.44
2022-08-01T01:28:20.197Z,26.44
2022-08-01T01:28:52.581Z,26.43
2022-08-01T01:29:24.016Z,26.44
2022-08-01T01:30:00.539Z,26.44
2022-08-01T01:30:32.483Z,26.44
2022-08-01T01:31:03.922Z,26.43
2022-08-01T01:31:35.360Z,26.42
2022-08-01T01:32:07.124Z,26.42
2022-08-01T01:32:38.858Z,26.43
2022-08-01T01:33:10.299Z,26.42
2022-08-01T01:33:47.233Z,26.41
2022-08-01T01:34:19.124Z,26.44
2022-08-01T01:34:50.584Z,26.41
2022-08-01T01:35:22.004Z,26.41
2022-08-01T01:35:53.436Z,26.41
2022-08-01T01:36:24.859Z,26.40
2022-08-01T01:36:56.283Z,26.39
2022-08-01T01:37:27.711Z,26.39
2022-08-01T01:37:59.144Z,26.38
2022-08-01T01:38:30.574Z,26.38
2022-08-01T01:39:02.532Z,26.38
2022-08-01T01:39:33.961Z,26.38
2022-08-01T01:40:05.431Z,26.38
2022-08-01T01:40:36.862Z,26.38
2022-08-01T01:41:08.297Z,26.37
2022-08-01T01:41:39.717Z,26.36
2022-08-01T01:42:11.144Z,26.36
2022-08-01T01:42:44.618Z,26.36
2022-08-01T01:43:16.044Z,26.36
2022-08-01T01:43:47.468Z,26.35
2022-08-01T01:44:18.901Z,26.35
2022-08-01T01:44:50.388Z,26.36
2022-08-01T01:45:21.960Z,26.35
2022-08-01T01:45:53.389Z,26.34
2022-08-01T01:46:24.827Z,26.34
2022-08-01T01:46:56.252Z,26.35
2022-08-01T01:47:27.683Z,26.34
2022-08-01T01:47:59.113Z,26.33
2022-08-01T01:48:30.537Z,26.34
2022-08-01T01:49:02.050Z,26.33
2022-08-01T01:49:33.560Z,26.33
2022-08-01T01:50:05.031Z,26.32
2022-08-01T01:50:36.491Z,26.33
2022-08-01T01:51:08.060Z,26.32
2022-08-01T01:51:39.492Z,26.32
2022-08-01T01:52:10.974Z,26.32
2022-08-01T01:52:42.453Z,26.33
2022-08-01T01:53:15.134Z,26.32
2022-08-01T01:53:46.948Z,26.31
2022-08-01T01:54:18.369Z,26.30
2022-08-01T01:54:49.795Z,26.29
2022-08-01T01:55:21.221Z,26.29
2022-08-01T01:55:52.731Z,26.30
2022-08-01T01:56:24.231Z,26.30
2022-08-01T01:56:55.664Z,26.29
2022-08-01T01:57:27.093Z,26.29
2022-08-01T01:57:58.516Z,26.28
2022-08-01T01:58:29.945Z,26.27
2022-08-01T01:59:01.368Z,26.27
2022-08-01T01:59:32.798Z,26.27
2022-08-01T02:00:04.225Z,26.26
2022-08-01T02:00:35.649Z,26.27
2022-08-01T02:01:12.397Z,26.27
2022-08-01T02:02:08.637Z,26.26
2022-08-01T02:02:37.797Z,26.25
2022-08-01T02:03:09.316Z,26.25
2022-08-01T02:03:40.796Z,26.24
2022-08-01T02:04:12.225Z,26.25
2022-08-01T02:04:43.649Z,26.25
2022-08-01T02:05:15.067Z,26.24
2022-08-01T02:05:46.497Z,26.24
2022-08-01T02:06:17.982Z,26.24
2022-08-01T02:06:49.408Z,26.23
2022-08-01T02:07:20.834Z,26.23
2022-08-01T02:07:52.259Z,26.22
2022-08-01T02:08:31.734Z,26.21
2022-08-01T02:09:03.324Z,26.23
2022-08-01T02:09:34.749Z,26.23
2022-08-01T02:10:06.179Z,26.22
2022-08-01T02:10:37.620Z,26.22
2022-08-01T02:11:09.086Z,26.23
2022-08-01T02:12:08.377Z,26.21
2022-08-01T02:12:31.924Z,26.21
2022-08-01T02:13:03.355Z,26.20
2022-08-01T02:13:34.818Z,26.21
2022-08-01T02:14:06.247Z,26.20
2022-08-01T02:14:37.677Z,26.20
2022-08-01T02:15:09.150Z,26.19
2022-08-01T02:15:58.977Z,26.19
2022-08-01T02:16:31.873Z,26.21
2022-08-01T02:17:03.302Z,26.18
2022-08-01T02:17:34.729Z,26.18
2022-08-01T02:18:06.173Z,26.17
2022-08-01T02:18:37.630Z,26.18
2022-08-01T02:19:09.055Z,26.18
2022-08-01T02:19:40.483Z,26.18
2022-08-01T02:20:11.903Z,26.18
2022-08-01T02:20:43.328Z,26.16
2022-08-01T02:21:14.755Z,26.16
2022-08-01T02:21:46.247Z,26.15
2022-08-01T02:22:17.672Z,26.15
2022-08-01T02:22:49.105Z,26.16
2022-08-01T02:23:20.532Z,26.16
2022-08-01T02:23:52.044Z,26.14
2022-08-01T02:24:23.492Z,26.16
2022-08-01T02:25:02.164Z,26.14
2022-08-01T02:25:33.590Z,26.16
2022-08-01T02:26:10.579Z,26.15
2022-08-01T02:26:42.899Z,26.14
2022-08-01T02:27:14.436Z,26.13
2022-08-01T02:27:45.867Z,26.14
2022-08-01T02:28:17.292Z,26.13
2022-08-01T02:28:48.768Z,26.12
2022-08-01T02:29:20.360Z,26.13
2022-08-01T02:29:51.782Z,26.11
2022-08-01T02:30:23.208Z,26.13
2022-08-01T02:30:54.630Z,26.12
2022-08-01T02:31:26.061Z,26.11
2022-08-01T02:31:57.491Z,26.11
2022-08-01T02:32:29.002Z,26.10
2022-08-01T02:33:00.428Z,26.11
2022-08-01T02:33:31.858Z,26.11
2022-08-01T02:34:03.324Z,26.11
2022-08-01T02:34:34.764Z,26.10
2022-08-01T02:35:06.192Z,26.09
2022-08-01T02:36:31.206Z,26.09
2022-08-01T02:36:32.085Z,26.09
2022-08-01T02:37:04.757Z,26.09
2022-08-01T02:37:36.308Z,26.09
2022-08-01T02:38:07.802Z,26.09
2022-08-01T02:38:39.237Z,26.08
2022-08-01T02:39:10.664Z,26.07
2022-08-01T02:39:42.088Z,26.08
2022-08-01T02:40:14.401Z,26.08
2022-08-01T02:40:45.931Z,26.08
2022-08-01T02:41:17.388Z,26.08
2022-08-01T02:41:48.818Z,26.07
2022-08-01T02:42:20.248Z,26.08
2022-08-01T02:42:51.695Z,26.06
2022-08-01T02:43:23.120Z,26.07
2022-08-01T02:43:54.560Z,26.05
2022-08-01T02:44:25.989Z,26.05
2022-08-01T02:44:57.407Z,26.05
2022-08-01T02:45:28.841Z,26.07
2022-08-01T02:46:00.271Z,26.05
2022-08-01T02:46:31.696Z,26.04
2022-08-01T02:47:03.136Z,26.05
2022-08-01T02:47:34.565Z,26.04
2022-08-01T02:48:06.064Z,26.05
2022-08-01T02:48:37.493Z,26.04
2022-08-01T02:49:08.989Z,26.04
2022-08-01T02:49:40.481Z,26.03
2022-08-01T02:50:11.910Z,26.04
2022-08-01T02:50:43.344Z,26.03
2022-08-01T02:51:14.783Z,26.02
2022-08-01T02:51:46.205Z,26.03
2022-08-01T02:52:17.628Z,26.02
2022-08-01T02:52:49.064Z,26.02
2022-08-01T02:53:20.559Z,26.02
2022-08-01T02:53:52.015Z,26.01
2022-08-01T02:54:23.445Z,26.01
2022-08-01T02:54:54.872Z,26.02
2022-08-01T02:55:26.296Z,26.02
2022-08-01T02:55:57.725Z,26.01
2022-08-01T02:56:29.157Z,26.00
2022-08-01T02:57:00.583Z,26.00
2022-08-01T02:57:46.562Z,26.01
2022-08-01T02:58:23.536Z,26.00
2022-08-01T02:59:00.841Z,26.00
2022-08-01T02:59:32.274Z,25.98
2022-08-01T03:00:03.713Z,25.98
2022-08-01T03:00:35.139Z,25.98
2022-08-01T03:01:08.547Z,25.98
2022-08-01T03:01:41.973Z,25.98
2022-08-01T03:02:13.664Z,25.98
2022-08-01T03:02:45.094Z,25.97
2022-08-01T03:03:16.522Z,25.97
2022-08-01T03:03:48.041Z,25.96
2022-08-01T03:04:19.476Z,25.97
2022-08-01T03:04:55.218Z,25.96
2022-08-01T03:05:28.424Z,25.97
2022-08-01T03:06:00.365Z,25.97
2022-08-01T03:06:31.833Z,25.96
2022-08-01T03:07:03.255Z,25.94
2022-08-01T03:07:34.874Z,25.95
2022-08-01T03:08:14.933Z,25.95
2022-08-01T03:08:46.502Z,25.94
2022-08-01T03:09:17.967Z,25.94
2022-08-01T03:09:49.393Z,25.94
2022-08-01T03:10:20.825Z,25.94
2022-08-01T03:10:52.257Z,25.94
2022-08-01T03:11:23.698Z,25.94
2022-08-01T03:11:55.124Z,25.94
2022-08-01T03:12:26.554Z,25.93
2022-08-01T03:12:57.990Z,25.94
2022-08-01T03:13:29.420Z,25.93
2022-08-01T03:14:00.910Z,25.93
2022-08-01T03:14:32.440Z,25.93
2022-08-01T03:15:03.868Z,25.92
2022-08-01T03:15:35.808Z,25.92
2022-08-01T03:16:07.245Z,25.91
2022-08-01T03:16:38.669Z,25.91
2022-08-01T03:17:10.243Z,25.91
2022-08-01T03:17:41.673Z,25.91
2022-08-01T03:18:13.097Z,25.89
2022-08-01T03:18:44.519Z,25.89
2022-08-01T03:19:16.088Z,25.89
2022-08-01T03:19:47.514Z,25.89
2022-08-01T03:20:20.302Z,25.88
2022-08-01T03:20:51.731Z,25.89
2022-08-01T03:21:23.164Z,25.88
2022-08-01T03:21:54.591Z,25.88
2022-08-01T03:22:26.032Z,25.89
2022-08-01T03:22:57.484Z,25.88
2022-08-01T03:23:29.154Z,25.88
2022-08-01T03:24:09.937Z,25.88
2022-08-01T03:24:41.416Z,25.88
2022-08-01T03:25:12.852Z,25.87
2022-08-01T03:25:44.280Z,25.88
2022-08-01T03:26:15.708Z,25.87
2022-08-01T03:26:47.132Z,25.87
2022-08-01T03:27:18.568Z,25.86
2022-08-01T03:27:50.013Z,25.87
2022-08-01T03:28:21.444Z,25.87
2022-08-01T03:28:52.872Z,25.87
2022-08-01T03:29:24.311Z,25.86
2022-08-01T03:29:55.784Z,25.84
2022-08-01T03:30:27.227Z,25.84
2022-08-01T03:30:58.664Z,25.85
2022-08-01T03:31:30.097Z,25.84
2022-08-01T03:32:01.529Z,25.84
2022-08-01T03:32:32.956Z,25.84
2022-08-01T03:33:04.388Z,25.84
2022-08-01T03:33:35.817Z,25.83
2022-08-01T03:34:07.240Z,25.83
2022-08-01T03:34:38.660Z,25.83
2022-08-01T03:35:10.389Z,25.83
2022-08-01T03:35:41.816Z,25.83
2022-08-01T03:36:13.249Z,25.82
2022-08-01T03:36:44.684Z,25.82
2022-08-01T03:37:16.205Z,25.81
2022-08-01T03:38:14.324Z,25.83
2022-08-01T03:38:39.045Z,25.81
2022-08-01T03:39:10.484Z,25.81
2022-08-01T03:39:41.908Z,25.81
2022-08-01T03:40:13.457Z,25.81
2022-08-01T03:40:44.900Z,25.81
2022-08-01T03:41:16.323Z,25.81
2022-08-01T03:41:47.757Z,25.81
2022-08-01T03:42:19.193Z,25.80
2022-08-01T03:42:50.621Z,25.79
2022-08-01T03:43:22.043Z,25.79
2022-08-01T03:43:53.463Z,25.79
2022-08-01T03:44:24.893Z,25.80
2022-08-01T03:44:56.385Z,25.79
2022-08-01T03:45:27.814Z,25.80
2022-08-01T03:45:59.246Z,25.79
2022-08-01T03:46:30.681Z,25.79
2022-08-01T03:47:02.132Z,25.78
2022-08-01T03:47:33.556Z,25.77
2022-08-01T03:48:06.424Z,25.78
2022-08-01T03:48:37.851Z,25.77
2022-08-01T03:49:09.516Z,25.76
2022-08-01T03:49:40.968Z,25.76
2022-08-01T03:50:12.677Z,25.76
2022-08-01T03:50:44.177Z,25.76
2022-08-01T03:51:15.612Z,25.76
2022-08-01T03:51:47.045Z,25.77
2022-08-01T03:52:18.475Z,25.77
2022-08-01T03:52:49.895Z,25.77
2022-08-01T03:53:21.329Z,25.76
2022-08-01T03:53:52.856Z,25.78
2022-08-01T03:54:24.294Z,25.77
2022-08-01T03:54:55.722Z,25.76
2022-08-01T03:55:27.272Z,25.77
2022-08-01T03:55:58.700Z,25.76
2022-08-01T03:56:30.691Z,25.77
2022-08-01T03:57:02.128Z,25.77
2022-08-01T03:57:36.329Z,25.77
2022-08-01T03:58:09.918Z,25.76
2022-08-01T03:58:41.501Z,25.75
2022-08-01T03:59:12.931Z,25.73
2022-08-01T03:59:44.352Z,25.73
2022-08-01T04:00:15.785Z,25.74
2022-08-01T04:00:47.273Z,25.73
2022-08-01T04:01:18.798Z,25.74
2022-08-01T04:01:50.368Z,25.73
2022-08-01T04:02:22.885Z,25.72
2022-08-01T04:02:54.359Z,25.73
2022-08-01T04:03:25.797Z,25.73
2022-08-01T04:03:57.230Z,25.71
2022-08-01T04:04:28.657Z,25.72
2022-08-01T04:05:00.103Z,25.73
2022-08-01T04:05:31.636Z,25.72
2022-08-01T04:06:03.059Z,25.72
2022-08-01T04:06:34.486Z,25.71
2022-08-01T04:07:05.914Z,25.72
2022-08-01T04:07:37.343Z,25.71
2022-08-01T04:08:08.767Z,25.71
2022-08-01T04:08:40.203Z,25.70
2022-08-01T04:09:13.739Z,25.69
2022-08-01T04:09:45.467Z,25.68
2022-08-01T04:10:16.893Z,25.69
2022-08-01T04:10:50.431Z,25.70
2022-08-01T04:11:21.969Z,25.69
2022-08-01T04:11:53.398Z,25.69
2022-08-01T04:12:24.827Z,25.68
2022-08-01T04:12:56.257Z,25.69
2022-08-01T04:13:29.383Z,25.68
2022-08-01T04:14:09.321Z,25.68
2022-08-01T04:14:40.951Z,25.68
2022-08-01T04:15:12.383Z,25.67
2022-08-01T04:15:43.879Z,25.68
2022-08-01T04:16:15.304Z,25.67
2022-08-01T04:16:46.739Z,25.68
2022-08-01T04:17:20.173Z,25.67
2022-08-01T04:17:51.595Z,25.67
2022-08-01T04:18:23.029Z,25.67
2022-08-01T04:18:54.465Z,25.66
2022-08-01T04:19:25.895Z,25.66
2022-08-01T04:19:57.325Z,25.66
2022-08-01T04:20:28.857Z,25.66
2022-08-01T04:21:00.369Z,25.66
2022-08-01T04:21:32.360Z,25.65
2022-08-01T04:22:03.938Z,25.65
2022-08-01T04:22:37.328Z,25.64
2022-08-01T04:23:09.518Z,25.63
2022-08-01T04:23:40.956Z,25.64
2022-08-01T04:24:12.389Z,25.64
2022-08-01T04:24:43.826Z,25.64
2022-08-01T04:25:15.269Z,25.63
2022-08-01T04:25:46.728Z,25.64
2022-08-01T04:26:18.151Z,25.65
2022-08-01T04:26:49.580Z,25.65
2022-08-01T04:27:51.554Z,25.65
2022-08-01T04:28:12.411Z,25.64
2022-08-01T04:28:43.833Z,25.62
2022-08-01T04:29:15.261Z,25.63
2022-08-01T04:29:46.680Z,25.62
2022-08-01T04:30:20.841Z,25.63
2022-08-01T04:30:52.681Z,25.63
2022-08-01T04:31:24.109Z,25.64
2022-08-01T04:31:55.550Z,25.64
2022-08-01T04:32:26.980Z,25.65
2022-08-01T04:32:58.409Z,25.64
2022-08-01T04:33:29.929Z,25.64
2022-08-01T04:34:01.351Z,25.64
2022-08-01T04:34:32.930Z,25.64
2022-08-01T04:35:04.355Z,25.64
2022-08-01T04:36:04.149Z,25.64
2022-08-01T04:36:36.153Z,25.64
2022-08-01T04:37:07.571Z,25.63
2022-08-01T04:37:39.001Z,25.65
2022-08-01T04:38:10.431Z,25.64
2022-08-01T04:38:41.856Z,25.63
2022-08-01T04:39:13.292Z,25.63
2022-08-01T04:39:50.652Z,25.65
2022-08-01T04:40:22.380Z,25.63
2022-08-01T04:40:53.969Z,25.64
2022-08-01T04:41:25.399Z,25.64
2022-08-01T04:41:56.822Z,25.64
2022-08-01T04:42:33.473Z,25.63
2022-08-01T04:43:05.729Z,25.63
2022-08-01T04:43:37.259Z,25.63
2022-08-01T04:44:08.683Z,25.63
2022-08-01T04:44:40.104Z,25.62
2022-08-01T04:45:11.533Z,25.63
2022-08-01T04:45:42.961Z,25.63
2022-08-01T04:46:14.485Z,25.62
2022-08-01T04:46:45.908Z,25.62
2022-08-01T04:47:17.362Z,25.61
2022-08-01T04:47:48.793Z,25.61
2022-08-01T04:48:20.218Z,25.61
2022-08-01T04:48:54.310Z,25.61
2022-08-01T04:49:25.857Z,25.61
2022-08-01T04:49:57.327Z,25.60
2022-08-01T04:50:28.809Z,25.61
2022-08-01T04:51:00.280Z,25.61
2022-08-01T04:51:31.816Z,25.60
2022-08-01T04:52:03.577Z,25.61
2022-08-01T04:52:35.150Z,25.61
2022-08-01T04:53:06.580Z,25.61
2022-08-01T04:53:38.009Z,25.61
2022-08-01T04:54:09.433Z,25.62
2022-08-01T04:54:40.865Z,25.60
2022-08-01T04:55:12.297Z,25.60
2022-08-01T04:55:43.733Z,25.59
2022-08-01T04:56:15.169Z,25.60
2022-08-01T04:56:46.760Z,25.60
2022-08-01T04:57:22.816Z,25.60
2022-08-01T04:57:54.253Z,25.60
2022-08-01T04:58:25.693Z,25.60
2022-08-01T04:58:57.130Z,25.59
2022-08-01T04:59:28.560Z,25.59
2022-08-01T04:59:59.979Z,25.59
2022-08-01T05:00:31.410Z,25.60
2022-08-01T05:01:03.392Z,25.60
2022-08-01T05:01:35.017Z,25.60
2022-08-01T05:02:06.731Z,25.59
2022-08-01T05:02:38.429Z,25.59
2022-08-01T05:03:09.876Z,25.59
2022-08-01T05:03:41.318Z,25.60
2022-08-01T05:04:12.756Z,25.59
2022-08-01T05:04:44.187Z,25.59
2022-08-01T05:05:15.614Z,25.60
2022-08-01T05:05:47.048Z,25.59
2022-08-01T05:06:18.476Z,25.60
2022-08-01T05:06:49.937Z,25.60
2022-08-01T05:07:21.377Z,25.59
2022-08-01T05:07:52.820Z,25.60
2022-08-01T05:08:24.250Z,25.60
2022-08-01T05:08:55.693Z,25.61
2022-08-01T05:09:31.017Z,25.60
2022-08-01T05:10:02.684Z,25.60
2022-08-01T05:10:37.159Z,25.61
2022-08-01T05:11:08.592Z,25.60
2022-08-01T05:11:40.019Z,25.61
2022-08-01T05:12:11.572Z,25.62
2022-08-01T05:12:43.002Z,25.60
2022-08-01T05:13:14.432Z,25.60
2022-08-01T05:13:45.864Z,25.60
2022-08-01T05:14:19.762Z,25.61
2022-08-01T05:14:51.192Z,25.60
2022-08-01T05:15:22.622Z,25.60
2022-08-01T05:15:54.046Z,25.60
2022-08-01T05:16:25.477Z,25.61
2022-08-01T05:16:56.969Z,25.61
2022-08-01T05:17:28.403Z,25.60
2022-08-01T05:17:59.828Z,25.60
2022-08-01T05:18:31.261Z,25.62
2022-08-01T05:19:04.212Z,25.61
2022-08-01T05:19:35.633Z,25.61
2022-08-01T05:20:07.068Z,25.61
2022-08-01T05:20:38.509Z,25.60
2022-08-01T05:21:09.949Z,25.60
2022-08-01T05:21:41.378Z,25.61
2022-08-01T05:22:12.826Z,25.60
2022-08-01T05:22:44.257Z,25.60
2022-08-01T05:23:19.268Z,25.60
2022-08-01T05:24:07.081Z,25.61
2022-08-01T05:24:40.362Z,25.60
2022-08-01T05:25:13.088Z,25.60
2022-08-01T05:25:57.144Z,25.61
2022-08-01T05:26:29.617Z,25.61
2022-08-01T05:27:03.497Z,25.60
2022-08-01T05:27:35.116Z,25.61
2022-08-01T05:28:06.551Z,25.60
2022-08-01T05:28:38.463Z,25.61
2022-08-01T05:29:09.893Z,25.62
2022-08-01T05:29:44.591Z,25.62
2022-08-01T05:30:16.418Z,25.62
2022-08-01T05:30:47.843Z,25.62
2022-08-01T05:31:19.276Z,25.62
2022-08-01T05:31:50.713Z,25.63
2022-08-01T05:32:22.154Z,25.63
2022-08-01T05:32:53.680Z,25.64
2022-08-01T05:33:25.125Z,25.64
2022-08-01T05:33:56.620Z,25.64
2022-08-01T05:34:28.038Z,25.64
2022-08-01T05:34:59.454Z,25.64
2022-08-01T05:35:48.813Z,25.66
2022-08-01T05:36:20.773Z,25.65
2022-08-01T05:36:56.927Z,25.65
2022-08-01T05:37:29.375Z,25.67
2022-08-01T05:38:00.889Z,25.67
2022-08-01T05:38:32.320Z,25.67
2022-08-01T05:39:03.748Z,25.67
2022-08-01T05:39:35.171Z,25.68
2022-08-01T05:40:06.604Z,25.67
2022-08-01T05:40:38.164Z,25.68
2022-08-01T05:41:09.590Z,25.69
2022-08-01T05:41:41.007Z,25.69
2022-08-01T05:42:12.433Z,25.69
2022-08-01T05:42:43.865Z,25.69
2022-08-01T05:43:15.327Z,25.70
2022-08-01T05:43:46.751Z,25.71
2022-08-01T05:44:18.175Z,25.72
2022-08-01T05:44:49.600Z,25.71
2022-08-01T05:45:21.094Z,25.71
2022-08-01T05:45:52.516Z,25.72
2022-08-01T05:46:23.935Z,25.72
2022-08-01T05:46:59.031Z,25.74
2022-08-01T05:47:30.476Z,25.74
2022-08-01T05:48:01.904Z,25.73
2022-08-01T05:48:33.398Z,25.74
2022-08-01T05:49:04.885Z,25.74
2022-08-01T05:49:36.417Z,25.74
2022-08-01T05:50:07.896Z,25.75
2022-08-01T05:50:39.315Z,25.75
2022-08-01T05:51:10.744Z,25.76
2022-08-01T05:51:42.168Z,25.76
2022-08-01T05:52:13.587Z,25.75
2022-08-01T05:52:45.007Z,25.76
2022-08-01T05:53:16.431Z,25.76
2022-08-01T05:53:47.968Z,25.77
2022-08-01T05:54:19.391Z,25.77
2022-08-01T05:54:50.816Z,25.77
2022-08-01T05:55:22.235Z,25.77
2022-08-01T05:55:53.682Z,25.78
2022-08-01T05:56:27.431Z,25.80
2022-08-01T05:57:01.986Z,25.79
2022-08-01T05:57:33.580Z,25.80
2022-08-01T05:58:05.247Z,25.81
2022-08-01T05:58:36.711Z,25.81
2022-08-01T05:59:08.326Z,25.81
2022-08-01T05:59:39.914Z,25.80
2022-08-01T06:00:11.751Z,25.80
2022-08-01T06:00:43.332Z,25.81
2022-08-01T06:01:14.753Z,25.81
2022-08-01T06:01:46.297Z,25.82
2022-08-01T06:02:17.880Z,25.83
2022-08-01T06:02:49.393Z,25.83
2022-08-01T06:03:20.887Z,25.83
2022-08-01T06:03:52.480Z,25.83
2022-08-01T06:04:24.144Z,25.84
2022-08-01T06:04:55.702Z,25.86
2022-08-01T06:05:27.258Z,25.85
2022-08-01T06:05:58.831Z,25.85
2022-08-01T06:06:30.361Z,25.86
2022-08-01T06:07:01.875Z,25.86
2022-08-01T06:07:33.329Z,25.86
2022-08-01T06:08:09.927Z,25.87
2022-08-01T06:08:41.353Z,25.88
2022-08-01T06:09:12.797Z,25.89
2022-08-01T06:09:44.295Z,25.89
2022-08-01T06:10:15.765Z,25.89
2022-08-01T06:10:47.276Z,25.90
2022-08-01T06:11:18.722Z,25.90
2022-08-01T06:11:50.289Z,25.91
2022-08-01T06:12:21.911Z,25.90
2022-08-01T06:12:54.915Z,25.92
2022-08-01T06:13:26.447Z,25.92
2022-08-01T06:13:58.068Z,25.93
2022-08-01T06:14:29.701Z,25.93
2022-08-01T06:15:01.211Z,25.94
2022-08-01T06:15:32.759Z,25.94
2022-08-01T06:16:04.287Z,25.95
2022-08-01T06:16:35.840Z,25.95
2022-08-01T06:17:07.367Z,25.95
2022-08-01T06:17:38.902Z,25.96
2022-08-01T06:18:10.368Z,25.96
2022-08-01T06:18:41.968Z,25.98
2022-08-01T06:19:13.527Z,25.97
2022-08-01T06:19:45.442Z,25.98
2022-08-01T06:20:17.036Z,25.98
2022-08-01T06:20:48.547Z,26.01
2022-08-01T06:21:20.091Z,26.00
2022-08-01T06:21:51.608Z,26.01
2022-08-01T06:22:23.123Z,26.02
2022-08-01T06:22:54.643Z,26.02
2022-08-01T06:23:32.488Z,26.03
2022-08-01T06:24:04.661Z,26.04
2022-08-01T06:24:36.161Z,26.04
2022-08-01T06:25:07.781Z,26.05
2022-08-01T06:25:39.337Z,26.06
2022-08-01T06:26:10.935Z,26.05
2022-08-01T06:26:42.568Z,26.08
2022-08-01T06:27:21.739Z,26.08
2022-08-01T06:27:53.994Z,26.08
2022-08-01T06:28:25.569Z,26.09
2022-08-01T06:28:57.006Z,26.10
2022-08-01T06:29:28.477Z,26.10
2022-08-01T06:30:02.649Z,26.12
2022-08-01T06:30:34.080Z,26.12
2022-08-01T06:31:05.525Z,26.12
2022-08-01T06:31:36.951Z,26.13
2022-08-01T06:32:08.623Z,26.13
2022-08-01T06:32:40.324Z,26.14
2022-08-01T06:33:11.754Z,26.14
2022-08-01T06:33:43.205Z,26.15
2022-08-01T06:34:14.632Z,26.15
2022-08-01T06:34:46.085Z,26.16
2022-08-01T06:35:17.524Z,26.15
2022-08-01T06:35:48.960Z,26.15
2022-08-01T06:36:20.400Z,26.18
2022-08-01T06:36:51.832Z,26.17
2022-08-01T06:37:23.265Z,26.19
2022-08-01T06:37:54.692Z,26.20
2022-08-01T06:38:26.128Z,26.19
2022-08-01T06:38:57.567Z,26.19
2022-08-01T06:39:28.991Z,26.20
2022-08-01T06:40:00.561Z,26.20
2022-08-01T06:40:32.100Z,26.20
2022-08-01T06:41:03.545Z,26.21
2022-08-01T06:41:34.973Z,26.22
2022-08-01T06:42:06.650Z,26.22
2022-08-01T06:42:38.256Z,26.23
2022-08-01T06:43:09.687Z,26.23
2022-08-01T06:43:41.124Z,26.25
2022-08-01T06:44:12.602Z,26.24
2022-08-01T06:44:44.037Z,26.25
2022-08-01T06:45:15.528Z,26.26
2022-08-01T06:45:46.981Z,26.27
2022-08-01T06:46:18.417Z,26.27
2022-08-01T06:46:49.848Z,26.27
2022-08-01T06:47:21.281Z,26.28
2022-08-01T06:47:52.717Z,26.29
2022-08-01T06:48:24.139Z,26.30
2022-08-01T06:48:55.600Z,26.30
2022-08-01T06:49:27.130Z,26.30
2022-08-01T06:49:58.578Z,26.31
2022-08-01T06:50:30.099Z,26.32
2022-08-01T06:51:01.549Z,26.32
2022-08-01T06:51:32.985Z,26.32
2022-08-01T06:52:04.722Z,26.33
2022-08-01T06:52:36.344Z,26.34
2022-08-01T06:53:07.772Z,26.34
2022-08-01T06:53:39.197Z,26.35
2022-08-01T06:54:10.616Z,26.35
2022-08-01T06:54:42.044Z,26.36
2022-08-01T06:55:13.493Z,26.35