createdAt,value
2019-04-28T00:01:51.279Z,99.90
2019-04-28T00:04:32.163Z,99.90
2019-04-28T00:07:13.539Z,99.90
2019-04-28T00:09:55.134Z,99.90
2019-04-28T00:12:36.458Z,99.90
2019-04-28T00:15:18.053Z,99.90
2019-04-28T00:18:01.887Z,99.90
2019-04-28T00:21:04.318Z,99.90
2019-04-28T00:24:04.696Z,99.90
2019-04-28T00:26:52.048Z,99.90
2019-04-28T00:29:40.794Z,99.90
2019-04-28T00:32:16.654Z,99.90
2019-04-28T00:34:57.897Z,99.90
2019-04-28T00:37:39.516Z,99.90
2019-04-28T00:40:21.735Z,99.90
2019-04-28T00:43:02.485Z,99.90
2019-04-28T00:45:43.999Z,99.90
2019-04-28T00:48:25.634Z,99.90
2019-04-28T00:51:06.740Z,99.90
2019-04-28T00:53:48.363Z,99.90
2019-04-28T00:56:31.582Z,99.90
2019-04-28T00:59:12.561Z,99.90
2019-04-28T01:01:59.108Z,99.90
2019-04-28T01:04:41.346Z,99.90
2019-04-28T01:07:22.746Z,99.90
2019-04-28T01:10:04.234Z,99.90
2019-04-28T01:12:46.752Z,99.90
2019-04-28T01:22:02.060Z,99.90
2019-04-28T01:24:42.811Z,99.90
2019-04-28T01:27:31.520Z,99.90
2019-04-28T01:33:42.429Z,99.90
2019-04-28T01:39:29.730Z,99.90
2019-04-28T01:42:20.331Z,99.90
2019-04-28T01:45:10.463Z,99.90
2019-04-28T01:48:01.776Z,99.90
2019-04-28T01:50:50.022Z,99.90
2019-04-28T01:53:39.944Z,99.90
2019-04-28T01:56:30.332Z,99.90
2019-04-28T01:59:33.038Z,99.90
2019-04-28T02:02:02.407Z,99.90
2019-04-28T02:04:43.797Z,99.90
2019-04-28T02:07:25.789Z,99.90
2019-04-28T02:10:06.889Z,99.90
2019-04-28T02:12:50.195Z,99.90
2019-04-28T02:15:30.721Z,99.90
2019-04-28T02:18:12.261Z,99.90
2019-04-28T02:24:19.667Z,99.90
2019-04-28T02:27:04.248Z,99.90
2019-04-28T02:32:51.562Z,99.90
2019-04-28T02:38:38.107Z,99.90
2019-04-28T02:41:26.792Z,99.90
2019-04-28T02:44:15.373Z,99.90
2019-04-28T02:47:04.072Z,99.90
2019-04-28T02:53:11.907Z,99.90
2019-04-28T02:56:00.959Z,99.90
2019-04-28T02:58:51.187Z,99.90
2019-04-28T03:01:26.456Z,99.90
2019-04-28T03:04:05.183Z,99.90
2019-04-28T03:06:46.580Z,99.90
2019-04-28T03:09:27.385Z,99.90
2019-04-28T03:12:11.245Z,99.90
2019-04-28T03:14:52.062Z,99.90
2019-04-28T03:17:33.737Z,99.90
2019-04-28T03:20:14.514Z,99.90
2019-04-28T03:22:55.799Z,99.90
2019-04-28T03:28:51.391Z,99.90
2019-04-28T03:34:54.254Z,99.90
2019-04-28T03:37:34.999Z,99.90
2019-04-28T03:40:16.379Z,99.90
2019-04-28T03:43:00.307Z,99.90
2019-04-28T03:48:22.904Z,99.90
2019-04-28T03:51:04.259Z,99.90
2019-04-28T03:53:50.723Z,99.90
2019-04-28T03:56:31.044Z,99.90
2019-04-28T03:59:12.423Z,99.90
2019-04-28T04:01:59.426Z,99.90
2019-04-28T04:04:36.681Z,99.90
2019-04-28T04:07:18.053Z,99.90
2019-04-28T04:10:20.564Z,99.90
2019-04-28T04:13:10.969Z,99.90
2019-04-28T04:18:52.971Z,99.90
2019-04-28T04:21:31.305Z,99.90
2019-04-28T04:24:12.597Z,99.90
2019-04-28T04:26:54.328Z,99.90
2019-04-28T04:29:35.732Z,99.90
2019-04-28T04:32:23.058Z,99.90
2019-04-28T04:35:00.698Z,99.90
2019-04-28T04:37:42.333Z,99.90
2019-04-28T04:40:23.438Z,99.90
2019-04-28T04:43:05.015Z,99.90
2019-04-28T04:45:46.368Z,99.90
2019-04-28T04:48:27.965Z,99.90
2019-04-28T04:51:10.795Z,99.90
2019-04-28T04:53:52.434Z,99.90
2019-04-28T04:56:33.740Z,99.90
2019-04-28T04:59:14.726Z,99.90
2019-04-28T05:02:26.693Z,99.90
2019-04-28T05:05:16.537Z,99.90
2019-04-28T05:07:57.308Z,99.90
2019-04-28T05:10:38.060Z,99.90
2019-04-28T05:13:20.078Z,99.90
2019-04-28T05:16:01.614Z,99.90
2019-04-28T05:18:43.384Z,99.90
2019-04-28T05:21:24.485Z,99.90
2019-04-28T05:24:24.651Z,99.90
2019-04-28T05:27:06.258Z,99.90
2019-04-28T05:29:36.195Z,99.90
2019-04-28T05:32:24.805Z,99.90
2019-04-28T05:35:17.389Z,99.90
2019-04-28T05:38:04.188Z,99.90
2019-04-28T05:40:52.881Z,99.90
2019-04-28T05:43:41.459Z,99.90
2019-04-28T05:46:30.179Z,99.90
2019-04-28T05:56:15.001Z,99.90
2019-04-28T06:02:21.285Z,99.90
2019-04-28T06:05:01.035Z,99.90
2019-04-28T06:10:39.786Z,99.90
2019-04-28T06:13:20.543Z,99.90
2019-04-28T06:16:01.522Z,99.90
2019-04-28T06:18:43.005Z,99.90
2019-04-28T06:21:24.463Z,99.90
2019-04-28T06:24:05.340Z,99.90
2019-04-28T06:26:46.409Z,99.90
2019-04-28T06:29:27.633Z,99.90
2019-04-28T06:32:09.175Z,99.90
2019-04-28T06:34:50.487Z,99.90
2019-04-28T06:37:31.814Z,99.90
2019-04-28T06:40:12.621Z,99.90
2019-04-28T06:42:53.824Z,99.90
2019-04-28T06:45:35.144Z,99.90
2019-04-28T06:48:16.479Z,99.90
2019-04-28T06:50:57.442Z,99.90
2019-04-28T06:53:39.142Z,99.90
2019-04-28T06:56:20.722Z,99.90
2019-04-28T06:59:02.249Z,99.90
2019-04-28T07:01:43.300Z,99.90
2019-04-28T07:04:24.190Z,99.90
2019-04-28T07:07:05.871Z,99.90
2019-04-28T07:09:47.474Z,99.90
2019-04-28T07:12:28.954Z,99.90
2019-04-28T07:15:10.537Z,99.90
2019-04-28T07:17:51.581Z,99.90
2019-04-28T07:20:52.165Z,99.90
2019-04-28T07:23:34.240Z,99.90
2019-04-28T07:26:15.617Z,99.90
2019-04-28T07:28:56.734Z,99.90
2019-04-28T07:31:38.284Z,99.90
2019-04-28T07:34:19.621Z,99.90
2019-04-28T07:37:00.700Z,99.90
2019-04-28T07:42:38.398Z,99.90
2019-04-28T07:54:41.834Z,99.90
2019-04-28T08:03:23.540Z,99.90
2019-04-28T08:06:12.108Z,99.90
2019-04-28T08:09:02.437Z,99.90
2019-04-28T08:11:51.036Z,99.90
2019-04-28T08:14:39.663Z,99.90
2019-04-28T08:20:37.750Z,99.90
2019-04-28T08:23:26.382Z,99.90
2019-04-28T08:26:15.021Z,99.90
2019-04-28T08:28:56.325Z,99.90
2019-04-28T08:31:59.601Z,99.90
2019-04-28T08:34:41.802Z,99.90
2019-04-28T08:37:22.970Z,99.90
2019-04-28T08:40:03.900Z,99.90
2019-04-28T08:42:45.374Z,99.90
2019-04-28T08:45:27.143Z,99.90
2019-04-28T08:48:08.634Z,99.90
2019-04-28T08:50:50.137Z,99.90
2019-04-28T08:53:31.491Z,99.90
2019-04-28T08:56:13.019Z,99.90
2019-04-28T08:58:54.713Z,99.90
2019-04-28T09:01:36.248Z,99.90
2019-04-28T09:04:17.780Z,99.90
2019-04-28T09:06:59.820Z,99.90
2019-04-28T09:09:40.944Z,99.90
2019-04-28T09:12:22.666Z,98.40
2019-04-28T09:15:05.056Z,95.90
2019-04-28T09:17:46.601Z,95.80
2019-04-28T09:20:16.268Z,96.80
2019-04-28T09:22:45.897Z,97.50
2019-04-28T09:25:15.628Z,98.10
2019-04-28T09:27:45.372Z,98.20
2019-04-28T09:30:15.296Z,99.50
2019-04-28T09:32:44.820Z,99.70
2019-04-28T09:35:14.537Z,99.00
2019-04-28T09:37:44.268Z,97.60
2019-04-28T09:40:15.163Z,94.90
2019-04-28T09:43:06.207Z,95.20
2019-04-28T09:45:48.924Z,96.20
2019-04-28T09:48:18.441Z,97.10
2019-04-28T09:50:49.585Z,98.60
2019-04-28T09:53:19.328Z,99.40
2019-04-28T09:55:48.891Z,99.20
2019-04-28T09:58:18.516Z,99.90
2019-04-28T10:00:48.462Z,99.90
2019-04-28T10:03:18.099Z,99.90
2019-04-28T10:05:48.516Z,99.20
2019-04-28T10:08:20.164Z,97.80
2019-04-28T10:10:52.954Z,96.30
2019-04-28T10:13:22.602Z,93.80
2019-04-28T10:15:52.469Z,90.30
2019-04-28T10:18:24.584Z,90.60
2019-04-28T10:20:54.209Z,83.40
2019-04-28T10:23:23.718Z,80.50
2019-04-28T10:25:53.292Z,83.10
2019-04-28T10:28:22.907Z,84.80
2019-04-28T10:30:52.467Z,91.20
2019-04-28T10:33:22.076Z,92.60
2019-04-28T10:35:51.638Z,94.00
2019-04-28T10:38:23.976Z,96.60
2019-04-28T10:41:18.261Z,97.50
2019-04-28T10:43:47.875Z,99.90
2019-04-28T10:46:17.464Z,99.90
2019-04-28T10:48:47.157Z,99.90
2019-04-28T10:51:16.730Z,99.90
2019-04-28T10:53:48.813Z,99.90
2019-04-28T10:56:18.330Z,99.90
2019-04-28T10:58:49.585Z,99.90
2019-04-28T11:01:19.166Z,99.90
2019-04-28T11:03:50.233Z,99.90
2019-04-28T11:06:19.732Z,99.90
2019-04-28T11:09:08.216Z,99.90
2019-04-28T11:11:37.773Z,99.90
2019-04-28T11:14:07.704Z,99.90
2019-04-28T11:16:38.770Z,99.90
2019-04-28T11:19:08.656Z,99.90
2019-04-28T11:21:38.425Z,99.90
2019-04-28T11:24:08.234Z,99.90
2019-04-28T11:26:39.232Z,99.90
2019-04-28T11:29:09.093Z,99.90
2019-04-28T11:31:38.714Z,99.90
2019-04-28T11:34:30.415Z,99.90
2019-04-28T11:37:00.117Z,99.90
2019-04-28T11:39:34.148Z,99.90
2019-04-28T11:42:03.646Z,99.90
2019-04-28T11:44:33.322Z,99.90
2019-04-28T11:47:04.544Z,99.90
2019-04-28T11:49:35.178Z,99.90
2019-04-28T11:52:06.221Z,99.90
2019-04-28T11:54:35.995Z,99.90
2019-04-28T11:57:05.453Z,99.90
2019-04-28T11:59:35.154Z,99.90
2019-04-28T12:02:05.594Z,99.90
2019-04-28T12:04:35.149Z,99.90
2019-04-28T12:07:05.041Z,99.90
2019-04-28T12:09:39.190Z,99.90
2019-04-28T12:12:15.532Z,99.90
2019-04-28T12:14:55.040Z,99.90
2019-04-28T12:17:41.597Z,99.80
2019-04-28T12:20:14.417Z,99.90
2019-04-28T12:22:44.241Z,99.70
2019-04-28T12:25:14.508Z,98.90
2019-04-28T12:27:44.525Z,98.70
2019-04-28T12:30:14.378Z,99.20
2019-04-28T12:32:44.159Z,98.80
2019-04-28T12:35:13.938Z,97.60
2019-04-28T12:37:43.628Z,98.40
2019-04-28T12:40:13.762Z,98.70
2019-04-28T12:42:43.594Z,99.00
2019-04-28T12:45:13.713Z,99.90
2019-04-28T12:47:43.368Z,99.90
2019-04-28T12:50:27.067Z,99.70
2019-04-28T12:52:57.100Z,99.50
2019-04-28T12:55:27.280Z,98.80
2019-04-28T12:57:57.074Z,98.50
2019-04-28T13:00:44.196Z,98.10
2019-04-28T13:03:31.439Z,97.20
2019-04-28T13:06:06.204Z,96.70
2019-04-28T13:08:35.987Z,96.00
2019-04-28T13:11:05.625Z,97.20
2019-04-28T13:13:35.636Z,98.10
2019-04-28T13:16:05.650Z,98.30
2019-04-28T13:18:36.639Z,98.50
2019-04-28T13:21:06.138Z,97.60
2019-04-28T13:23:36.031Z,94.90
2019-04-28T13:26:05.881Z,92.40
2019-04-28T13:28:35.841Z,91.50
2019-04-28T13:31:05.806Z,90.00
2019-04-28T13:33:35.810Z,83.30
2019-04-28T13:36:14.751Z,77.80
2019-04-28T13:38:37.604Z,72.10
2019-04-28T13:41:07.548Z,64.40
2019-04-28T13:43:37.473Z,65.00
2019-04-28T13:46:11.749Z,62.60
2019-04-28T13:48:44.414Z,65.00
2019-04-28T13:51:14.582Z,63.50
2019-04-28T13:53:44.565Z,62.10
2019-04-28T13:56:17.625Z,59.50
2019-04-28T13:58:57.087Z,57.70
2019-04-28T14:01:45.920Z,56.90
2019-04-28T14:04:41.949Z,60.20
2019-04-28T14:07:17.875Z,66.00
2019-04-28T14:09:47.917Z,69.70
2019-04-28T14:12:17.957Z,72.30
2019-04-28T14:14:49.058Z,73.80
2019-04-28T14:17:18.912Z,75.40
2019-04-28T14:19:48.646Z,75.70
2019-04-28T14:22:21.846Z,75.60
2019-04-28T14:24:52.941Z,75.50
2019-04-28T14:27:28.596Z,78.00
2019-04-28T14:29:58.386Z,80.00
2019-04-28T14:32:30.108Z,79.40
2019-04-28T14:35:01.206Z,79.40
2019-04-28T14:37:30.972Z,79.90
2019-04-28T14:40:00.807Z,79.20
2019-04-28T14:42:30.856Z,81.70
2019-04-28T14:45:00.927Z,84.20
2019-04-28T14:47:30.844Z,83.20
2019-04-28T14:50:02.749Z,81.20
2019-04-28T14:52:32.364Z,82.10
2019-04-28T14:55:02.739Z,82.50
2019-04-28T14:57:32.548Z,80.80
2019-04-28T15:00:06.313Z,79.00
2019-04-28T15:02:54.668Z,79.40
2019-04-28T15:05:42.145Z,72.70
2019-04-28T15:08:42.623Z,72.20
2019-04-28T15:11:20.885Z,71.50
2019-04-28T15:13:50.700Z,69.50
2019-04-28T15:16:20.306Z,69.60
2019-04-28T15:18:49.953Z,71.20
2019-04-28T15:21:19.829Z,72.70
2019-04-28T15:23:49.558Z,73.40
2019-04-28T15:26:19.770Z,74.80
2019-04-28T15:28:49.381Z,75.40
2019-04-28T15:31:20.954Z,75.60
2019-04-28T15:33:50.359Z,77.20
2019-04-28T15:36:20.160Z,76.10
2019-04-28T15:38:49.938Z,74.90
2019-04-28T15:41:21.716Z,74.00
2019-04-28T15:43:51.590Z,75.00
2019-04-28T15:46:35.426Z,74.90
2019-04-28T15:49:14.847Z,75.30
2019-04-28T15:51:48.676Z,73.10
2019-04-28T15:54:20.356Z,73.60
2019-04-28T15:56:53.477Z,73.90
2019-04-28T15:59:26.641Z,72.70
2019-04-28T16:01:57.642Z,73.70
2019-04-28T16:04:30.117Z,73.90
2019-04-28T16:07:05.822Z,73.90
2019-04-28T16:09:46.720Z,74.00
2019-04-28T16:12:13.695Z,74.10
2019-04-28T16:14:51.637Z,76.40
2019-04-28T16:17:25.688Z,78.30
2019-04-28T16:20:00.220Z,80.30
2019-04-28T16:22:29.949Z,82.50
2019-04-28T16:25:03.918Z,82.50
2019-04-28T16:27:33.543Z,82.80
2019-04-28T16:30:03.129Z,82.90
2019-04-28T16:32:41.249Z,83.10
2019-04-28T16:35:07.356Z,83.40
2019-04-28T16:37:39.751Z,83.70
2019-04-28T16:40:09.860Z,83.80
2019-04-28T16:42:42.919Z,83.90
2019-04-28T16:45:18.672Z,87.00
2019-04-28T16:47:48.534Z,87.80
2019-04-28T16:50:18.128Z,88.00
2019-04-28T16:52:47.986Z,87.60
2019-04-28T16:55:21.166Z,87.80
2019-04-28T16:58:15.818Z,89.20
2019-04-28T17:01:04.496Z,90.10
2019-04-28T17:03:35.828Z,90.00
2019-04-28T17:06:05.332Z,90.50
2019-04-28T17:08:35.130Z,90.80
2019-04-28T17:11:08.591Z,91.00
2019-04-28T17:13:37.855Z,89.60
2019-04-28T17:16:07.553Z,88.00
2019-04-28T17:18:37.207Z,84.40
2019-04-28T17:21:08.094Z,86.00
2019-04-28T17:23:37.805Z,83.20
2019-04-28T17:26:07.601Z,83.80
2019-04-28T17:28:37.293Z,84.90
2019-04-28T17:31:08.701Z,85.40
2019-04-28T17:33:38.346Z,85.40
2019-04-28T17:36:08.002Z,85.90
2019-04-28T17:38:37.654Z,86.60
2019-04-28T17:41:07.908Z,87.90
2019-04-28T17:43:37.717Z,88.00
2019-04-28T17:46:09.773Z,88.70
2019-04-28T17:48:42.458Z,90.50
2019-04-28T17:51:12.318Z,90.50
2019-04-28T17:53:42.037Z,91.40
2019-04-28T17:56:11.695Z,91.70
2019-04-28T17:58:41.375Z,92.00
2019-04-28T18:01:24.390Z,92.40
2019-04-28T18:04:11.971Z,92.90
2019-04-28T18:06:44.674Z,93.70
2019-04-28T18:09:14.969Z,94.00
2019-04-28T18:11:44.755Z,94.30
2019-04-28T18:14:14.368Z,95.30
2019-04-28T18:17:02.627Z,95.90
2019-04-28T18:19:33.747Z,96.40
2019-04-28T18:22:03.545Z,97.80
2019-04-28T18:24:34.503Z,98.60
2019-04-28T18:27:04.427Z,98.70
2019-04-28T18:29:36.190Z,99.20
2019-04-28T18:32:26.752Z,99.90
2019-04-28T18:35:18.060Z,99.90
2019-04-28T18:38:06.507Z,99.90
2019-04-28T18:40:53.568Z,99.90
2019-04-28T18:43:42.039Z,99.90
2019-04-28T18:46:11.762Z,99.90
2019-04-28T18:48:42.808Z,99.90
2019-04-28T18:51:12.474Z,99.90
2019-04-28T18:53:45.450Z,99.90
2019-04-28T18:56:15.056Z,99.90
2019-04-28T18:58:51.685Z,99.90
2019-04-28T19:01:35.208Z,99.90
2019-04-28T19:04:04.552Z,99.90
2019-04-28T19:06:34.294Z,99.90
2019-04-28T19:09:23.087Z,99.90
2019-04-28T19:12:00.140Z,99.90
2019-04-28T19:14:34.460Z,99.90
2019-04-28T19:17:13.221Z,99.90
2019-04-28T19:19:42.999Z,99.90
2019-04-28T19:22:12.622Z,99.90
2019-04-28T19:24:43.432Z,99.90
2019-04-28T19:27:14.368Z,99.90
2019-04-28T19:29:44.027Z,99.90
2019-04-28T19:32:22.381Z,99.90
2019-04-28T19:34:51.982Z,99.90
2019-04-28T19:37:23.766Z,99.90
2019-04-28T19:39:53.240Z,99.90
2019-04-28T19:42:22.783Z,99.90
2019-04-28T19:44:52.390Z,99.90
2019-04-28T19:47:23.832Z,99.90
2019-04-28T19:49:53.384Z,99.90
2019-04-28T19:52:26.511Z,99.90
2019-04-28T19:55:13.380Z,99.90
2019-04-28T19:58:05.027Z,99.90
2019-04-28T20:00:53.312Z,99.90
2019-04-28T20:03:22.880Z,99.90
2019-04-28T20:05:52.453Z,99.90
2019-04-28T20:08:21.929Z,99.90
2019-04-28T20:10:51.548Z,99.90
2019-04-28T20:13:21.201Z,99.90
2019-04-28T20:15:51.135Z,99.90
2019-04-28T20:18:20.899Z,99.90
2019-04-28T20:20:55.537Z,99.90
2019-04-28T20:23:27.824Z,99.90
2019-04-28T20:25:57.499Z,99.90
2019-04-28T20:28:27.304Z,99.90
2019-04-28T20:30:57.401Z,99.90
2019-04-28T20:33:29.161Z,99.90
2019-04-28T20:36:07.270Z,99.90
2019-04-28T20:38:39.677Z,99.90
2019-04-28T20:41:21.743Z,99.90
2019-04-28T20:43:52.268Z,99.90
2019-04-28T20:46:21.797Z,99.90
2019-04-28T20:48:53.465Z,99.90
2019-04-28T20:51:23.060Z,99.90
2019-04-28T20:53:52.693Z,99.90
2019-04-28T20:56:22.215Z,99.90
2019-04-28T20:58:51.893Z,99.90
2019-04-28T21:01:21.609Z,99.90
2019-04-28T21:03:55.311Z,99.90
2019-04-28T21:06:25.191Z,99.90
2019-04-28T21:08:57.476Z,99.90
2019-04-28T21:11:27.017Z,99.90
2019-04-28T21:13:56.623Z,99.90
2019-04-28T21:16:26.109Z,99.90
2019-04-28T21:18:55.657Z,99.90
2019-04-28T21:21:25.036Z,99.90
2019-04-28T21:23:56.532Z,99.90
2019-04-28T21:26:25.953Z,99.90
2019-04-28T21:28:55.358Z,99.90
2019-04-28T21:31:24.807Z,99.90
2019-04-28T21:33:54.265Z,99.90
2019-04-28T21:36:24.445Z,99.90
2019-04-28T21:38:54.002Z,99.90
2019-04-28T21:41:25.036Z,99.90
2019-04-28T21:44:18.099Z,99.90
2019-04-28T21:46:53.590Z,99.90
2019-04-28T21:49:48.315Z,99.90
2019-04-28T21:52:18.283Z,99.90
2019-04-28T21:54:52.554Z,99.90
2019-04-28T21:57:23.644Z,99.90
2019-04-28T21:59:53.515Z,99.90
2019-04-28T22:02:26.053Z,99.90
2019-04-28T22:04:56.496Z,99.90
2019-04-28T22:07:26.360Z,99.90
2019-04-28T22:09:57.709Z,99.90
2019-04-28T22:12:27.379Z,99.90
2019-04-28T22:14:57.200Z,99.90
2019-04-28T22:17:27.032Z,99.90
2019-04-28T22:19:56.813Z,99.90
2019-04-28T22:22:26.501Z,99.90
2019-04-28T22:25:09.164Z,99.90
2019-04-28T22:27:41.881Z,99.90
2019-04-28T22:30:13.458Z,99.90
2019-04-28T22:32:43.126Z,99.90
2019-04-28T22:35:12.968Z,99.90
2019-04-28T22:37:42.586Z,99.90
2019-04-28T22:40:15.205Z,99.90
2019-04-28T22:42:46.991Z,99.90
2019-04-28T22:45:17.209Z,99.90
2019-04-28T22:47:47.087Z,99.90
2019-04-28T22:50:40.113Z,99.90
2019-04-28T22:53:10.062Z,99.90
2019-04-28T22:55:45.478Z,99.90
2019-04-28T22:58:29.779Z,99.90
2019-04-28T23:01:13.494Z,99.90
2019-04-28T23:04:08.328Z,99.90
2019-04-28T23:06:38.312Z,99.90
2019-04-28T23:09:10.895Z,99.90
2019-04-28T23:11:40.846Z,99.90
2019-04-28T23:14:12.788Z,99.90
2019-04-28T23:16:42.594Z,99.90
2019-04-28T23:19:13.946Z,99.90
2019-04-28T23:22:01.197Z,99.90
2019-04-28T23:24:32.567Z,99.90
2019-04-28T23:27:02.249Z,99.90
2019-04-28T23:29:31.821Z,99.90
2019-04-28T23:32:01.334Z,99.90
2019-04-28T23:34:30.834Z,99.90
2019-04-28T23:37:00.340Z,99.90
2019-04-28T23:39:29.938Z,99.90
2019-04-28T23:42:18.409Z,99.90
2019-04-28T23:44:47.964Z,99.90
2019-04-28T23:47:17.535Z,99.90
2019-04-28T23:49:47.048Z,99.90
2019-04-28T23:52:36.832Z,99.90
2019-04-28T23:55:07.160Z,99.90
2019-04-28T23:57:36.724Z,99.90
