createdAt,value
2022-10-30T00:00:48.766Z,87.92
2022-10-30T00:03:19.813Z,88.02
2022-10-30T00:05:51.930Z,88.05
2022-10-30T00:08:25.798Z,88.21
2022-10-30T00:10:56.252Z,88.27
2022-10-30T00:13:26.575Z,88.24
2022-10-30T00:15:57.158Z,88.37
2022-10-30T00:18:27.541Z,88.39
2022-10-30T00:20:58.022Z,88.26
2022-10-30T00:23:28.672Z,88.30
2022-10-30T00:26:02.090Z,88.43
2022-10-30T00:28:32.823Z,88.47
2022-10-30T00:31:05.435Z,88.53
2022-10-30T00:33:35.922Z,88.64
2022-10-30T00:36:07.025Z,88.72
2022-10-30T00:38:37.288Z,88.76
2022-10-30T00:41:07.696Z,88.71
2022-10-30T00:43:41.892Z,88.71
2022-10-30T00:46:33.080Z,88.68
2022-10-30T00:49:14.868Z,88.71
2022-10-30T00:51:48.333Z,88.77
2022-10-30T00:54:20.056Z,88.84
2022-10-30T00:56:51.498Z,88.83
2022-10-30T00:59:28.019Z,88.76
2022-10-30T01:01:59.796Z,88.79
2022-10-30T01:04:32.945Z,88.78
2022-10-30T01:07:11.843Z,88.82
2022-10-30T01:09:43.006Z,88.82
2022-10-30T01:12:13.437Z,88.80
2022-10-30T01:14:49.907Z,88.85
2022-10-30T01:17:49.239Z,88.94
2022-10-30T01:20:43.534Z,88.94
2022-10-30T01:23:19.819Z,88.98
2022-10-30T01:25:53.293Z,88.97
2022-10-30T01:28:46.266Z,89.03
2022-10-30T01:31:25.351Z,89.05
2022-10-30T01:34:17.175Z,89.09
2022-10-30T01:36:56.262Z,89.07
2022-10-30T01:39:29.837Z,89.00
2022-10-30T01:42:00.336Z,89.08
2022-10-30T01:44:33.901Z,89.17
2022-10-30T01:47:16.166Z,89.14
2022-10-30T01:49:52.225Z,89.16
2022-10-30T01:52:41.391Z,89.20
2022-10-30T01:55:26.785Z,89.20
2022-10-30T01:58:15.517Z,89.10
2022-10-30T02:00:48.708Z,89.14
2022-10-30T02:03:19.618Z,89.12
2022-10-30T02:05:52.408Z,89.09
2022-10-30T02:08:23.340Z,89.14
2022-10-30T02:10:54.869Z,89.13
2022-10-30T02:13:25.504Z,89.10
2022-10-30T02:15:56.559Z,89.14
2022-10-30T02:18:28.911Z,89.12
2022-10-30T02:20:59.486Z,89.11
2022-10-30T02:23:30.156Z,89.17
2022-10-30T02:26:00.481Z,89.11
2022-10-30T02:28:30.945Z,89.18
2022-10-30T02:31:01.556Z,89.23
2022-10-30T02:33:32.041Z,89.19
2022-10-30T02:36:02.424Z,89.20
2022-10-30T02:38:32.761Z,89.19
2022-10-30T02:41:03.181Z,89.22
2022-10-30T02:43:33.623Z,89.23
2022-10-30T02:46:05.529Z,89.22
2022-10-30T02:48:35.916Z,89.22
2022-10-30T02:51:06.537Z,89.25
2022-10-30T02:53:37.013Z,89.26
2022-10-30T02:56:09.214Z,89.25
2022-10-30T02:58:40.354Z,89.21
2022-10-30T03:01:14.013Z,89.18
2022-10-30T03:03:44.671Z,89.21
2022-10-30T03:06:17.617Z,89.14
2022-10-30T03:08:47.911Z,89.18
2022-10-30T03:11:20.305Z,89.23
2022-10-30T03:13:50.945Z,89.17
2022-10-30T03:16:23.703Z,89.10
2022-10-30T03:18:54.366Z,89.10
2022-10-30T03:21:26.047Z,89.11
2022-10-30T03:23:56.372Z,89.04
2022-10-30T03:26:26.860Z,88.99
2022-10-30T03:28:57.269Z,89.01
2022-10-30T03:31:27.865Z,88.94
2022-10-30T03:33:59.428Z,89.02
2022-10-30T03:36:29.913Z,89.06
2022-10-30T03:39:00.316Z,89.06
2022-10-30T03:41:30.721Z,88.98
2022-10-30T03:44:01.178Z,88.93
2022-10-30T03:46:31.608Z,88.79
2022-10-30T03:49:02.155Z,88.75
2022-10-30T03:51:32.617Z,88.65
2022-10-30T03:54:03.183Z,88.60
2022-10-30T03:56:33.668Z,88.54
2022-10-30T03:59:03.995Z,88.53
2022-10-30T04:01:34.517Z,88.52
2022-10-30T04:04:05.033Z,88.47
2022-10-30T04:06:35.534Z,88.26
2022-10-30T04:09:05.858Z,88.09
2022-10-30T04:11:36.183Z,88.01
2022-10-30T04:14:06.607Z,88.15
2022-10-30T04:16:37.340Z,88.20
2022-10-30T04:19:07.794Z,88.16
2022-10-30T04:21:38.296Z,88.16
2022-10-30T04:24:09.030Z,88.11
2022-10-30T04:26:39.494Z,88.03
2022-10-30T04:29:09.994Z,87.97
2022-10-30T04:31:40.439Z,87.97
2022-10-30T04:34:12.003Z,88.06
2022-10-30T04:36:42.408Z,88.04
2022-10-30T04:39:12.887Z,88.05
2022-10-30T04:41:43.220Z,88.06
2022-10-30T04:44:13.637Z,88.10
2022-10-30T04:46:44.034Z,88.06
2022-10-30T04:49:14.425Z,88.01
2022-10-30T04:51:46.558Z,87.70
2022-10-30T04:54:17.186Z,87.59
2022-10-30T04:56:47.704Z,87.63
2022-10-30T04:59:18.151Z,87.61
2022-10-30T05:01:48.645Z,87.46
2022-10-30T05:04:19.060Z,87.39
2022-10-30T05:06:49.494Z,87.49
2022-10-30T05:09:19.970Z,87.62
2022-10-30T05:11:50.287Z,87.24
2022-10-30T05:14:20.714Z,87.27
2022-10-30T05:16:51.473Z,87.06
2022-10-30T05:19:21.929Z,87.12
2022-10-30T05:21:52.562Z,86.87
2022-10-30T05:24:22.884Z,86.74
2022-10-30T05:26:53.286Z,86.49
2022-10-30T05:29:23.694Z,86.48
2022-10-30T05:31:54.086Z,86.39
2022-10-30T05:34:24.631Z,86.37
2022-10-30T05:36:55.226Z,86.21
2022-10-30T05:39:25.721Z,86.17
2022-10-30T05:41:56.054Z,86.21
2022-10-30T05:44:47.209Z,86.27
2022-10-30T05:46:58.863Z,86.30
2022-10-30T05:49:29.217Z,85.96
2022-10-30T05:51:59.589Z,85.96
2022-10-30T05:54:30.064Z,85.95
2022-10-30T05:57:00.545Z,85.82
2022-10-30T05:59:31.045Z,85.93
2022-10-30T06:02:01.511Z,85.74
2022-10-30T06:04:31.924Z,85.71
2022-10-30T06:07:02.408Z,85.61
2022-10-30T06:09:32.736Z,85.54
2022-10-30T06:12:03.217Z,85.36
2022-10-30T06:14:33.640Z,85.39
2022-10-30T06:17:04.106Z,85.52
2022-10-30T06:19:34.540Z,85.28
2022-10-30T06:22:04.968Z,85.40
2022-10-30T06:24:35.452Z,85.30
2022-10-30T06:27:05.805Z,85.24
2022-10-30T06:29:36.196Z,84.99
2022-10-30T06:32:07.154Z,84.93
2022-10-30T06:34:37.740Z,84.94
2022-10-30T06:37:08.209Z,84.63
2022-10-30T06:39:38.599Z,84.61
2022-10-30T06:42:10.064Z,84.75
2022-10-30T06:44:40.546Z,84.43
2022-10-30T06:47:10.965Z,84.47
2022-10-30T06:49:41.489Z,84.14
2022-10-30T06:52:11.895Z,84.20
2022-10-30T06:54:42.338Z,84.08
2022-10-30T06:57:14.341Z,84.11
2022-10-30T06:59:44.753Z,83.96
2022-10-30T07:02:15.277Z,83.84
2022-10-30T07:04:48.365Z,83.89
2022-10-30T07:07:20.375Z,83.61
2022-10-30T07:09:50.778Z,83.94
2022-10-30T07:12:21.161Z,84.56
2022-10-30T07:14:51.730Z,84.45
2022-10-30T07:17:22.098Z,83.94
2022-10-30T07:19:52.606Z,84.37
2022-10-30T07:22:23.313Z,84.48
2022-10-30T07:24:53.723Z,84.56
2022-10-30T07:27:24.145Z,83.89
2022-10-30T07:29:54.538Z,83.98
2022-10-30T07:32:24.925Z,84.39
2022-10-30T07:34:55.331Z,84.31
2022-10-30T07:37:25.847Z,83.96
2022-10-30T07:39:56.374Z,83.67
2022-10-30T07:42:26.820Z,83.29
2022-10-30T07:44:57.339Z,83.02
2022-10-30T07:47:27.705Z,82.70
2022-10-30T07:49:58.120Z,82.50
2022-10-30T07:52:31.517Z,82.50
2022-10-30T07:55:01.915Z,82.26
2022-10-30T07:57:36.294Z,82.28
2022-10-30T08:00:08.487Z,82.48
2022-10-30T08:02:39.450Z,81.87
2022-10-30T08:05:10.702Z,81.07
2022-10-30T08:07:41.581Z,80.94
2022-10-30T08:10:12.312Z,81.31
2022-10-30T08:12:44.406Z,80.68
2022-10-30T08:15:15.552Z,79.82
2022-10-30T08:17:48.199Z,79.34
2022-10-30T08:20:22.046Z,79.32
2022-10-30T08:22:55.536Z,79.60
2022-10-30T08:25:28.862Z,79.17
2022-10-30T08:28:02.046Z,79.56
2022-10-30T08:30:34.950Z,79.61
2022-10-30T08:33:08.827Z,79.46
2022-10-30T08:35:39.631Z,78.55
2022-10-30T08:38:10.029Z,78.11
2022-10-30T08:40:40.441Z,77.89
2022-10-30T08:43:11.278Z,77.47
2022-10-30T08:45:42.519Z,77.13
2022-10-30T08:48:15.175Z,76.55
2022-10-30T08:50:45.934Z,76.57
2022-10-30T08:53:16.916Z,76.31
2022-10-30T08:55:47.255Z,75.52
2022-10-30T08:58:17.684Z,75.65
2022-10-30T09:00:48.223Z,74.88
2022-10-30T09:03:18.674Z,72.83
2022-10-30T09:05:49.396Z,68.37
2022-10-30T09:08:19.875Z,68.77
2022-10-30T09:10:55.812Z,69.23
2022-10-30T09:13:26.945Z,68.68
2022-10-30T09:16:02.079Z,68.42
2022-10-30T09:18:32.550Z,70.36
2022-10-30T09:21:04.939Z,71.29
2022-10-30T09:23:34.948Z,70.21
2022-10-30T09:26:05.357Z,65.70
2022-10-30T09:28:35.777Z,61.91
2022-10-30T09:31:06.342Z,59.52
2022-10-30T09:33:38.305Z,59.15
2022-10-30T09:36:08.995Z,60.32
2022-10-30T09:38:55.489Z,54.15
2022-10-30T09:41:50.186Z,52.75
2022-10-30T09:44:43.754Z,51.63
2022-10-30T09:47:38.447Z,51.48
2022-10-30T09:50:25.761Z,54.51
2022-10-30T09:53:23.758Z,52.26
2022-10-30T09:56:00.202Z,46.73
2022-10-30T09:58:48.911Z,49.58
2022-10-30T10:01:34.142Z,51.89
2022-10-30T10:04:27.010Z,55.13
2022-10-30T10:07:03.734Z,56.35
2022-10-30T10:09:37.712Z,51.43
2022-10-30T10:12:11.307Z,44.30
2022-10-30T10:14:47.651Z,39.93
2022-10-30T10:17:35.824Z,38.54
2022-10-30T10:20:08.227Z,44.19
2022-10-30T10:22:41.828Z,43.81
2022-10-30T10:25:14.691Z,52.99
2022-10-30T10:28:05.789Z,52.68
2022-10-30T10:30:51.466Z,55.94
2022-10-30T10:33:36.543Z,51.66
2022-10-30T10:36:19.097Z,50.12
2022-10-30T10:39:10.921Z,50.05
2022-10-30T10:42:11.593Z,50.90
2022-10-30T10:45:00.131Z,52.89
2022-10-30T10:47:51.796Z,50.24
2022-10-30T10:50:27.897Z,49.49
2022-10-30T10:53:01.878Z,49.28
2022-10-30T10:55:38.969Z,52.58
2022-10-30T10:58:33.278Z,53.39
2022-10-30T11:01:05.810Z,53.33
2022-10-30T11:03:57.126Z,55.70
2022-10-30T11:06:30.682Z,56.64
2022-10-30T11:09:13.351Z,55.50
2022-10-30T11:11:46.407Z,55.67
2022-10-30T11:14:23.056Z,55.85
2022-10-30T11:17:11.862Z,56.38
2022-10-30T11:19:44.514Z,52.69
2022-10-30T11:22:17.808Z,50.96
2022-10-30T11:24:48.273Z,50.92
2022-10-30T11:27:28.468Z,50.72
2022-10-30T11:30:04.405Z,49.69
2022-10-30T11:32:35.762Z,49.18
2022-10-30T11:35:12.203Z,48.61
2022-10-30T11:37:44.437Z,48.34
2022-10-30T11:40:18.222Z,47.52
2022-10-30T11:42:58.484Z,47.36
2022-10-30T11:45:41.379Z,43.53
2022-10-30T11:48:29.964Z,43.29
2022-10-30T11:51:02.353Z,43.96
2022-10-30T11:53:37.880Z,45.29
2022-10-30T11:56:22.952Z,47.57
2022-10-30T11:58:59.449Z,48.84
2022-10-30T12:01:39.195Z,49.00
2022-10-30T12:04:28.068Z,47.96
2022-10-30T12:07:33.643Z,47.39
2022-10-30T12:10:04.460Z,46.54
2022-10-30T12:12:43.465Z,45.84
2022-10-30T12:15:22.314Z,45.13
2022-10-30T12:17:55.498Z,46.55
2022-10-30T12:20:26.634Z,46.74
2022-10-30T12:22:57.467Z,45.52
2022-10-30T12:25:32.534Z,45.47
2022-10-30T12:28:08.828Z,43.98
2022-10-30T12:30:45.077Z,44.46
2022-10-30T12:33:18.573Z,47.37
2022-10-30T12:35:57.613Z,47.63
2022-10-30T12:38:36.844Z,48.45
2022-10-30T12:41:19.432Z,47.93
2022-10-30T12:43:55.644Z,47.12
2022-10-30T12:46:41.186Z,48.60
2022-10-30T12:49:20.381Z,50.60
2022-10-30T12:52:19.413Z,51.76
2022-10-30T12:55:05.116Z,53.33
2022-10-30T12:57:38.448Z,53.39
2022-10-30T13:00:17.696Z,52.51
2022-10-30T13:03:15.640Z,50.63
2022-10-30T13:05:52.154Z,51.41
2022-10-30T13:08:25.735Z,52.41
2022-10-30T13:10:59.301Z,53.15
2022-10-30T13:13:32.707Z,53.81
2022-10-30T13:16:05.996Z,54.17
2022-10-30T13:18:37.520Z,53.80
2022-10-30T13:21:10.902Z,53.41
2022-10-30T13:24:02.361Z,53.31
2022-10-30T13:26:41.753Z,53.40
2022-10-30T13:29:43.269Z,52.90
2022-10-30T13:32:33.558Z,53.62
2022-10-30T13:35:16.671Z,52.49
2022-10-30T13:38:06.879Z,51.77
2022-10-30T13:40:49.386Z,51.38
2022-10-30T13:43:45.734Z,51.08
2022-10-30T13:46:37.197Z,52.97
2022-10-30T13:49:28.861Z,54.58
2022-10-30T13:52:11.475Z,54.12
2022-10-30T13:54:56.859Z,55.35
2022-10-30T13:57:59.255Z,55.81
2022-10-30T14:00:50.277Z,56.36
2022-10-30T14:03:41.504Z,57.46
2022-10-30T14:06:15.035Z,57.83
2022-10-30T14:09:22.063Z,58.72
2022-10-30T14:11:55.267Z,58.43
2022-10-30T14:14:29.892Z,58.49
2022-10-30T14:17:12.403Z,59.09
2022-10-30T14:20:13.671Z,59.02
2022-10-30T14:22:41.433Z,59.07
2022-10-30T14:25:17.743Z,59.37
2022-10-30T14:27:51.073Z,59.94
2022-10-30T14:30:21.527Z,60.49
2022-10-30T14:32:53.054Z,60.93
2022-10-30T14:35:40.259Z,60.77
2022-10-30T14:38:13.719Z,61.19
2022-10-30T14:40:49.959Z,61.65
2022-10-30T14:43:23.416Z,61.71
2022-10-30T14:45:59.544Z,61.73
2022-10-30T14:48:33.057Z,63.00
2022-10-30T14:51:15.589Z,62.91
2022-10-30T14:54:04.056Z,63.54
2022-10-30T14:56:54.075Z,64.19
2022-10-30T14:59:33.375Z,65.29
2022-10-30T15:02:17.897Z,67.18
2022-10-30T15:05:20.079Z,65.19
2022-10-30T15:07:56.471Z,65.11
2022-10-30T15:10:32.845Z,66.09
2022-10-30T15:13:06.633Z,67.10
2022-10-30T15:15:37.354Z,67.29
2022-10-30T15:18:21.226Z,68.62
2022-10-30T15:20:54.198Z,68.20
2022-10-30T15:23:27.660Z,68.31
2022-10-30T15:26:06.438Z,69.72
2022-10-30T15:28:36.138Z,71.22
2022-10-30T15:31:26.942Z,71.79
2022-10-30T15:33:58.249Z,71.70
2022-10-30T15:36:31.661Z,72.27
2022-10-30T15:39:22.410Z,72.03
2022-10-30T15:41:58.413Z,73.32
2022-10-30T15:44:31.716Z,73.14
2022-10-30T15:47:04.834Z,73.57
2022-10-30T15:49:38.010Z,73.45
2022-10-30T15:52:19.870Z,73.63
2022-10-30T15:54:56.140Z,73.37
2022-10-30T16:00:10.850Z,74.12
2022-10-30T16:02:41.242Z,74.40
2022-10-30T16:05:22.829Z,74.74
2022-10-30T16:07:58.541Z,75.01
2022-10-30T16:10:34.980Z,75.09
2022-10-30T16:13:05.755Z,75.63
2022-10-30T16:15:39.404Z,75.00
2022-10-30T16:18:21.788Z,75.13
2022-10-30T16:20:58.275Z,75.25
2022-10-30T16:23:28.746Z,75.45
2022-10-30T16:26:00.184Z,76.18
2022-10-30T16:28:35.753Z,75.80
2022-10-30T16:31:12.277Z,76.26
2022-10-30T16:33:47.180Z,76.65
2022-10-30T16:36:19.146Z,76.90
2022-10-30T16:38:50.653Z,77.28
2022-10-30T16:41:26.532Z,76.96
2022-10-30T16:44:12.916Z,77.18
2022-10-30T16:46:54.539Z,77.54
2022-10-30T16:49:30.785Z,77.37
2022-10-30T16:52:08.656Z,77.78
2022-10-30T16:54:41.776Z,77.92
2022-10-30T16:57:20.970Z,78.24
2022-10-30T16:59:53.000Z,78.24
2022-10-30T17:02:31.130Z,78.54
2022-10-30T17:05:12.974Z,78.51
2022-10-30T17:07:46.478Z,78.91
2022-10-30T17:10:37.603Z,78.83
2022-10-30T17:13:43.072Z,79.25
2022-10-30T17:16:27.897Z,79.21
2022-10-30T17:19:01.231Z,79.41
2022-10-30T17:21:43.057Z,79.63
2022-10-30T17:24:25.751Z,79.97
2022-10-30T17:26:58.899Z,80.07
2022-10-30T17:29:44.550Z,80.39
2022-10-30T17:32:23.152Z,80.05
2022-10-30T17:35:00.805Z,80.15
2022-10-30T17:37:31.337Z,80.65
2022-10-30T17:40:01.650Z,80.49
2022-10-30T17:42:31.986Z,80.80
2022-10-30T17:45:02.960Z,81.03
2022-10-30T17:47:33.532Z,80.95
2022-10-30T17:50:05.545Z,81.16
2022-10-30T17:52:36.067Z,80.96
2022-10-30T17:55:12.236Z,81.45
2022-10-30T17:57:42.757Z,81.37
2022-10-30T18:00:13.924Z,81.54
2022-10-30T18:02:44.303Z,81.98
2022-10-30T18:05:17.868Z,81.83
2022-10-30T18:10:18.782Z,82.12
2022-10-30T18:12:49.200Z,82.28
2022-10-30T18:15:28.527Z,82.26
2022-10-30T18:17:59.485Z,82.18
2022-10-30T18:20:30.008Z,82.22
2022-10-30T18:23:00.895Z,82.50
2022-10-30T18:25:36.717Z,82.61
2022-10-30T18:28:07.078Z,82.54
2022-10-30T18:30:37.617Z,82.80
2022-10-30T18:33:10.614Z,82.61
2022-10-30T18:35:41.439Z,82.67
2022-10-30T18:38:13.251Z,82.72
2022-10-30T18:40:47.272Z,82.84
2022-10-30T18:43:18.034Z,82.95
2022-10-30T18:45:48.433Z,82.95
2022-10-30T18:48:18.889Z,83.18
2022-10-30T18:50:49.309Z,83.09
2022-10-30T18:53:21.061Z,83.09
2022-10-30T18:55:51.501Z,83.15
2022-10-30T18:58:22.033Z,83.41
2022-10-30T19:01:11.113Z,83.27
2022-10-30T19:03:24.428Z,83.36
2022-10-30T19:05:54.901Z,83.47
2022-10-30T19:08:25.321Z,83.51
2022-10-30T19:10:57.352Z,83.56
2022-10-30T19:13:28.035Z,83.50
2022-10-30T19:16:01.015Z,83.68
2022-10-30T19:18:32.703Z,83.80
2022-10-30T19:21:04.967Z,83.77
2022-10-30T19:23:35.280Z,83.79
2022-10-30T19:26:05.730Z,83.95
2022-10-30T19:28:37.793Z,84.00
2022-10-30T19:31:08.931Z,83.98
2022-10-30T19:33:39.275Z,83.99
2022-10-30T19:36:27.636Z,84.33
2022-10-30T19:38:58.392Z,84.06
2022-10-30T19:43:59.245Z,84.42
2022-10-30T19:46:29.636Z,84.46
2022-10-30T19:49:00.617Z,84.48
2022-10-30T19:51:31.490Z,84.51
2022-10-30T19:54:01.865Z,84.61
2022-10-30T19:56:32.606Z,84.47
2022-10-30T19:59:03.521Z,84.55
2022-10-30T20:01:34.056Z,84.69
2022-10-30T20:04:04.582Z,84.91
2022-10-30T20:06:34.964Z,84.75
2022-10-30T20:09:05.623Z,84.81
2022-10-30T20:11:36.048Z,85.10
2022-10-30T20:14:06.437Z,85.09
2022-10-30T20:16:36.800Z,85.14
2022-10-30T20:19:18.869Z,85.28
2022-10-30T20:21:49.288Z,85.32
2022-10-30T20:24:19.767Z,85.34
2022-10-30T20:26:51.395Z,85.45
2022-10-30T20:29:21.712Z,85.54
2022-10-30T20:31:52.121Z,85.58
2022-10-30T20:34:22.520Z,85.60
2022-10-30T20:36:52.852Z,85.61
2022-10-30T20:39:23.244Z,85.74
2022-10-30T20:41:53.671Z,85.67
2022-10-30T20:44:24.024Z,85.67
2022-10-30T20:46:54.530Z,85.89
2022-10-30T20:49:24.926Z,85.94
2022-10-30T20:51:55.244Z,86.09
2022-10-30T20:54:25.545Z,86.21
2022-10-30T20:56:56.156Z,86.29
2022-10-30T20:59:26.561Z,86.18
2022-10-30T21:01:57.037Z,86.19
2022-10-30T21:04:27.659Z,86.12
2022-10-30T21:06:57.992Z,86.13
2022-10-30T21:09:28.471Z,86.12
2022-10-30T21:11:58.794Z,86.04
2022-10-30T21:14:29.151Z,86.18
2022-10-30T21:16:59.470Z,86.31
2022-10-30T21:19:29.871Z,86.29
2022-10-30T21:22:00.166Z,86.44
2022-10-30T21:24:30.653Z,86.50
2022-10-30T21:27:01.084Z,86.49
2022-10-30T21:29:34.236Z,86.48
2022-10-30T21:32:03.441Z,86.51
2022-10-30T21:34:33.833Z,86.57
2022-10-30T21:37:04.560Z,86.42
2022-10-30T21:39:34.952Z,86.62
2022-10-30T21:42:05.511Z,86.56
2022-10-30T21:44:35.871Z,86.64
2022-10-30T21:47:06.399Z,86.75
2022-10-30T21:49:36.775Z,86.79
2022-10-30T21:52:07.170Z,86.99
2022-10-30T21:54:37.495Z,86.86
2022-10-30T21:57:08.184Z,87.01
2022-10-30T21:59:38.564Z,87.01
2022-10-30T22:02:10.549Z,87.01
2022-10-30T22:04:41.078Z,87.08
2022-10-30T22:07:11.416Z,87.10
2022-10-30T22:09:41.807Z,87.24
2022-10-30T22:12:12.499Z,87.14
2022-10-30T22:14:42.972Z,87.18
2022-10-30T22:17:36.766Z,87.28
2022-10-30T22:20:08.261Z,87.42
2022-10-30T22:22:38.599Z,87.43
2022-10-30T22:25:10.519Z,87.49
2022-10-30T22:27:40.876Z,87.64
2022-10-30T22:30:12.062Z,87.57
2022-10-30T22:32:42.455Z,87.70
2022-10-30T22:35:12.861Z,87.72
2022-10-30T22:37:43.266Z,87.70
2022-10-30T22:40:13.694Z,87.81
2022-10-30T22:42:44.096Z,87.83
2022-10-30T22:45:14.503Z,87.78
2022-10-30T22:47:44.898Z,87.74
2022-10-30T22:50:15.365Z,87.85
2022-10-30T22:52:45.825Z,87.87
2022-10-30T22:55:16.219Z,87.83
2022-10-30T22:57:46.652Z,87.93
2022-10-30T23:00:20.187Z,87.89
2022-10-30T23:02:50.563Z,87.99
2022-10-30T23:05:21.103Z,88.00
2022-10-30T23:07:52.602Z,87.97
2022-10-30T23:10:22.942Z,87.88
2022-10-30T23:12:53.459Z,88.06
2022-10-30T23:15:24.560Z,88.11
2022-10-30T23:17:54.911Z,88.05
2022-10-30T23:20:25.342Z,88.11
2022-10-30T23:22:55.783Z,88.20
2022-10-30T23:25:26.091Z,88.22
2022-10-30T23:27:56.858Z,88.26
2022-10-30T23:30:27.955Z,88.37
2022-10-30T23:32:58.696Z,88.37
2022-10-30T23:35:29.262Z,88.30
2022-10-30T23:37:59.618Z,88.13
2022-10-30T23:40:30.105Z,88.25
2022-10-30T23:43:00.815Z,88.21
2022-10-30T23:45:31.502Z,88.30
2022-10-30T23:48:02.330Z,88.32
2022-10-30T23:50:33.017Z,88.40
2022-10-30T23:53:04.276Z,88.41
2022-10-30T23:55:34.778Z,88.48
2022-10-30T23:58:05.256Z,88.51
