createdAt,value
2023-07-03T00:00:23.079Z,0
2023-07-03T00:01:32.224Z,0
2023-07-03T00:03:50.567Z,0
2023-07-03T00:04:59.782Z,0
2023-07-03T00:06:08.939Z,0
2023-07-03T00:07:18.083Z,0
2023-07-03T00:08:27.284Z,0
2023-07-03T00:09:36.417Z,0
2023-07-03T00:10:45.638Z,0
2023-07-03T00:11:54.808Z,0
2023-07-03T00:13:02.963Z,0
2023-07-03T00:14:12.131Z,0
2023-07-03T00:15:21.335Z,0
2023-07-03T00:16:30.483Z,0
2023-07-03T00:17:38.676Z,0
2023-07-03T00:18:46.855Z,0
2023-07-03T00:19:56.066Z,0
2023-07-03T00:21:05.230Z,0
2023-07-03T00:22:14.372Z,0
2023-07-03T00:23:23.557Z,0
2023-07-03T00:24:32.730Z,0
2023-07-03T00:25:41.884Z,0
2023-07-03T00:26:51.066Z,0
2023-07-03T00:28:00.232Z,0
2023-07-03T00:29:09.413Z,0
2023-07-03T00:30:18.588Z,0
2023-07-03T00:31:27.769Z,0
2023-07-03T00:32:36.950Z,0
2023-07-03T00:33:45.117Z,0
2023-07-03T00:34:54.404Z,0
2023-07-03T00:36:03.463Z,0
2023-07-03T00:37:12.653Z,0
2023-07-03T00:38:21.804Z,0
2023-07-03T00:39:30.983Z,0
2023-07-03T00:40:39.233Z,0
2023-07-03T00:41:47.409Z,0
2023-07-03T00:42:55.589Z,0
2023-07-03T00:44:04.775Z,0
2023-07-03T00:45:13.888Z,0
2023-07-03T00:46:23.060Z,0
2023-07-03T00:47:32.267Z,0
2023-07-03T00:48:41.430Z,0
2023-07-03T00:49:50.586Z,0
2023-07-03T00:50:59.857Z,0
2023-07-03T00:52:08.939Z,0
2023-07-03T00:54:27.277Z,0
2023-07-03T00:55:36.438Z,0
2023-07-03T00:56:45.684Z,0
2023-07-03T00:57:53.830Z,0
2023-07-03T00:59:02.964Z,0
2023-07-03T01:00:12.164Z,0
2023-07-03T01:01:21.331Z,0
2023-07-03T01:02:30.493Z,0
2023-07-03T01:03:39.690Z,0
2023-07-03T01:04:48.833Z,0
2023-07-03T01:05:57.043Z,0
2023-07-03T01:07:05.245Z,0
2023-07-03T01:09:23.569Z,0
2023-07-03T01:10:32.730Z,0
2023-07-03T01:11:41.913Z,0
2023-07-03T01:12:51.094Z,0
2023-07-03T01:14:00.254Z,0
2023-07-03T01:15:09.420Z,0
2023-07-03T01:16:18.590Z,0
2023-07-03T01:17:27.781Z,0
2023-07-03T01:18:36.951Z,0
2023-07-03T01:19:46.142Z,0
2023-07-03T01:20:55.333Z,0
2023-07-03T01:22:03.487Z,0
2023-07-03T01:23:12.695Z,0
2023-07-03T01:24:21.818Z,0
2023-07-03T01:26:40.211Z,0
2023-07-03T01:27:48.356Z,0
2023-07-03T01:28:56.551Z,0
2023-07-03T01:30:05.707Z,0
2023-07-03T01:31:14.889Z,0
2023-07-03T01:32:24.068Z,0
2023-07-03T01:33:33.276Z,0
2023-07-03T01:34:42.407Z,0
2023-07-03T01:35:51.581Z,0
2023-07-03T01:37:00.744Z,0
2023-07-03T01:38:09.930Z,0
2023-07-03T01:40:27.320Z,0
2023-07-03T01:42:44.651Z,0
2023-07-03T01:43:52.841Z,0
2023-07-03T01:45:01.032Z,0
2023-07-03T01:46:10.190Z,0
2023-07-03T01:47:19.408Z,0
2023-07-03T01:49:37.718Z,0
2023-07-03T01:50:46.892Z,0
2023-07-03T01:51:56.080Z,0
2023-07-03T01:53:05.243Z,0
2023-07-03T01:54:14.416Z,0
2023-07-03T01:55:23.580Z,0
2023-07-03T01:56:32.745Z,0
2023-07-03T01:57:41.924Z,0
2023-07-03T01:58:51.097Z,0
2023-07-03T01:59:59.337Z,0
2023-07-03T02:01:08.452Z,0
2023-07-03T02:02:17.630Z,0
2023-07-03T02:03:26.798Z,0
2023-07-03T02:04:35.968Z,0
2023-07-03T02:05:45.137Z,0
2023-07-03T02:06:54.332Z,0
2023-07-03T02:08:02.503Z,0
2023-07-03T02:09:10.695Z,0
2023-07-03T02:11:29.069Z,0
2023-07-03T02:12:38.216Z,0
2023-07-03T02:13:47.404Z,0
2023-07-03T02:14:56.594Z,0
2023-07-03T02:16:05.728Z,0
2023-07-03T02:17:14.902Z,0
2023-07-03T02:18:24.080Z,0
2023-07-03T02:19:33.303Z,0
2023-07-03T02:20:42.474Z,0
2023-07-03T02:21:51.592Z,0
2023-07-03T02:23:00.763Z,0
2023-07-03T02:24:08.978Z,0
2023-07-03T02:26:27.282Z,3
2023-07-03T02:27:35.494Z,3
2023-07-03T02:28:43.669Z,3
2023-07-03T02:29:52.844Z,3
2023-07-03T02:31:02.014Z,3
2023-07-03T02:32:11.198Z,3
2023-07-03T02:33:20.366Z,3
2023-07-03T02:34:29.546Z,3
2023-07-03T02:35:38.830Z,3
2023-07-03T02:36:47.877Z,4
2023-07-03T02:37:57.056Z,0
2023-07-03T02:39:05.263Z,0
2023-07-03T02:41:22.600Z,4
2023-07-03T02:42:31.800Z,4
2023-07-03T02:43:40.997Z,4
2023-07-03T02:44:50.113Z,9
2023-07-03T02:45:59.289Z,1
2023-07-03T02:47:08.474Z,1
2023-07-03T02:48:17.651Z,5
2023-07-03T02:49:26.876Z,5
2023-07-03T02:50:35.987Z,10
2023-07-03T02:51:45.157Z,10
2023-07-03T02:52:54.337Z,6
2023-07-03T02:54:03.511Z,6
2023-07-03T02:55:11.693Z,14
2023-07-03T02:56:20.881Z,19
2023-07-03T02:57:30.105Z,19
2023-07-03T02:58:39.227Z,32
2023-07-03T02:59:48.382Z,20
2023-07-03T03:00:57.555Z,16
2023-07-03T03:02:06.728Z,12
2023-07-03T03:03:14.925Z,9
2023-07-03T03:04:23.137Z,34
2023-07-03T03:05:32.292Z,47
2023-07-03T03:06:41.462Z,40
2023-07-03T03:07:50.627Z,40
2023-07-03T03:08:59.816Z,45
2023-07-03T03:10:08.977Z,46
2023-07-03T03:11:18.144Z,43
2023-07-03T03:12:27.323Z,69
2023-07-03T03:13:36.499Z,84
2023-07-03T03:15:54.847Z,112
2023-07-03T03:17:04.022Z,139
2023-07-03T03:18:13.185Z,179
2023-07-03T03:19:21.379Z,194
2023-07-03T03:20:30.544Z,212
2023-07-03T03:21:39.718Z,236
2023-07-03T03:22:48.903Z,246
2023-07-03T03:23:58.169Z,256
2023-07-03T03:26:16.472Z,283
2023-07-03T03:27:25.618Z,292
2023-07-03T03:28:33.777Z,294
2023-07-03T03:29:41.979Z,294
2023-07-03T03:30:50.188Z,325
2023-07-03T03:31:59.516Z,340
2023-07-03T03:33:08.500Z,384
2023-07-03T03:34:17.702Z,398
2023-07-03T03:35:26.882Z,422
2023-07-03T03:36:36.030Z,428
2023-07-03T03:37:45.222Z,473
2023-07-03T03:38:54.380Z,485
2023-07-03T03:40:03.550Z,531
2023-07-03T03:41:12.735Z,551
2023-07-03T03:42:21.904Z,604
2023-07-03T03:43:31.138Z,657
2023-07-03T03:44:40.272Z,693
2023-07-03T03:46:57.641Z,741
2023-07-03T03:48:06.801Z,785
2023-07-03T03:49:14.982Z,813
2023-07-03T03:50:24.150Z,858
2023-07-03T03:51:33.385Z,924
2023-07-03T03:52:42.489Z,931
2023-07-03T03:53:50.678Z,969
2023-07-03T03:54:58.875Z,957
2023-07-03T03:56:08.046Z,1022
2023-07-03T03:57:17.342Z,1077
2023-07-03T03:58:26.388Z,1103
2023-07-03T03:59:35.551Z,1134
2023-07-03T04:00:44.736Z,1215
2023-07-03T04:01:53.949Z,1282
2023-07-03T04:03:03.134Z,1328
2023-07-03T04:04:12.294Z,1363
2023-07-03T04:05:21.441Z,1418
2023-07-03T04:06:30.651Z,1421
2023-07-03T04:07:39.780Z,1465
2023-07-03T04:08:48.955Z,1536
2023-07-03T04:09:57.245Z,1533
2023-07-03T04:11:06.386Z,1553
2023-07-03T04:12:15.477Z,1631
2023-07-03T04:13:24.722Z,1664
2023-07-03T04:14:33.822Z,1690
2023-07-03T04:15:43.008Z,1790
2023-07-03T04:16:52.173Z,1809
2023-07-03T04:18:01.391Z,1881
2023-07-03T04:19:10.559Z,1914
2023-07-03T04:20:18.718Z,1962
2023-07-03T04:21:26.906Z,2030
2023-07-03T04:22:35.090Z,2099
2023-07-03T04:23:44.319Z,2112
2023-07-03T04:24:53.479Z,2087
2023-07-03T04:26:02.616Z,2098
2023-07-03T04:27:11.801Z,2135
2023-07-03T04:28:20.975Z,2123
2023-07-03T04:29:30.170Z,1603
2023-07-03T04:30:39.307Z,2730
2023-07-03T04:31:48.480Z,2405
2023-07-03T04:32:57.646Z,1909
2023-07-03T04:34:06.825Z,1147
2023-07-03T04:35:15.998Z,2109
2023-07-03T04:36:25.228Z,2351
2023-07-03T04:38:42.523Z,2248
2023-07-03T04:39:51.842Z,2300
2023-07-03T04:41:00.915Z,1822
2023-07-03T04:42:10.045Z,1378
2023-07-03T04:43:19.222Z,2800
2023-07-03T04:44:28.381Z,2237
2023-07-03T04:45:36.567Z,2149
2023-07-03T04:46:44.934Z,1996
2023-07-03T04:47:54.058Z,1973
2023-07-03T04:49:03.113Z,1404
2023-07-03T04:50:12.314Z,1165
2023-07-03T04:51:21.464Z,2325
2023-07-03T04:52:30.636Z,3477
2023-07-03T04:53:39.860Z,2309
2023-07-03T04:54:48.979Z,1822
2023-07-03T04:55:58.162Z,1777
2023-07-03T04:57:07.319Z,1646
2023-07-03T04:58:16.493Z,724
2023-07-03T04:59:25.686Z,2768
2023-07-03T05:00:34.875Z,1511
2023-07-03T05:01:43.126Z,1522
2023-07-03T05:02:52.366Z,1386
2023-07-03T05:04:01.484Z,1350
2023-07-03T05:05:10.540Z,1357
2023-07-03T05:06:19.755Z,1334
2023-07-03T05:07:28.884Z,1304
2023-07-03T05:08:37.098Z,1413
2023-07-03T05:09:45.339Z,1736
2023-07-03T05:10:54.505Z,2059
2023-07-03T05:12:03.614Z,2157
2023-07-03T05:13:12.922Z,2282
2023-07-03T05:14:22.028Z,2254
2023-07-03T05:15:31.219Z,2201
2023-07-03T05:16:40.327Z,2166
2023-07-03T05:17:49.489Z,2302
2023-07-03T05:18:58.678Z,2539
2023-07-03T05:20:07.839Z,2690
2023-07-03T05:21:17.087Z,2916
2023-07-03T05:22:26.203Z,2909
2023-07-03T05:24:44.549Z,3053
2023-07-03T05:25:52.718Z,3079
2023-07-03T05:27:01.884Z,3044
2023-07-03T05:28:11.152Z,3186
2023-07-03T05:29:20.259Z,3201
2023-07-03T05:30:29.545Z,3341
2023-07-03T05:31:38.595Z,3486
2023-07-03T05:32:46.787Z,3298
2023-07-03T05:33:54.976Z,3317
2023-07-03T05:35:04.135Z,3253
2023-07-03T05:36:13.324Z,3342
2023-07-03T05:37:22.511Z,3426
2023-07-03T05:38:31.764Z,3200
2023-07-03T05:39:40.817Z,3117
2023-07-03T05:40:49.983Z,2782
2023-07-03T05:41:59.240Z,2504
2023-07-03T05:43:08.349Z,2292
2023-07-03T05:44:17.532Z,2271
2023-07-03T05:45:26.817Z,1830
2023-07-03T05:46:35.849Z,1600
2023-07-03T05:47:45.114Z,1303
2023-07-03T05:48:53.215Z,1140
2023-07-03T05:51:11.689Z,1002
2023-07-03T05:52:20.734Z,1684
2023-07-03T05:53:30.021Z,1937
2023-07-03T05:54:39.078Z,2374
2023-07-03T05:55:48.249Z,2952
2023-07-03T05:56:56.465Z,4024
2023-07-03T05:58:04.637Z,4163
2023-07-03T05:59:12.840Z,3750
2023-07-03T06:00:22.170Z,4023
2023-07-03T06:01:30.332Z,3142
2023-07-03T06:02:39.461Z,5731
2023-07-03T06:03:48.582Z,2016
2023-07-03T06:04:57.953Z,8442
2023-07-03T06:06:06.977Z,4073
2023-07-03T06:07:16.114Z,4291
2023-07-03T06:08:25.272Z,5643
2023-07-03T06:09:34.431Z,5191
2023-07-03T06:10:43.764Z,10933
2023-07-03T06:11:52.811Z,2248
2023-07-03T06:13:02.104Z,9176
2023-07-03T06:14:11.156Z,3171
2023-07-03T06:15:20.266Z,3841
2023-07-03T06:16:28.719Z,7200
2023-07-03T06:17:37.798Z,5461
2023-07-03T06:18:46.936Z,9128
2023-07-03T06:19:56.101Z,4842
2023-07-03T06:21:05.231Z,8733
2023-07-03T06:22:14.352Z,7061
2023-07-03T06:23:23.499Z,8754
2023-07-03T06:24:32.657Z,6237
2023-07-03T06:25:41.915Z,3480
2023-07-03T06:26:51.060Z,5963
2023-07-03T06:28:00.328Z,11269
2023-07-03T06:29:09.354Z,3749
2023-07-03T06:30:18.513Z,2764
2023-07-03T06:31:27.684Z,7003
2023-07-03T06:32:35.977Z,7429
2023-07-03T06:33:45.055Z,9429
2023-07-03T06:34:54.217Z,5087
2023-07-03T06:36:03.409Z,7147
2023-07-03T06:37:12.639Z,7067
2023-07-03T06:38:21.830Z,7637
2023-07-03T06:39:30.992Z,7955
2023-07-03T06:40:40.188Z,5275
2023-07-03T06:41:49.369Z,10483
2023-07-03T06:42:58.505Z,5944
2023-07-03T06:44:07.691Z,9453
2023-07-03T06:45:16.840Z,10622
2023-07-03T06:46:25.977Z,5094
2023-07-03T06:47:34.140Z,6297
2023-07-03T06:48:43.323Z,3202
2023-07-03T06:49:52.566Z,7843
2023-07-03T06:51:01.647Z,10930
2023-07-03T06:52:10.872Z,13336
2023-07-03T06:53:20.022Z,3771
2023-07-03T06:54:29.254Z,7522
2023-07-03T06:55:38.376Z,7258
2023-07-03T06:56:47.511Z,15376
2023-07-03T06:57:56.806Z,7944
2023-07-03T06:59:05.863Z,3990
2023-07-03T07:00:15.072Z,11730
2023-07-03T07:01:24.209Z,14247
2023-07-03T07:03:42.656Z,6965
2023-07-03T07:04:50.899Z,5347
2023-07-03T07:05:58.960Z,6495
2023-07-03T07:07:07.150Z,6590
2023-07-03T07:08:16.294Z,7182
2023-07-03T07:09:25.508Z,6337
2023-07-03T07:10:34.636Z,7361
2023-07-03T07:11:43.807Z,7132
2023-07-03T07:12:52.976Z,9593
2023-07-03T07:14:02.172Z,6657
2023-07-03T07:15:11.334Z,6211
2023-07-03T07:16:20.498Z,8291
2023-07-03T07:17:29.676Z,6890
2023-07-03T07:18:38.844Z,8762
2023-07-03T07:19:48.034Z,6630
2023-07-03T07:20:57.192Z,6435
2023-07-03T07:22:05.405Z,6877
2023-07-03T07:23:14.564Z,9106
2023-07-03T07:24:23.768Z,9025
2023-07-03T07:25:32.896Z,9854
2023-07-03T07:26:42.083Z,10464
2023-07-03T07:27:51.322Z,11302
2023-07-03T07:28:59.562Z,10636
2023-07-03T07:30:07.691Z,9966
2023-07-03T07:31:16.913Z,9517
2023-07-03T07:32:26.070Z,8647
2023-07-03T07:33:35.149Z,8123
2023-07-03T07:35:53.680Z,8364
2023-07-03T07:37:02.813Z,8513
2023-07-03T07:38:11.827Z,7036
2023-07-03T07:39:21.115Z,7085
2023-07-03T07:40:29.209Z,7851
2023-07-03T07:41:38.453Z,7813
2023-07-03T07:42:47.663Z,11805
2023-07-03T07:43:56.757Z,10194
2023-07-03T07:45:05.945Z,11934
2023-07-03T07:46:15.144Z,12489
2023-07-03T07:47:24.315Z,11661
2023-07-03T07:48:33.486Z,12824
2023-07-03T07:49:42.620Z,12756
2023-07-03T07:50:51.798Z,16868
2023-07-03T07:52:01.122Z,10146
2023-07-03T07:53:09.217Z,15820
2023-07-03T07:54:18.445Z,10752
2023-07-03T07:55:27.509Z,11090
2023-07-03T07:56:36.762Z,11230
2023-07-03T07:57:45.907Z,10454
2023-07-03T07:58:54.168Z,10842
2023-07-03T08:00:03.339Z,10788
2023-07-03T08:01:12.429Z,9708
2023-07-03T08:02:21.537Z,9184
2023-07-03T08:03:30.802Z,8832
2023-07-03T08:04:40.016Z,10414
2023-07-03T08:05:49.024Z,6518
2023-07-03T08:06:58.352Z,8343
2023-07-03T08:08:07.540Z,7927
2023-07-03T08:09:16.717Z,7625
2023-07-03T08:10:25.775Z,8535
2023-07-03T08:11:34.941Z,7636
2023-07-03T08:12:44.091Z,6814
2023-07-03T08:13:53.250Z,7785
2023-07-03T08:15:01.566Z,8390
2023-07-03T08:16:10.668Z,8125
2023-07-03T08:17:18.808Z,7732
2023-07-03T08:18:27.004Z,7376
2023-07-03T08:19:35.208Z,7848
2023-07-03T08:20:44.496Z,7764
2023-07-03T08:21:53.659Z,7566
2023-07-03T08:23:02.701Z,7426
2023-07-03T08:24:12.069Z,8288
2023-07-03T08:25:21.048Z,9352
2023-07-03T08:26:30.209Z,9556
2023-07-03T08:27:39.511Z,9677
2023-07-03T08:28:48.550Z,10044
2023-07-03T08:29:57.739Z,11371
2023-07-03T08:31:06.980Z,11050
2023-07-03T08:32:16.086Z,11100
2023-07-03T08:33:25.302Z,12168
2023-07-03T08:34:33.507Z,12103
2023-07-03T08:35:42.611Z,12499
2023-07-03T08:36:51.783Z,12431
2023-07-03T08:38:00.945Z,11567
2023-07-03T08:39:10.132Z,11507
2023-07-03T08:40:19.377Z,11823
2023-07-03T08:41:27.648Z,11908
2023-07-03T08:42:35.799Z,11819
2023-07-03T08:43:43.970Z,11444
2023-07-03T08:44:53.197Z,11267
2023-07-03T08:46:02.307Z,11280
2023-07-03T08:47:11.547Z,11272
2023-07-03T08:48:20.609Z,11379
2023-07-03T08:49:29.725Z,11396
2023-07-03T08:50:38.927Z,11321
2023-07-03T08:51:48.175Z,12260
2023-07-03T08:52:57.254Z,11872
2023-07-03T08:54:06.502Z,11991
2023-07-03T08:55:15.591Z,10921
2023-07-03T08:56:24.781Z,10906
2023-07-03T08:57:33.993Z,10710
2023-07-03T08:58:42.203Z,9694
2023-07-03T08:59:51.295Z,10377
2023-07-03T09:01:00.542Z,10573
2023-07-03T09:02:09.768Z,9665
2023-07-03T09:03:18.946Z,9215
2023-07-03T09:04:28.088Z,9520
2023-07-03T09:05:36.323Z,10489
2023-07-03T09:06:44.610Z,11297
2023-07-03T09:07:53.707Z,11091
2023-07-03T09:09:02.853Z,11099
2023-07-03T09:10:11.965Z,11283
2023-07-03T09:11:21.113Z,11239
2023-07-03T09:12:30.379Z,12095
2023-07-03T09:13:39.402Z,12337
2023-07-03T09:14:48.749Z,12466
2023-07-03T09:15:57.929Z,12722
2023-07-03T09:17:06.925Z,13963
2023-07-03T09:18:16.191Z,13908
2023-07-03T09:19:25.404Z,12660
2023-07-03T09:20:34.447Z,12698
2023-07-03T09:21:42.672Z,14036
2023-07-03T09:22:51.803Z,12827
2023-07-03T09:24:00.973Z,14940
2023-07-03T09:25:10.240Z,14025
2023-07-03T09:27:28.478Z,12774
2023-07-03T09:28:37.726Z,10921
2023-07-03T09:29:47.001Z,10202
2023-07-03T09:30:55.100Z,9068
2023-07-03T09:33:12.404Z,8139
2023-07-03T09:34:21.579Z,7546
2023-07-03T09:35:30.728Z,6794
2023-07-03T09:36:40.005Z,6515
2023-07-03T09:37:49.091Z,7322
2023-07-03T09:38:58.253Z,7816
2023-07-03T09:40:07.458Z,7625
2023-07-03T09:41:16.657Z,7385
2023-07-03T09:42:25.764Z,7202
2023-07-03T09:43:35.013Z,6577
2023-07-03T09:44:44.196Z,6633
2023-07-03T09:45:53.366Z,6204
2023-07-03T09:47:01.532Z,6339
2023-07-03T09:48:10.666Z,6266
2023-07-03T09:49:19.883Z,6280
2023-07-03T09:50:28.994Z,6319
2023-07-03T09:51:38.182Z,6182
2023-07-03T09:52:47.335Z,6740
2023-07-03T09:53:56.566Z,7463
2023-07-03T09:55:04.700Z,9223
2023-07-03T09:56:12.889Z,9504
2023-07-03T09:57:21.105Z,9440
2023-07-03T09:59:38.484Z,13498
2023-07-03T10:00:47.615Z,13419
2023-07-03T10:01:56.803Z,11084
2023-07-03T10:03:05.966Z,17890
2023-07-03T10:04:15.134Z,15703
2023-07-03T10:05:24.317Z,12836
2023-07-03T10:06:33.492Z,12845
2023-07-03T10:07:42.669Z,13482
2023-07-03T10:08:51.842Z,15502
2023-07-03T10:10:00.996Z,14457
2023-07-03T10:11:10.178Z,13300
2023-07-03T10:12:19.361Z,13621
2023-07-03T10:13:27.683Z,12144
2023-07-03T10:14:36.705Z,11638
2023-07-03T10:15:45.952Z,11583
2023-07-03T10:16:55.257Z,12181
2023-07-03T10:18:04.399Z,12019
2023-07-03T10:19:13.677Z,12530
2023-07-03T10:20:22.760Z,11836
2023-07-03T10:21:31.916Z,10956
2023-07-03T10:22:40.914Z,9633
2023-07-03T10:23:50.085Z,8471
2023-07-03T10:24:59.268Z,9353
2023-07-03T10:26:07.449Z,10014
2023-07-03T10:27:15.647Z,9737
2023-07-03T10:28:24.810Z,10313
2023-07-03T10:29:34.042Z,11200
2023-07-03T10:30:43.158Z,11686
2023-07-03T10:31:52.322Z,11226
2023-07-03T10:33:01.564Z,8731
2023-07-03T10:34:10.684Z,6881
2023-07-03T10:35:19.937Z,16277
2023-07-03T10:36:29.181Z,10814
2023-07-03T10:37:38.261Z,9494
2023-07-03T10:38:47.581Z,9031
2023-07-03T10:39:56.764Z,12549
2023-07-03T10:41:05.710Z,19669
2023-07-03T10:42:13.900Z,14511
2023-07-03T10:44:32.236Z,17972
2023-07-03T10:45:41.423Z,13838
2023-07-03T10:46:50.597Z,12143
2023-07-03T10:47:59.759Z,11713
2023-07-03T10:49:08.924Z,12671
2023-07-03T10:50:18.128Z,12497
2023-07-03T10:51:27.307Z,13793
2023-07-03T10:52:36.633Z,11391
2023-07-03T10:53:45.613Z,20990
2023-07-03T10:54:55.057Z,16056
2023-07-03T10:56:03.966Z,15869
2023-07-03T10:57:12.175Z,15345
2023-07-03T10:58:21.363Z,14419
2023-07-03T10:59:30.497Z,13636
2023-07-03T11:00:39.687Z,15072
2023-07-03T11:01:47.991Z,14342
2023-07-03T11:02:57.135Z,14533
2023-07-03T11:04:05.289Z,14064
2023-07-03T11:05:13.536Z,13604
2023-07-03T11:06:22.675Z,14162
2023-07-03T11:07:31.773Z,14212
2023-07-03T11:08:40.975Z,13332
2023-07-03T11:09:50.125Z,11738
2023-07-03T11:10:59.299Z,10597
2023-07-03T11:12:08.467Z,10050
2023-07-03T11:13:17.648Z,9084
2023-07-03T11:14:26.963Z,9018
2023-07-03T11:15:36.080Z,7784
2023-07-03T11:16:45.363Z,8185
2023-07-03T11:17:54.520Z,8277
2023-07-03T11:19:03.509Z,7896
2023-07-03T11:20:11.736Z,6861
2023-07-03T11:21:20.865Z,6666
2023-07-03T11:22:30.036Z,7443
2023-07-03T11:23:39.213Z,6826
2023-07-03T11:24:48.376Z,6626
2023-07-03T11:25:57.546Z,6317
2023-07-03T11:27:06.711Z,6546
2023-07-03T11:28:15.943Z,7377
2023-07-03T11:29:25.120Z,7906
2023-07-03T11:30:34.278Z,9208
2023-07-03T11:31:42.664Z,8818
2023-07-03T11:32:51.658Z,8791
2023-07-03T11:34:00.782Z,9648
2023-07-03T11:35:09.941Z,11641
2023-07-03T11:36:19.113Z,13049
2023-07-03T11:37:28.289Z,12157
2023-07-03T11:38:37.471Z,6179
2023-07-03T11:39:46.655Z,19668
2023-07-03T11:40:55.820Z,26848
2023-07-03T11:42:04.985Z,20021
2023-07-03T11:43:14.148Z,17128
2023-07-03T11:44:23.340Z,15378
2023-07-03T11:45:32.492Z,21181
2023-07-03T11:46:41.673Z,17028
2023-07-03T11:47:49.868Z,13481
2023-07-03T11:48:59.030Z,18604
2023-07-03T11:51:17.383Z,14042
2023-07-03T11:52:26.553Z,10111
2023-07-03T11:53:35.731Z,20669
2023-07-03T11:54:44.929Z,13935
2023-07-03T11:55:54.074Z,22116
2023-07-03T11:57:03.246Z,23213
2023-07-03T11:58:12.402Z,18802
2023-07-03T11:59:21.598Z,12134
2023-07-03T12:01:39.980Z,16490
2023-07-03T12:02:49.209Z,17624
2023-07-03T12:03:57.517Z,16784
2023-07-03T12:05:06.476Z,15602
2023-07-03T12:06:15.646Z,18136
2023-07-03T12:07:24.811Z,21035
2023-07-03T12:09:43.154Z,12961
2023-07-03T12:10:51.380Z,15327
2023-07-03T12:11:59.530Z,9254
2023-07-03T12:13:08.712Z,7104
2023-07-03T12:14:17.878Z,5487
2023-07-03T12:15:27.053Z,4795
2023-07-03T12:16:36.232Z,4891
2023-07-03T12:17:45.409Z,5837
2023-07-03T12:18:54.583Z,7516
2023-07-03T12:20:03.754Z,8751
2023-07-03T12:21:12.924Z,13876
2023-07-03T12:22:22.091Z,16595
2023-07-03T12:23:30.288Z,8415
2023-07-03T12:24:38.469Z,28861
2023-07-03T12:25:47.656Z,17452
2023-07-03T12:26:56.828Z,19817
2023-07-03T12:28:05.990Z,11992
2023-07-03T12:29:15.166Z,10040
2023-07-03T12:30:24.391Z,10256
2023-07-03T12:31:33.521Z,13445
2023-07-03T12:32:42.682Z,11370
2023-07-03T12:33:51.854Z,8714
2023-07-03T12:35:01.024Z,5650
2023-07-03T12:36:10.197Z,23550
2023-07-03T12:37:19.377Z,17952
2023-07-03T12:38:28.548Z,22376
2023-07-03T12:39:36.736Z,22594
2023-07-03T12:40:45.901Z,30196
2023-07-03T12:41:55.094Z,17029
2023-07-03T12:43:04.250Z,19883
2023-07-03T12:44:13.415Z,7316
2023-07-03T12:45:22.584Z,27412
2023-07-03T12:46:30.806Z,16370
2023-07-03T12:47:38.975Z,13156
2023-07-03T12:48:48.156Z,14808
2023-07-03T12:49:57.305Z,22053
2023-07-03T12:51:06.503Z,20819
2023-07-03T12:52:15.735Z,19923
2023-07-03T12:53:24.979Z,19753
2023-07-03T12:54:34.079Z,23801
2023-07-03T12:55:43.205Z,32215
2023-07-03T12:56:52.357Z,21901
2023-07-03T12:58:01.532Z,21440
2023-07-03T12:59:10.701Z,19027
2023-07-03T13:00:19.880Z,13189
2023-07-03T13:01:29.048Z,20442
2023-07-03T13:02:37.249Z,22123
2023-07-03T13:03:46.410Z,14725
2023-07-03T13:04:55.585Z,19183
2023-07-03T13:06:04.762Z,15258
2023-07-03T13:07:13.933Z,13576
2023-07-03T13:08:23.099Z,12229
2023-07-03T13:09:32.265Z,11837
2023-07-03T13:10:41.448Z,12154
2023-07-03T13:11:50.616Z,14747
2023-07-03T13:12:59.784Z,19967
2023-07-03T13:14:08.965Z,25629
2023-07-03T13:15:18.143Z,15330
2023-07-03T13:16:26.330Z,25979
2023-07-03T13:17:34.526Z,16978
2023-07-03T13:18:42.712Z,13923
2023-07-03T13:19:51.913Z,22659
2023-07-03T13:21:01.050Z,12161
2023-07-03T13:23:19.394Z,10050
2023-07-03T13:24:28.589Z,8537
2023-07-03T13:25:37.758Z,7862
2023-07-03T13:26:46.915Z,8771
2023-07-03T13:27:56.280Z,8223
2023-07-03T13:29:05.265Z,7441
2023-07-03T13:30:14.448Z,7327
2023-07-03T13:31:23.606Z,7383
2023-07-03T13:32:32.775Z,7182
2023-07-03T13:33:40.961Z,6984
2023-07-03T13:34:50.144Z,6879
2023-07-03T13:35:59.320Z,5990
2023-07-03T13:37:08.502Z,5769
2023-07-03T13:38:17.656Z,5311
2023-07-03T13:39:26.839Z,5447
2023-07-03T13:40:36.007Z,6032
2023-07-03T13:41:45.184Z,6819
2023-07-03T13:42:54.373Z,8869
2023-07-03T13:44:03.526Z,8041
2023-07-03T13:45:12.695Z,11050
2023-07-03T13:46:21.882Z,12062
2023-07-03T13:47:31.065Z,14843
2023-07-03T13:48:39.230Z,14694
2023-07-03T13:49:48.410Z,16501
2023-07-03T13:50:57.577Z,15683
2023-07-03T13:52:06.752Z,15109
2023-07-03T13:53:15.923Z,17721
2023-07-03T13:54:25.104Z,17296
2023-07-03T13:55:34.272Z,17499
2023-07-03T13:56:43.441Z,12851
2023-07-03T13:57:52.623Z,12119
2023-07-03T13:59:01.807Z,11556
2023-07-03T14:01:20.130Z,7868
2023-07-03T14:02:29.312Z,6908
2023-07-03T14:03:37.541Z,6874
2023-07-03T14:04:46.669Z,4781
2023-07-03T14:05:55.841Z,3504
2023-07-03T14:08:14.192Z,3201
2023-07-03T14:09:23.356Z,9284
2023-07-03T14:10:32.530Z,9383
2023-07-03T14:11:41.698Z,8163
2023-07-03T14:12:50.880Z,8057
2023-07-03T14:14:00.066Z,7524
2023-07-03T14:15:09.214Z,7183
2023-07-03T14:16:18.386Z,6428
2023-07-03T14:17:27.563Z,5395
2023-07-03T14:18:35.749Z,4489
2023-07-03T14:19:43.981Z,3946
2023-07-03T14:20:53.116Z,3380
2023-07-03T14:22:02.289Z,3081
2023-07-03T14:23:11.471Z,2853
2023-07-03T14:24:20.628Z,2510
2023-07-03T14:25:29.816Z,2062
2023-07-03T14:26:38.972Z,1856
2023-07-03T14:27:48.145Z,1778
2023-07-03T14:28:57.319Z,1651
2023-07-03T14:30:06.490Z,1854
2023-07-03T14:31:15.675Z,2125
2023-07-03T14:32:24.834Z,2672
2023-07-03T14:33:34.017Z,3319
2023-07-03T14:34:42.192Z,6834
2023-07-03T14:35:51.370Z,7736
2023-07-03T14:37:00.546Z,7563
2023-07-03T14:38:09.723Z,8572
2023-07-03T14:39:18.891Z,9265
2023-07-03T14:40:28.074Z,10275
2023-07-03T14:41:37.248Z,10584
2023-07-03T14:42:46.407Z,10023
2023-07-03T14:43:55.572Z,9705
2023-07-03T14:45:04.761Z,9657
2023-07-03T14:46:13.925Z,8946
2023-07-03T14:47:23.104Z,8184
2023-07-03T14:48:32.267Z,8144
2023-07-03T14:49:40.460Z,7713
2023-07-03T14:50:49.624Z,7383
2023-07-03T14:51:58.800Z,7615
2023-07-03T14:53:07.983Z,7236
2023-07-03T14:54:17.146Z,6872
2023-07-03T14:55:26.325Z,5835
2023-07-03T14:56:35.489Z,4973
2023-07-03T14:57:44.669Z,4504
2023-07-03T14:58:52.859Z,4144
2023-07-03T15:00:01.048Z,3871
2023-07-03T15:01:10.212Z,3478
2023-07-03T15:02:19.387Z,3243
2023-07-03T15:03:28.571Z,3539
2023-07-03T15:04:37.722Z,3856
2023-07-03T15:05:46.911Z,4999
2023-07-03T15:06:56.085Z,5653
2023-07-03T15:08:05.253Z,5367
2023-07-03T15:09:14.425Z,6137
2023-07-03T15:10:23.611Z,6234
2023-07-03T15:11:32.774Z,5899
2023-07-03T15:12:41.945Z,5165
2023-07-03T15:13:51.114Z,5545
2023-07-03T15:14:59.303Z,5270
2023-07-03T15:16:08.474Z,5030
2023-07-03T15:17:17.655Z,4950
2023-07-03T15:18:26.820Z,5148
2023-07-03T15:19:36.016Z,4895
2023-07-03T15:20:45.161Z,6071
2023-07-03T15:21:53.364Z,6025
2023-07-03T15:23:01.565Z,6038
2023-07-03T15:24:09.762Z,7587
2023-07-03T15:25:18.930Z,8286
2023-07-03T15:26:28.099Z,8512
2023-07-03T15:27:37.271Z,7454
2023-07-03T15:28:46.444Z,5962
2023-07-03T15:29:55.617Z,4884
2023-07-03T15:31:04.775Z,4618
2023-07-03T15:32:13.958Z,4474
2023-07-03T15:33:23.151Z,4382
2023-07-03T15:34:32.308Z,4799
2023-07-03T15:35:41.470Z,5709
2023-07-03T15:36:50.643Z,6024
2023-07-03T15:37:59.818Z,7053
2023-07-03T15:39:08.011Z,6665
2023-07-03T15:40:17.200Z,6092
2023-07-03T15:41:26.357Z,5067
2023-07-03T15:42:35.533Z,3672
2023-07-03T15:43:44.695Z,2728
2023-07-03T15:44:53.872Z,2186
2023-07-03T15:46:03.046Z,1948
2023-07-03T15:47:12.227Z,2309
2023-07-03T15:48:21.384Z,2423
2023-07-03T15:49:30.556Z,2597
2023-07-03T15:50:39.732Z,2824
2023-07-03T15:51:48.905Z,2876
2023-07-03T15:52:58.075Z,3958
2023-07-03T15:54:06.268Z,4115
2023-07-03T15:56:24.621Z,3356
2023-07-03T15:57:33.783Z,3527
2023-07-03T15:58:42.953Z,3571
2023-07-03T15:59:52.128Z,3797
2023-07-03T16:01:01.298Z,3956
2023-07-03T16:02:10.467Z,3908