createdAt,value
2023-05-20T00:00:49.342Z,27.95
2023-05-20T00:03:20.964Z,26.77
2023-05-20T00:05:48.612Z,27.10
2023-05-20T00:08:16.290Z,28.40
2023-05-20T00:10:43.678Z,24.65
2023-05-20T00:13:11.295Z,24.58
2023-05-20T00:15:38.586Z,26.95
2023-05-20T00:18:06.369Z,25.08
2023-05-20T00:20:33.677Z,23.55
2023-05-20T00:23:01.411Z,23.52
2023-05-20T00:25:31.098Z,24.50
2023-05-20T00:27:58.863Z,24.65
2023-05-20T00:30:26.574Z,23.55
2023-05-20T00:32:54.439Z,25.23
2023-05-20T00:35:21.897Z,22.73
2023-05-20T00:37:49.570Z,25.45
2023-05-20T00:40:17.048Z,24.52
2023-05-20T00:42:44.748Z,24.95
2023-05-20T00:45:12.087Z,24.55
2023-05-20T00:47:41.002Z,25.58
2023-05-20T00:50:10.530Z,24.83
2023-05-20T00:52:41.584Z,26.67
2023-05-20T00:55:09.302Z,24.98
2023-05-20T00:57:36.889Z,26.42
2023-05-20T01:00:05.803Z,25.15
2023-05-20T01:02:33.551Z,27.85
2023-05-20T01:05:00.938Z,25.95
2023-05-20T01:07:28.715Z,25.95
2023-05-20T01:09:56.401Z,26.55
2023-05-20T01:12:29.734Z,24.88
2023-05-20T01:15:09.085Z,25.95
2023-05-20T01:17:47.426Z,26.17
2023-05-20T01:20:15.740Z,26.83
2023-05-20T01:22:53.148Z,27.55
2023-05-20T01:25:20.850Z,27.58
2023-05-20T01:27:49.464Z,28.30
2023-05-20T01:30:17.021Z,27.63
2023-05-20T01:32:49.790Z,27.40
2023-05-20T01:35:18.042Z,27.83
2023-05-20T01:37:47.372Z,27.42
2023-05-20T01:40:16.690Z,28.52
2023-05-20T01:42:46.021Z,29.15
2023-05-20T01:45:13.819Z,30.20
2023-05-20T01:47:41.377Z,28.83
2023-05-20T01:50:09.193Z,29.77
2023-05-20T01:52:36.907Z,29.92
2023-05-20T01:55:04.358Z,31.50
2023-05-20T01:57:32.212Z,30.75
2023-05-20T01:59:59.518Z,31.77
2023-05-20T02:02:27.389Z,32.80
2023-05-20T02:04:55.148Z,31.30
2023-05-20T02:07:22.806Z,32.05
2023-05-20T02:09:50.133Z,34.45
2023-05-20T02:12:17.790Z,36.05
2023-05-20T02:14:46.765Z,38.47
2023-05-20T02:17:17.411Z,40.60
2023-05-20T02:19:46.125Z,44.38
2023-05-20T02:22:14.480Z,43.42
2023-05-20T02:24:44.403Z,42.22
2023-05-20T02:27:12.037Z,41.65
2023-05-20T02:29:39.350Z,43.25
2023-05-20T02:32:07.255Z,41.13
2023-05-20T02:34:34.576Z,43.17
2023-05-20T02:37:02.132Z,42.85
2023-05-20T02:39:29.778Z,43.75
2023-05-20T02:41:57.414Z,43.28
2023-05-20T02:44:24.832Z,42.22
2023-05-20T02:46:52.426Z,44.78
2023-05-20T02:49:21.670Z,42.53
2023-05-20T02:51:49.533Z,44.38
2023-05-20T02:54:17.775Z,44.63
2023-05-20T02:56:45.350Z,44.08
2023-05-20T02:59:12.617Z,41.67
2023-05-20T03:01:43.045Z,39.97
2023-05-20T03:04:10.432Z,43.10
2023-05-20T03:06:38.522Z,40.50
2023-05-20T03:09:06.072Z,37.17
2023-05-20T03:11:33.599Z,39.67
2023-05-20T03:14:00.935Z,38.67
2023-05-20T03:16:28.939Z,37.17
2023-05-20T03:18:56.305Z,39.80
2023-05-20T03:21:24.411Z,36.35
2023-05-20T03:23:51.974Z,38.30
2023-05-20T03:26:19.978Z,35.38
2023-05-20T03:28:47.298Z,35.28
2023-05-20T03:31:15.298Z,34.47
2023-05-20T03:33:42.600Z,38.88
2023-05-20T03:36:10.275Z,40.67
2023-05-20T03:38:37.768Z,35.95
2023-05-20T03:41:05.456Z,33.70
2023-05-20T03:43:33.722Z,34.55
2023-05-20T03:46:01.815Z,30.80
2023-05-20T03:48:29.697Z,33.78
2023-05-20T03:50:57.272Z,35.85
2023-05-20T03:53:24.626Z,44.55
2023-05-20T03:55:52.273Z,47.33
2023-05-20T03:58:21.070Z,47.13
2023-05-20T04:00:49.172Z,45.40
2023-05-20T04:03:16.552Z,37.50
2023-05-20T04:05:45.598Z,34.03
2023-05-20T04:08:18.948Z,29.27
2023-05-20T04:10:46.580Z,27.52
2023-05-20T04:13:14.453Z,25.75
2023-05-20T04:15:42.764Z,24.52
2023-05-20T04:18:12.153Z,23.90
2023-05-20T04:20:41.402Z,23.40
2023-05-20T04:23:09.341Z,24.02
2023-05-20T04:25:37.240Z,23.52
2023-05-20T04:28:04.952Z,24.77
2023-05-20T04:30:33.554Z,24.60
2023-05-20T04:33:03.229Z,26.15
2023-05-20T04:35:31.123Z,23.70
2023-05-20T04:38:02.687Z,24.88
2023-05-20T04:40:30.370Z,23.77
2023-05-20T04:43:00.871Z,23.88
2023-05-20T04:45:28.564Z,24.38
2023-05-20T04:47:56.086Z,23.38
2023-05-20T04:50:23.961Z,23.42
2023-05-20T04:52:51.817Z,23.38
2023-05-20T04:55:20.349Z,24.17
2023-05-20T04:57:47.874Z,22.52
2023-05-20T05:00:16.115Z,23.65
2023-05-20T05:02:43.403Z,22.50
2023-05-20T05:05:11.411Z,22.60
2023-05-20T05:07:39.532Z,22.08
2023-05-20T05:10:07.808Z,22.58
2023-05-20T05:12:35.132Z,22.02
2023-05-20T05:15:03.426Z,21.90
2023-05-20T05:17:32.389Z,22.98
2023-05-20T05:20:00.185Z,22.67
2023-05-20T05:22:30.902Z,23.38
2023-05-20T05:24:59.096Z,24.33
2023-05-20T05:27:26.485Z,25.05
2023-05-20T05:29:54.069Z,23.92
2023-05-20T05:32:22.742Z,24.27
2023-05-20T05:34:50.453Z,24.63
2023-05-20T05:37:17.776Z,23.92
2023-05-20T05:39:45.459Z,23.75
2023-05-20T05:42:12.892Z,22.85
2023-05-20T05:44:40.693Z,23.50
2023-05-20T05:47:09.350Z,23.92
2023-05-20T05:49:37.000Z,23.05
2023-05-20T05:52:04.682Z,22.90
2023-05-20T05:54:32.425Z,22.38
2023-05-20T05:56:59.928Z,22.15
2023-05-20T05:59:30.210Z,20.17
2023-05-20T06:01:57.792Z,20.05
2023-05-20T06:04:25.753Z,20.15
2023-05-20T06:06:57.346Z,18.05
2023-05-20T06:09:24.968Z,18.10
2023-05-20T06:11:53.471Z,18.40
2023-05-20T06:14:21.727Z,17.35
2023-05-20T06:16:49.199Z,17.55
2023-05-20T06:19:19.252Z,17.17
2023-05-20T06:21:46.698Z,19.27
2023-05-20T06:24:14.326Z,16.17
2023-05-20T06:26:41.736Z,17.50
2023-05-20T06:29:09.522Z,15.35
2023-05-20T06:31:36.814Z,15.55
2023-05-20T06:34:05.146Z,14.90
2023-05-20T06:36:33.686Z,14.25
2023-05-20T06:39:01.520Z,13.45
2023-05-20T06:41:30.320Z,13.15
2023-05-20T06:43:57.981Z,14.25
2023-05-20T06:46:48.661Z,13.25
2023-05-20T06:49:16.670Z,14.82
2023-05-20T06:51:44.357Z,14.18
2023-05-20T06:54:11.986Z,14.57
2023-05-20T06:56:39.357Z,14.85
2023-05-20T06:59:07.974Z,13.93
2023-05-20T07:01:36.135Z,13.65
2023-05-20T07:04:05.024Z,13.10
2023-05-20T07:06:33.744Z,13.82
2023-05-20T07:09:01.404Z,13.60
2023-05-20T07:11:28.842Z,14.18
2023-05-20T07:13:56.617Z,12.73
2023-05-20T07:16:25.797Z,13.75
2023-05-20T07:18:55.862Z,12.15
2023-05-20T07:21:23.177Z,13.48
2023-05-20T07:24:09.115Z,12.68
2023-05-20T07:26:37.753Z,12.18
2023-05-20T07:29:05.866Z,11.45
2023-05-20T07:31:33.751Z,12.63
2023-05-20T07:34:01.647Z,11.85
2023-05-20T07:36:29.053Z,12.50
2023-05-20T07:39:04.217Z,11.25
2023-05-20T07:41:35.587Z,11.45
2023-05-20T07:44:05.633Z,12.82
2023-05-20T07:46:35.496Z,12.95
2023-05-20T07:49:05.279Z,13.07
2023-05-20T07:51:33.781Z,12.52
2023-05-20T07:54:01.324Z,12.80
2023-05-20T07:56:29.562Z,12.23
2023-05-20T07:58:59.746Z,12.23
2023-05-20T08:01:31.067Z,13.48
2023-05-20T08:04:00.100Z,12.80
2023-05-20T08:06:29.649Z,13.98
2023-05-20T08:08:58.645Z,13.25
2023-05-20T08:11:31.317Z,13.82
2023-05-20T08:13:59.374Z,12.80
2023-05-20T08:16:30.260Z,13.25
2023-05-20T08:18:58.157Z,12.65
2023-05-20T08:21:25.548Z,12.70
2023-05-20T08:23:53.288Z,13.23
2023-05-20T08:26:22.261Z,13.25
2023-05-20T08:28:51.266Z,11.40
2023-05-20T08:31:19.683Z,12.32
2023-05-20T08:33:47.470Z,12.18
2023-05-20T08:36:15.011Z,12.43
2023-05-20T08:38:42.661Z,12.93
2023-05-20T08:41:10.247Z,11.55
2023-05-20T08:43:39.892Z,13.23
2023-05-20T08:46:10.288Z,12.32
2023-05-20T08:48:39.354Z,12.53
2023-05-20T08:51:09.748Z,12.27
2023-05-20T08:53:38.380Z,14.23
2023-05-20T08:56:06.411Z,15.07
2023-05-20T08:58:34.099Z,12.15
2023-05-20T09:01:02.261Z,12.43
2023-05-20T09:03:30.626Z,12.98
2023-05-20T09:06:09.034Z,13.48
2023-05-20T09:08:37.455Z,11.95
2023-05-20T09:11:05.074Z,11.88
2023-05-20T09:13:32.844Z,11.20
2023-05-20T09:16:02.153Z,12.75
2023-05-20T09:18:30.228Z,12.05
2023-05-20T09:20:57.871Z,12.32
2023-05-20T09:23:26.003Z,12.23
2023-05-20T09:25:53.536Z,12.90
2023-05-20T09:28:26.710Z,11.82
2023-05-20T09:31:00.763Z,12.32
2023-05-20T09:33:35.674Z,12.30
2023-05-20T09:36:08.451Z,11.13
2023-05-20T09:38:40.120Z,11.60
2023-05-20T09:41:12.543Z,11.98
2023-05-20T09:43:40.925Z,11.68
2023-05-20T09:46:09.868Z,11.15
2023-05-20T09:48:37.808Z,11.88
2023-05-20T09:51:07.055Z,11.07
2023-05-20T09:53:34.956Z,12.07
2023-05-20T09:56:02.934Z,12.13
2023-05-20T09:58:31.162Z,12.32
2023-05-20T10:00:58.592Z,11.13
2023-05-20T10:03:28.355Z,11.65
2023-05-20T10:06:13.649Z,13.02
2023-05-20T10:08:58.890Z,12.60
2023-05-20T10:11:29.132Z,12.35
2023-05-20T10:14:07.137Z,11.10
2023-05-20T10:17:02.025Z,12.38
2023-05-20T10:19:32.915Z,12.07
2023-05-20T10:22:02.697Z,12.00
2023-05-20T10:24:31.292Z,12.27
2023-05-20T10:27:00.468Z,11.55
2023-05-20T10:29:28.498Z,12.23
2023-05-20T10:31:56.137Z,12.80
2023-05-20T10:34:24.049Z,11.23
2023-05-20T10:36:53.917Z,11.27
2023-05-20T10:39:34.902Z,12.93
2023-05-20T10:42:09.490Z,12.48
2023-05-20T10:44:47.919Z,12.65
2023-05-20T10:47:25.534Z,12.05
2023-05-20T10:49:53.757Z,11.73
2023-05-20T10:52:21.259Z,11.02
2023-05-20T10:54:59.176Z,11.05
2023-05-20T10:57:27.583Z,12.13
2023-05-20T10:59:56.095Z,12.45
2023-05-20T11:02:27.087Z,11.35
2023-05-20T11:04:58.451Z,11.88
2023-05-20T11:07:26.959Z,12.18
2023-05-20T11:09:55.348Z,11.90
2023-05-20T11:12:24.380Z,12.60
2023-05-20T11:14:52.213Z,11.05
2023-05-20T11:17:20.288Z,10.90
2023-05-20T11:19:48.486Z,12.13
2023-05-20T11:22:15.928Z,10.77
2023-05-20T11:24:43.459Z,12.60
2023-05-20T11:27:10.738Z,11.95
2023-05-20T11:29:39.844Z,11.20
2023-05-20T11:32:08.450Z,11.45
2023-05-20T11:34:38.068Z,10.60
2023-05-20T11:37:09.993Z,11.63
2023-05-20T11:39:38.170Z,10.98
2023-05-20T11:42:06.428Z,10.40
2023-05-20T11:44:34.682Z,11.93
2023-05-20T11:47:03.725Z,10.27
2023-05-20T11:49:39.276Z,11.20
2023-05-20T11:52:09.479Z,9.70
2023-05-20T11:54:37.132Z,10.25
2023-05-20T11:57:06.981Z,10.85
2023-05-20T11:59:35.014Z,8.93
2023-05-20T12:02:02.467Z,10.25
2023-05-20T12:04:30.016Z,10.95
2023-05-20T12:06:57.348Z,10.48
2023-05-20T12:09:25.252Z,10.07
2023-05-20T12:11:52.675Z,10.20
2023-05-20T12:14:20.283Z,9.70
2023-05-20T12:16:47.676Z,9.90
2023-05-20T12:19:15.451Z,9.70
2023-05-20T12:21:42.817Z,10.18
2023-05-20T12:24:11.096Z,9.80
2023-05-20T12:26:38.690Z,11.35
2023-05-20T12:29:06.971Z,9.90
2023-05-20T12:31:35.134Z,10.95
2023-05-20T12:34:02.992Z,10.05
2023-05-20T12:36:31.800Z,9.55
2023-05-20T12:38:59.637Z,10.20
2023-05-20T12:41:26.915Z,9.45
2023-05-20T12:43:54.637Z,9.13
2023-05-20T12:46:22.270Z,9.15
2023-05-20T12:48:49.930Z,10.70
2023-05-20T12:51:17.346Z,10.43
2023-05-20T12:53:45.143Z,9.55
2023-05-20T12:56:12.497Z,8.43
2023-05-20T12:58:40.065Z,9.02
2023-05-20T13:01:09.276Z,8.70
2023-05-20T13:03:36.985Z,9.00
2023-05-20T13:06:04.912Z,8.23
2023-05-20T13:08:32.491Z,7.97
2023-05-20T13:10:59.878Z,8.32
2023-05-20T13:13:27.481Z,7.63
2023-05-20T13:15:54.997Z,8.13
2023-05-20T13:18:22.721Z,8.35
2023-05-20T13:20:50.078Z,8.15
2023-05-20T13:23:17.601Z,8.35
2023-05-20T13:25:45.269Z,8.40
2023-05-20T13:28:16.679Z,7.53
2023-05-20T13:30:44.308Z,7.55
2023-05-20T13:33:12.350Z,6.95
2023-05-20T13:35:39.918Z,9.05
2023-05-20T13:38:07.518Z,8.07
2023-05-20T13:40:35.030Z,7.07
2023-05-20T13:43:02.827Z,7.80
2023-05-20T13:45:30.174Z,6.97
2023-05-20T13:47:57.910Z,6.72
2023-05-20T13:50:26.639Z,8.30
2023-05-20T13:52:54.166Z,7.72
2023-05-20T13:55:24.051Z,6.90
2023-05-20T13:57:54.277Z,6.53
2023-05-20T14:00:22.542Z,6.55
2023-05-20T14:02:50.655Z,7.38
2023-05-20T14:05:18.939Z,7.35
2023-05-20T14:07:46.578Z,7.07
2023-05-20T14:10:14.177Z,6.68
2023-05-20T14:12:45.315Z,7.10
2023-05-20T14:15:12.636Z,6.37
2023-05-20T14:17:40.489Z,6.22
2023-05-20T14:20:09.303Z,6.97
2023-05-20T14:22:37.005Z,5.75
2023-05-20T14:25:05.168Z,5.65
2023-05-20T14:27:33.156Z,5.00
2023-05-20T14:30:00.921Z,4.80
2023-05-20T14:32:29.367Z,4.70
2023-05-20T14:34:57.303Z,5.05
2023-05-20T14:37:26.265Z,5.07
2023-05-20T14:39:54.014Z,4.70
2023-05-20T14:42:22.000Z,4.72
2023-05-20T14:44:49.933Z,4.82
2023-05-20T14:47:22.121Z,4.50
2023-05-20T14:49:50.510Z,4.95
2023-05-20T14:52:19.105Z,5.55
2023-05-20T14:54:46.932Z,3.90
2023-05-20T14:57:16.046Z,3.90
2023-05-20T14:59:44.200Z,3.92
2023-05-20T15:02:14.786Z,4.55
2023-05-20T15:04:46.532Z,3.40
2023-05-20T15:07:15.457Z,3.63
2023-05-20T15:09:43.952Z,3.45
2023-05-20T15:12:11.649Z,3.97
2023-05-20T15:14:38.967Z,3.70
2023-05-20T15:17:06.739Z,3.97
2023-05-20T15:19:34.916Z,3.92
2023-05-20T15:22:03.241Z,3.60
2023-05-20T15:24:30.664Z,3.83
2023-05-20T15:26:58.478Z,3.92
2023-05-20T15:29:25.815Z,3.95
2023-05-20T15:31:53.406Z,4.20
2023-05-20T15:34:20.727Z,4.28
2023-05-20T15:36:48.292Z,4.18
2023-05-20T15:39:16.077Z,5.18
2023-05-20T15:41:43.974Z,4.72
2023-05-20T15:44:12.096Z,4.35
2023-05-20T15:46:39.953Z,4.85
2023-05-20T15:49:07.290Z,6.10
2023-05-20T15:51:35.058Z,5.25
2023-05-20T15:54:02.788Z,4.45
2023-05-20T15:56:31.722Z,4.78
2023-05-20T15:58:59.132Z,3.80
2023-05-20T16:01:28.414Z,4.05
2023-05-20T16:03:58.123Z,4.50
2023-05-20T16:06:26.694Z,4.57
2023-05-20T16:08:54.099Z,4.68
2023-05-20T16:11:21.817Z,4.30
2023-05-20T16:13:49.141Z,4.85
2023-05-20T16:16:16.825Z,3.90
2023-05-20T16:18:44.519Z,3.67
2023-05-20T16:21:12.194Z,4.30
2023-05-20T16:23:39.646Z,4.38
2023-05-20T16:26:07.233Z,5.07
2023-05-20T16:28:34.574Z,4.97
2023-05-20T16:31:02.327Z,5.10
2023-05-20T16:33:30.471Z,5.20
2023-05-20T16:35:58.155Z,4.78
2023-05-20T16:38:25.589Z,4.28
2023-05-20T16:40:53.262Z,4.82
2023-05-20T16:43:20.806Z,4.88
2023-05-20T16:45:48.688Z,5.03
2023-05-20T16:48:16.073Z,4.88
2023-05-20T16:50:43.639Z,4.15
2023-05-20T16:53:11.067Z,4.22
2023-05-20T16:55:38.826Z,4.50
2023-05-20T16:58:06.214Z,4.53
2023-05-20T17:00:34.041Z,5.07
2023-05-20T17:03:01.689Z,4.57
2023-05-20T17:05:29.476Z,4.97
2023-05-20T17:08:00.083Z,4.50
2023-05-20T17:10:29.016Z,5.43
2023-05-20T17:12:56.476Z,4.88
2023-05-20T17:15:25.568Z,4.85
2023-05-20T17:17:52.919Z,4.53
2023-05-20T17:20:20.603Z,5.28
2023-05-20T17:22:48.518Z,5.07
2023-05-20T17:25:16.243Z,4.68
2023-05-20T17:27:43.517Z,5.32
2023-05-20T17:30:11.521Z,5.68
2023-05-20T17:32:38.907Z,5.18
2023-05-20T17:35:07.748Z,4.57
2023-05-20T17:37:35.177Z,5.28
2023-05-20T17:40:05.980Z,6.40
2023-05-20T17:42:34.087Z,6.43
2023-05-20T17:45:01.772Z,6.15
2023-05-20T17:47:29.255Z,6.03
2023-05-20T17:49:56.817Z,6.35
2023-05-20T17:52:24.174Z,6.53
2023-05-20T17:54:51.849Z,5.80
2023-05-20T17:57:19.278Z,6.90
2023-05-20T17:59:47.242Z,7.18
2023-05-20T18:02:14.580Z,6.85
2023-05-20T18:04:42.240Z,7.45
2023-05-20T18:07:09.505Z,7.80
2023-05-20T18:09:37.283Z,6.80
2023-05-20T18:12:05.519Z,7.70
2023-05-20T18:14:33.222Z,7.95
2023-05-20T18:17:01.026Z,7.72
2023-05-20T18:19:28.757Z,7.10
2023-05-20T18:21:56.415Z,8.48
2023-05-20T18:24:24.025Z,8.27
2023-05-20T18:26:51.341Z,8.57
2023-05-20T18:29:18.947Z,8.50
2023-05-20T18:31:46.318Z,8.80
2023-05-20T18:34:13.932Z,9.05
2023-05-20T18:36:41.277Z,10.13
2023-05-20T18:39:08.891Z,9.43
2023-05-20T18:41:46.661Z,9.38
2023-05-20T18:44:18.580Z,9.40
2023-05-20T18:46:46.472Z,9.63
2023-05-20T18:49:14.340Z,9.35
2023-05-20T18:51:42.018Z,9.60
2023-05-20T18:54:09.726Z,10.38
2023-05-20T18:56:37.931Z,8.80
2023-05-20T18:59:06.210Z,10.45
2023-05-20T19:01:33.897Z,10.43
2023-05-20T19:04:01.993Z,10.75
2023-05-20T19:06:31.871Z,9.85
2023-05-20T19:09:01.580Z,9.23
2023-05-20T19:11:29.269Z,10.15
2023-05-20T19:13:58.376Z,10.07
2023-05-20T19:16:26.938Z,9.85
2023-05-20T19:18:55.765Z,9.68
2023-05-20T19:21:23.281Z,9.52
2023-05-20T19:23:51.024Z,9.75
2023-05-20T19:26:18.718Z,11.05
2023-05-20T19:28:46.367Z,9.65
2023-05-20T19:31:20.878Z,9.55
2023-05-20T19:33:49.489Z,9.10
2023-05-20T19:36:17.348Z,9.02
2023-05-20T19:38:45.085Z,9.60
2023-05-20T19:41:13.489Z,9.85
2023-05-20T19:43:41.064Z,9.88
2023-05-20T19:46:09.191Z,9.45
2023-05-20T19:48:36.854Z,9.63
2023-05-20T19:51:04.461Z,9.80
2023-05-20T19:53:32.051Z,10.05
2023-05-20T19:55:59.284Z,9.02
2023-05-20T19:58:26.965Z,8.98
2023-05-20T20:00:54.435Z,10.52
2023-05-20T20:03:22.297Z,10.00
2023-05-20T20:05:49.730Z,10.80
2023-05-20T20:08:17.328Z,10.15
2023-05-20T20:10:44.647Z,9.77
2023-05-20T20:13:12.366Z,10.18
2023-05-20T20:15:40.215Z,10.13
2023-05-20T20:18:08.025Z,9.70
2023-05-20T20:20:40.076Z,11.25
2023-05-20T20:23:08.791Z,9.98
2023-05-20T20:25:39.987Z,10.23
2023-05-20T20:28:09.625Z,9.98
2023-05-20T20:30:37.002Z,10.52
2023-05-20T20:33:06.498Z,10.23
2023-05-20T20:35:35.025Z,10.43
2023-05-20T20:38:09.733Z,10.98
2023-05-20T20:40:44.933Z,10.68
2023-05-20T20:43:20.604Z,10.77
2023-05-20T20:45:50.720Z,9.80
2023-05-20T20:48:18.992Z,10.50
2023-05-20T20:50:47.897Z,10.13
2023-05-20T20:53:17.067Z,11.13
2023-05-20T20:55:46.237Z,11.48
2023-05-20T20:58:15.439Z,11.48
2023-05-20T21:00:45.155Z,11.55
2023-05-20T21:03:13.449Z,11.07
2023-05-20T21:05:40.995Z,11.35
2023-05-20T21:08:09.917Z,10.48
2023-05-20T21:10:38.310Z,11.40
2023-05-20T21:13:06.090Z,10.55
2023-05-20T21:15:33.933Z,10.27
2023-05-20T21:18:01.714Z,11.40
2023-05-20T21:20:29.650Z,10.50
2023-05-20T21:22:57.214Z,10.85
2023-05-20T21:25:24.643Z,9.20
2023-05-20T21:27:52.671Z,11.13
2023-05-20T21:30:20.212Z,10.63
2023-05-20T21:32:47.972Z,9.88
2023-05-20T21:35:15.636Z,10.10
2023-05-20T21:37:43.315Z,9.95
2023-05-20T21:40:11.245Z,10.10
2023-05-20T21:42:38.795Z,10.55
2023-05-20T21:45:06.757Z,10.32
2023-05-20T21:47:34.406Z,10.23
2023-05-20T21:50:02.861Z,10.70
2023-05-20T21:52:30.560Z,9.88
2023-05-20T21:54:57.812Z,10.60
2023-05-20T21:57:25.419Z,11.60
2023-05-20T21:59:52.744Z,10.63
2023-05-20T22:02:20.397Z,9.90
2023-05-20T22:04:49.254Z,9.20
2023-05-20T22:07:16.833Z,10.18
2023-05-20T22:09:44.198Z,10.10
2023-05-20T22:12:15.256Z,9.23
2023-05-20T22:14:42.565Z,8.85
2023-05-20T22:17:10.560Z,9.90
2023-05-20T22:19:38.021Z,8.95
2023-05-20T22:22:05.741Z,9.65
2023-05-20T22:24:33.063Z,8.65
2023-05-20T22:27:00.730Z,8.38
2023-05-20T22:29:28.182Z,8.20
2023-05-20T22:31:55.783Z,8.05
2023-05-20T22:34:23.151Z,7.40
2023-05-20T22:36:53.496Z,7.40
2023-05-20T22:39:21.615Z,7.15
2023-05-20T22:41:49.290Z,7.50
2023-05-20T22:44:16.556Z,7.00
2023-05-20T22:46:44.246Z,6.78
2023-05-20T22:49:13.030Z,6.57
2023-05-20T22:51:41.688Z,6.10
2023-05-20T22:54:09.701Z,6.22
2023-05-20T22:56:37.524Z,5.65
2023-05-20T22:59:04.968Z,6.20
2023-05-20T23:01:32.961Z,6.47
2023-05-20T23:04:00.616Z,5.93
2023-05-20T23:06:28.418Z,6.78
2023-05-20T23:08:55.862Z,6.03
2023-05-20T23:11:23.905Z,6.30
2023-05-20T23:13:51.484Z,7.18
2023-05-20T23:16:19.061Z,5.55
2023-05-20T23:18:47.633Z,5.28
2023-05-20T23:21:15.477Z,5.30
2023-05-20T23:23:42.788Z,5.25
2023-05-20T23:26:10.621Z,5.70
2023-05-20T23:28:38.049Z,4.57
2023-05-20T23:31:05.812Z,4.57
2023-05-20T23:33:34.578Z,4.88
2023-05-20T23:36:02.900Z,4.70
2023-05-20T23:38:30.543Z,4.20
2023-05-20T23:40:58.204Z,4.97
2023-05-20T23:43:25.549Z,4.72
2023-05-20T23:45:53.141Z,5.78
2023-05-20T23:48:20.774Z,4.90
2023-05-20T23:50:48.987Z,4.68
2023-05-20T23:53:17.094Z,5.00
2023-05-20T23:55:45.237Z,5.90
2023-05-20T23:58:12.688Z,5.15
