createdAt,value
2023-03-06T00:03:07.637Z,11.60
2023-03-06T00:08:05.920Z,13.73
2023-03-06T00:13:05.142Z,12.93
2023-03-06T00:18:05.861Z,11.13
2023-03-06T00:23:04.110Z,11.30
2023-03-06T00:28:02.298Z,11.73
2023-03-06T00:33:00.547Z,12.43
2023-03-06T00:38:00.192Z,10.70
2023-03-06T00:42:58.342Z,10.82
2023-03-06T00:47:56.469Z,11.23
2023-03-06T00:52:55.938Z,11.25
2023-03-06T00:57:57.609Z,11.73
2023-03-06T01:02:56.134Z,11.48
2023-03-06T01:07:54.383Z,9.32
2023-03-06T01:12:52.506Z,10.65
2023-03-06T01:17:54.764Z,10.50
2023-03-06T01:22:54.592Z,10.95
2023-03-06T01:27:53.103Z,10.50
2023-03-06T01:32:51.333Z,12.93
2023-03-06T01:37:50.854Z,11.13
2023-03-06T01:42:49.945Z,12.20
2023-03-06T01:47:48.246Z,11.43
2023-03-06T01:52:48.267Z,9.07
2023-03-06T01:57:50.134Z,9.23
2023-03-06T02:02:51.085Z,9.65
2023-03-06T02:07:49.461Z,9.20
2023-03-06T02:12:49.382Z,9.43
2023-03-06T02:17:48.424Z,8.98
2023-03-06T02:22:49.818Z,9.05
2023-03-06T02:27:50.742Z,8.48
2023-03-06T02:32:49.091Z,10.40
2023-03-06T02:37:47.809Z,9.45
2023-03-06T02:42:48.596Z,11.38
2023-03-06T02:47:48.632Z,16.52
2023-03-06T02:52:46.775Z,11.40
2023-03-06T02:57:44.905Z,8.85
2023-03-06T03:02:43.342Z,8.52
2023-03-06T03:07:42.968Z,10.88
2023-03-06T03:12:41.932Z,9.10
2023-03-06T03:17:40.774Z,9.15
2023-03-06T03:22:39.405Z,8.98
2023-03-06T03:27:38.947Z,7.65
2023-03-06T03:32:37.800Z,8.77
2023-03-06T03:37:36.169Z,12.82
2023-03-06T03:42:34.767Z,11.57
2023-03-06T03:47:35.256Z,16.20
2023-03-06T03:52:34.372Z,17.48
2023-03-06T03:57:32.691Z,9.80
2023-03-06T04:02:32.011Z,11.10
2023-03-06T04:07:40.636Z,12.98
2023-03-06T04:12:39.054Z,11.02
2023-03-06T04:17:38.157Z,11.00
2023-03-06T04:22:40.780Z,11.13
2023-03-06T04:27:39.371Z,10.82
2023-03-06T04:32:37.894Z,9.95
2023-03-06T04:37:36.819Z,9.35
2023-03-06T04:42:37.446Z,9.40
2023-03-06T04:47:35.891Z,12.02
2023-03-06T04:52:34.016Z,17.80
2023-03-06T04:57:32.153Z,14.80
2023-03-06T05:02:31.703Z,13.05
2023-03-06T05:07:29.833Z,13.38
2023-03-06T05:12:28.034Z,11.63
2023-03-06T05:17:26.170Z,10.77
2023-03-06T05:22:25.726Z,15.95
2023-03-06T05:27:23.851Z,14.05
2023-03-06T05:32:22.110Z,17.75
2023-03-06T05:37:20.290Z,14.55
2023-03-06T05:42:19.922Z,16.85
2023-03-06T05:47:18.163Z,17.10
2023-03-06T05:52:17.531Z,15.88
2023-03-06T05:57:15.674Z,14.52
2023-03-06T06:02:15.271Z,19.45
2023-03-06T06:07:14.483Z,22.23
2023-03-06T06:12:12.932Z,20.65
2023-03-06T06:17:12.585Z,25.65
2023-03-06T06:22:12.158Z,20.33
2023-03-06T06:27:10.910Z,26.05
2023-03-06T06:32:09.173Z,15.75
2023-03-06T06:37:07.459Z,23.98
2023-03-06T06:42:28.951Z,14.88
2023-03-06T06:47:26.777Z,17.05
2023-03-06T06:52:25.297Z,17.73
2023-03-06T06:57:24.793Z,16.67
2023-03-06T07:02:22.914Z,17.77
2023-03-06T07:07:21.050Z,24.70
2023-03-06T07:12:19.276Z,16.80
2023-03-06T07:17:18.761Z,21.65
2023-03-06T07:22:16.885Z,17.52
2023-03-06T07:27:14.992Z,22.73
2023-03-06T07:32:13.342Z,28.33
2023-03-06T07:37:12.893Z,25.77
2023-03-06T07:42:11.855Z,29.00
2023-03-06T07:47:17.524Z,25.25
2023-03-06T07:52:17.109Z,26.45
2023-03-06T07:57:15.252Z,45.72
2023-03-06T08:02:13.746Z,23.08
2023-03-06T08:07:13.166Z,20.58
2023-03-06T08:12:12.898Z,18.77
2023-03-06T08:17:11.769Z,33.78
2023-03-06T08:22:11.279Z,28.35
2023-03-06T08:27:09.398Z,25.20
2023-03-06T08:32:11.687Z,29.30
2023-03-06T08:37:09.916Z,19.08
2023-03-06T08:42:08.262Z,16.00
2023-03-06T08:47:06.524Z,24.55
2023-03-06T08:52:06.203Z,24.40
2023-03-06T08:57:04.406Z,24.52
2023-03-06T09:02:04.023Z,19.48
2023-03-06T09:07:02.395Z,17.23
2023-03-06T09:12:01.931Z,24.55
2023-03-06T09:17:00.163Z,23.73
2023-03-06T09:22:01.068Z,19.52
2023-03-06T09:26:59.320Z,20.33
2023-03-06T09:31:59.006Z,19.50
2023-03-06T09:36:57.700Z,19.27
2023-03-06T09:41:56.869Z,21.10
2023-03-06T09:47:08.387Z,24.85
2023-03-06T09:52:11.861Z,23.85
2023-03-06T09:57:15.215Z,21.98
2023-03-06T10:02:15.873Z,19.27
2023-03-06T10:07:15.799Z,21.98
2023-03-06T10:12:23.666Z,21.42
2023-03-06T10:17:26.189Z,24.25
2023-03-06T10:22:27.384Z,18.95
2023-03-06T10:27:32.181Z,18.92
2023-03-06T10:32:46.208Z,23.33
2023-03-06T10:37:46.285Z,27.30
2023-03-06T10:42:44.386Z,22.67
2023-03-06T10:47:44.221Z,23.58
2023-03-06T10:52:42.333Z,22.65
2023-03-06T10:57:40.488Z,24.50
2023-03-06T11:02:41.033Z,27.25
2023-03-06T11:07:54.743Z,22.45
2023-03-06T11:12:59.997Z,21.83
2023-03-06T11:18:00.693Z,28.33
2023-03-06T11:23:03.575Z,22.48
2023-03-06T11:28:03.930Z,23.67
2023-03-06T11:33:04.267Z,25.02
2023-03-06T11:38:07.096Z,25.75
2023-03-06T11:43:14.059Z,27.33
2023-03-06T11:48:21.786Z,27.95
2023-03-06T11:53:22.229Z,23.80
2023-03-06T11:58:35.192Z,23.45
2023-03-06T12:03:48.168Z,23.13
2023-03-06T12:08:53.101Z,23.08
2023-03-06T12:18:55.917Z,25.13
2023-03-06T12:23:58.778Z,22.00
2023-03-06T12:29:05.985Z,22.65
2023-03-06T12:34:15.085Z,27.95
2023-03-06T12:39:24.105Z,26.73
2023-03-06T12:44:34.048Z,24.40
2023-03-06T12:49:38.599Z,22.63
2023-03-06T12:54:39.585Z,21.30
2023-03-06T12:59:44.340Z,22.63
2023-03-06T13:04:48.203Z,19.77
2023-03-06T13:09:59.908Z,17.75
2023-03-06T13:15:00.484Z,16.95
2023-03-06T13:20:17.317Z,22.05
2023-03-06T13:25:34.259Z,18.90
2023-03-06T13:30:46.735Z,13.25
2023-03-06T13:35:49.536Z,15.60
2023-03-06T13:40:47.720Z,16.58
2023-03-06T13:45:48.027Z,16.88
2023-03-06T13:50:47.344Z,15.93
2023-03-06T13:55:49.703Z,15.68
2023-03-06T14:00:55.502Z,15.30
2023-03-06T14:05:53.841Z,22.70
2023-03-06T14:11:00.035Z,13.30
2023-03-06T14:15:59.717Z,16.83
2023-03-06T14:20:59.364Z,39.17
2023-03-06T14:26:03.671Z,18.25
2023-03-06T14:31:04.175Z,18.50
2023-03-06T14:36:03.742Z,13.20
2023-03-06T14:41:02.648Z,13.85
2023-03-06T14:46:01.851Z,20.13
2023-03-06T14:51:02.859Z,17.00
2023-03-06T14:56:01.898Z,12.60
2023-03-06T15:01:02.490Z,14.77
2023-03-06T15:06:02.181Z,28.40
2023-03-06T15:11:01.066Z,19.63
2023-03-06T15:16:00.241Z,66.05
2023-03-06T15:21:08.993Z,106.32
2023-03-06T15:26:29.170Z,110.93
2023-03-06T15:31:28.168Z,75.57
2023-03-06T15:36:29.751Z,25.50
2023-03-06T15:41:30.817Z,26.63
2023-03-06T15:46:29.425Z,35.13
2023-03-06T15:51:29.209Z,43.13
2023-03-06T15:56:29.763Z,76.05
2023-03-06T16:01:28.133Z,82.50
2023-03-06T16:06:26.392Z,41.67
2023-03-06T16:11:35.414Z,46.25
2023-03-06T16:16:40.389Z,59.10
2023-03-06T16:21:38.786Z,69.43
2023-03-06T16:26:38.726Z,61.83
2023-03-06T16:31:36.889Z,248.68
2023-03-06T16:36:35.006Z,199.32
2023-03-06T16:41:33.268Z,130.80
2023-03-06T16:46:32.839Z,103.28
2023-03-06T16:51:37.278Z,40.78
2023-03-06T16:56:35.430Z,22.02
2023-03-06T17:01:35.047Z,25.27
2023-03-06T17:06:33.293Z,44.40
2023-03-06T17:11:31.440Z,23.92
2023-03-06T17:16:29.634Z,62.47
2023-03-06T17:21:30.415Z,37.72
2023-03-06T17:26:28.648Z,33.45
2023-03-06T17:31:27.653Z,31.45
2023-03-06T17:36:25.831Z,59.67
2023-03-06T17:41:25.649Z,65.85
2023-03-06T17:46:23.794Z,24.70
2023-03-06T17:51:21.944Z,32.92
2023-03-06T17:56:20.149Z,34.53
2023-03-06T18:01:21.101Z,21.77
2023-03-06T18:06:19.353Z,22.92
2023-03-06T18:11:17.918Z,32.40
2023-03-06T18:16:17.384Z,41.65
2023-03-06T18:21:17.268Z,38.55
2023-03-06T18:26:16.740Z,41.03
2023-03-06T18:31:15.507Z,43.33
2023-03-06T18:36:13.832Z,78.95
2023-03-06T18:41:13.887Z,65.07
2023-03-06T18:46:12.170Z,47.63
2023-03-06T18:51:11.383Z,44.97
2023-03-06T18:56:10.701Z,42.60
2023-03-06T19:01:10.361Z,34.83
2023-03-06T19:06:09.604Z,26.67
2023-03-06T19:11:08.644Z,31.40
2023-03-06T19:16:07.610Z,24.52
2023-03-06T19:21:11.309Z,22.67
2023-03-06T19:26:09.546Z,26.40
2023-03-06T19:31:11.313Z,25.35
2023-03-06T19:36:12.227Z,18.70
2023-03-06T19:41:13.519Z,30.40
2023-03-06T19:46:12.142Z,29.55
2023-03-06T19:51:11.862Z,20.58
2023-03-06T19:56:10.918Z,18.75
2023-03-06T20:01:09.904Z,17.92
2023-03-06T20:06:09.257Z,20.95
2023-03-06T20:11:15.803Z,24.42
2023-03-06T20:16:14.069Z,23.73
2023-03-06T20:21:12.625Z,18.77
2023-03-06T20:26:13.193Z,91.75
2023-03-06T20:31:13.544Z,86.80
2023-03-06T20:36:13.038Z,24.92
2023-03-06T20:41:16.032Z,20.20
2023-03-06T20:46:14.457Z,16.35
2023-03-06T20:51:18.194Z,17.95
2023-03-06T20:56:18.651Z,13.82
2023-03-06T21:01:20.114Z,12.80
2023-03-06T21:06:18.658Z,15.35
2023-03-06T21:11:18.641Z,16.92
2023-03-06T21:16:18.049Z,17.63
2023-03-06T21:21:18.436Z,20.73
2023-03-06T21:26:20.341Z,17.00
2023-03-06T21:31:22.403Z,18.48
2023-03-06T21:36:22.568Z,18.50
2023-03-06T21:41:24.725Z,26.00
2023-03-06T21:46:23.115Z,16.50
2023-03-06T21:51:23.527Z,12.77
2023-03-06T21:56:25.009Z,21.55
2023-03-06T22:01:24.266Z,75.10
2023-03-06T22:06:23.378Z,63.38
2023-03-06T22:11:22.569Z,47.80
2023-03-06T22:16:22.110Z,39.85
2023-03-06T22:21:21.490Z,45.20
2023-03-06T22:26:19.896Z,57.92
2023-03-06T22:31:19.056Z,46.08
2023-03-06T22:36:18.897Z,52.53
2023-03-06T22:41:18.129Z,45.17
2023-03-06T22:46:17.774Z,34.22
2023-03-06T22:51:16.733Z,38.00
2023-03-06T22:56:17.529Z,45.00
2023-03-06T23:01:16.408Z,28.58
2023-03-06T23:06:15.874Z,20.48
2023-03-06T23:11:16.148Z,14.85
2023-03-06T23:16:33.998Z,12.10
2023-03-06T23:21:50.813Z,12.82
2023-03-06T23:27:07.168Z,11.82
2023-03-06T23:32:07.450Z,19.75
2023-03-06T23:37:05.762Z,21.90
2023-03-06T23:42:04.013Z,18.23
2023-03-06T23:47:02.221Z,16.38
2023-03-06T23:52:01.731Z,37.85
2023-03-06T23:56:59.867Z,36.63
