createdAt,value
2022-08-19T00:02:11.900Z,24.60
2022-08-19T00:05:00.512Z,24.50
2022-08-19T00:07:49.838Z,24.50
2022-08-19T00:10:38.386Z,24.50
2022-08-19T00:13:30.084Z,24.50
2022-08-19T00:16:20.323Z,24.40
2022-08-19T00:19:16.886Z,24.50
2022-08-19T00:22:06.464Z,24.40
2022-08-19T00:24:55.116Z,24.40
2022-08-19T00:27:43.696Z,24.30
2022-08-19T00:30:32.450Z,24.30
2022-08-19T00:33:21.095Z,24.30
2022-08-19T00:36:12.530Z,24.20
2022-08-19T00:39:02.614Z,24.30
2022-08-19T00:41:52.909Z,24.20
2022-08-19T00:44:41.357Z,24.30
2022-08-19T00:47:29.924Z,24.10
2022-08-19T00:50:21.948Z,24.20
2022-08-19T00:53:12.957Z,24.20
2022-08-19T00:56:03.440Z,24.10
2022-08-19T00:58:52.496Z,24.00
2022-08-19T01:01:44.349Z,24.00
2022-08-19T01:04:33.447Z,23.80
2022-08-19T01:07:22.166Z,23.80
2022-08-19T01:10:16.699Z,23.80
2022-08-19T01:13:06.480Z,23.80
2022-08-19T01:15:59.855Z,23.80
2022-08-19T01:18:49.127Z,23.80
2022-08-19T01:21:43.245Z,23.80
2022-08-19T01:24:33.073Z,23.90
2022-08-19T01:27:22.046Z,23.80
2022-08-19T01:30:13.150Z,23.80
2022-08-19T01:33:01.911Z,23.70
2022-08-19T01:35:52.548Z,23.80
2022-08-19T01:38:44.724Z,23.70
2022-08-19T01:41:35.082Z,23.70
2022-08-19T01:44:25.024Z,23.70
2022-08-19T01:47:17.162Z,23.60
2022-08-19T01:50:07.604Z,23.40
2022-08-19T01:53:03.433Z,23.60
2022-08-19T01:55:56.498Z,23.50
2022-08-19T01:58:50.424Z,23.50
2022-08-19T02:01:39.050Z,23.50
2022-08-19T02:04:28.232Z,23.50
2022-08-19T02:07:16.780Z,23.40
2022-08-19T02:10:11.315Z,23.30
2022-08-19T02:13:01.390Z,23.20
2022-08-19T02:15:51.301Z,23.20
2022-08-19T02:21:29.760Z,23.20
2022-08-19T02:24:18.561Z,23.10
2022-08-19T02:27:07.426Z,23.10
2022-08-19T02:29:56.187Z,23.10
2022-08-19T02:32:46.094Z,23.10
2022-08-19T02:35:34.598Z,23.10
2022-08-19T02:38:28.816Z,23.00
2022-08-19T02:41:19.818Z,23.20
2022-08-19T02:44:29.623Z,23.10
2022-08-19T02:47:19.780Z,23.00
2022-08-19T02:50:10.587Z,23.00
2022-08-19T02:52:59.162Z,22.90
2022-08-19T02:55:48.984Z,22.90
2022-08-19T02:58:37.574Z,22.90
2022-08-19T03:01:29.360Z,22.80
2022-08-19T03:04:18.440Z,22.80
2022-08-19T03:07:11.155Z,22.80
2022-08-19T03:10:00.424Z,22.70
2022-08-19T03:12:49.352Z,22.70
2022-08-19T03:15:42.315Z,22.80
2022-08-19T03:18:30.838Z,22.70
2022-08-19T03:21:20.331Z,22.70
2022-08-19T03:24:11.022Z,22.70
2022-08-19T03:27:00.036Z,22.80
2022-08-19T03:29:49.048Z,22.70
2022-08-19T03:32:52.465Z,22.70
2022-08-19T03:35:46.198Z,22.70
2022-08-19T03:38:34.726Z,22.60
2022-08-19T03:41:27.587Z,22.60
2022-08-19T03:44:33.916Z,22.60
2022-08-19T03:47:22.502Z,22.60
2022-08-19T03:50:11.999Z,22.60
2022-08-19T03:53:02.142Z,22.60
2022-08-19T03:55:50.580Z,22.70
2022-08-19T03:58:45.262Z,22.70
2022-08-19T04:01:37.190Z,22.70
2022-08-19T04:04:29.057Z,22.70
2022-08-19T04:07:19.231Z,22.80
2022-08-19T04:10:10.660Z,22.80
2022-08-19T04:12:59.228Z,22.70
2022-08-19T04:15:49.260Z,22.70
2022-08-19T04:18:38.398Z,22.80
2022-08-19T04:21:29.153Z,22.80
2022-08-19T04:24:18.106Z,22.80
2022-08-19T04:27:07.958Z,22.90
2022-08-19T04:29:56.406Z,22.80
2022-08-19T04:32:46.340Z,23.10
2022-08-19T04:35:38.858Z,23.20
2022-08-19T04:38:27.364Z,23.10
2022-08-19T04:41:33.088Z,23.30
2022-08-19T04:44:22.117Z,23.30
2022-08-19T04:47:11.024Z,23.30
2022-08-19T04:50:01.481Z,23.10
2022-08-19T04:52:53.002Z,23.20
2022-08-19T04:55:43.471Z,23.30
2022-08-19T04:58:32.340Z,23.40
2022-08-19T05:01:24.115Z,23.40
2022-08-19T05:04:13.738Z,23.40
2022-08-19T05:07:03.788Z,23.40
2022-08-19T05:09:57.765Z,23.50
2022-08-19T05:12:47.633Z,23.40
2022-08-19T05:15:36.882Z,23.20
2022-08-19T05:18:43.052Z,23.30
2022-08-19T05:21:49.746Z,23.30
2022-08-19T05:24:56.420Z,23.20
2022-08-19T05:27:49.397Z,23.20
2022-08-19T05:30:47.235Z,23.30
2022-08-19T05:33:36.473Z,23.30
2022-08-19T05:36:25.035Z,23.30
2022-08-19T05:39:17.507Z,23.40
2022-08-19T05:42:09.974Z,23.40
2022-08-19T05:44:58.536Z,23.40
2022-08-19T05:47:47.380Z,23.40
2022-08-19T05:50:38.548Z,23.50
2022-08-19T05:53:27.335Z,23.80
2022-08-19T05:56:18.019Z,24.20
2022-08-19T05:59:11.661Z,24.40
2022-08-19T06:02:01.705Z,24.60
2022-08-19T06:04:50.609Z,24.50
2022-08-19T06:07:39.794Z,24.30
2022-08-19T06:10:28.401Z,24.30
2022-08-19T06:13:16.850Z,24.50
2022-08-19T06:16:06.970Z,24.60
2022-08-19T06:18:57.855Z,24.50
2022-08-19T06:21:48.789Z,24.50
2022-08-19T06:24:37.365Z,24.60
2022-08-19T06:27:25.918Z,24.50
2022-08-19T06:30:15.254Z,24.60
2022-08-19T06:33:05.123Z,24.50
2022-08-19T06:35:53.811Z,24.60
2022-08-19T06:38:42.398Z,24.90
2022-08-19T06:41:37.419Z,25.20
2022-08-19T06:44:42.803Z,25.80
2022-08-19T06:47:33.531Z,26.10
2022-08-19T06:50:25.036Z,25.80
2022-08-19T06:53:14.083Z,25.70
2022-08-19T06:56:03.741Z,25.50
2022-08-19T06:58:53.940Z,25.40
2022-08-19T07:01:48.095Z,25.40
2022-08-19T07:04:39.414Z,25.50
2022-08-19T07:07:33.002Z,25.50
2022-08-19T07:10:22.335Z,25.50
2022-08-19T07:13:11.024Z,25.40
2022-08-19T07:15:59.472Z,25.50
2022-08-19T07:18:54.270Z,25.80
2022-08-19T07:21:43.632Z,25.90
2022-08-19T07:24:34.079Z,26.10
2022-08-19T07:27:24.819Z,26.50
2022-08-19T07:30:14.821Z,26.80
2022-08-19T07:33:03.701Z,27.00
2022-08-19T07:35:52.284Z,27.00
2022-08-19T07:38:42.695Z,27.20
2022-08-19T07:41:38.125Z,27.20
2022-08-19T07:44:27.336Z,27.30
2022-08-19T07:47:50.159Z,27.50
2022-08-19T07:50:27.113Z,27.70
2022-08-19T07:53:19.861Z,27.90
2022-08-19T07:56:08.711Z,28.00
2022-08-19T07:58:58.837Z,28.10
2022-08-19T08:01:47.397Z,28.30
2022-08-19T08:04:54.080Z,28.40
2022-08-19T08:08:00.363Z,28.30
2022-08-19T08:10:53.082Z,28.40
2022-08-19T08:13:45.561Z,28.60
2022-08-19T08:16:46.984Z,28.70
2022-08-19T08:19:37.121Z,28.90
2022-08-19T08:22:43.635Z,29.10
2022-08-19T08:25:34.384Z,29.20
2022-08-19T08:28:24.228Z,29.30
2022-08-19T08:31:12.693Z,29.40
2022-08-19T08:34:02.683Z,29.70
2022-08-19T08:36:52.925Z,29.70
2022-08-19T08:39:41.522Z,29.70
2022-08-19T08:42:34.657Z,29.90
2022-08-19T08:45:24.625Z,30.00
2022-08-19T08:48:25.031Z,30.40
2022-08-19T08:51:20.246Z,30.70
2022-08-19T08:54:16.318Z,30.80
2022-08-19T08:57:09.657Z,31.30
2022-08-19T09:00:00.763Z,31.20
2022-08-19T09:02:50.338Z,31.20
2022-08-19T09:05:48.463Z,31.30
2022-08-19T09:08:45.367Z,32.00
2022-08-19T09:11:52.480Z,32.40
2022-08-19T09:14:51.793Z,32.50
2022-08-19T09:17:40.839Z,32.80
2022-08-19T09:20:29.788Z,33.30
2022-08-19T09:23:18.415Z,33.40
2022-08-19T09:26:18.757Z,33.70
2022-08-19T09:29:08.975Z,34.30
2022-08-19T09:31:57.559Z,34.70
2022-08-19T09:34:50.791Z,34.50
2022-08-19T09:37:40.466Z,34.90
2022-08-19T09:40:30.109Z,35.50
2022-08-19T09:43:33.104Z,35.60
2022-08-19T09:46:31.506Z,35.60
2022-08-19T09:49:22.714Z,35.80
2022-08-19T09:52:13.915Z,36.00
2022-08-19T09:55:07.368Z,36.30
2022-08-19T09:57:56.748Z,36.80
2022-08-19T10:00:51.608Z,37.10
2022-08-19T10:03:40.265Z,37.50
2022-08-19T10:06:38.166Z,37.50
2022-08-19T10:09:35.265Z,37.00
2022-08-19T10:12:24.087Z,37.30
2022-08-19T10:15:15.823Z,37.00
2022-08-19T10:18:05.903Z,37.20
2022-08-19T10:20:55.581Z,37.10
2022-08-19T10:23:46.836Z,37.50
2022-08-19T10:26:38.162Z,37.60
2022-08-19T10:29:32.672Z,38.00
2022-08-19T10:32:33.765Z,38.50
2022-08-19T10:35:26.095Z,38.60
2022-08-19T10:38:15.865Z,38.50
2022-08-19T10:41:12.188Z,38.90
2022-08-19T10:44:04.739Z,39.50
2022-08-19T10:46:53.327Z,39.50
2022-08-19T10:49:55.756Z,40.00
2022-08-19T10:52:50.911Z,40.50
2022-08-19T10:55:57.172Z,40.20
2022-08-19T10:58:45.895Z,39.70
2022-08-19T11:01:35.900Z,40.20
2022-08-19T11:04:28.843Z,39.80
2022-08-19T11:07:18.161Z,40.40
2022-08-19T11:10:13.096Z,40.10
2022-08-19T11:13:01.804Z,40.40
2022-08-19T11:15:57.701Z,40.90
2022-08-19T11:18:49.343Z,41.30
2022-08-19T11:21:40.078Z,41.00
2022-08-19T11:24:29.606Z,41.10
2022-08-19T11:27:19.629Z,40.70
2022-08-19T11:30:13.240Z,40.60
2022-08-19T11:33:03.525Z,41.20
2022-08-19T11:35:53.024Z,41.60
2022-08-19T11:38:41.838Z,41.30
2022-08-19T11:41:30.450Z,42.00
2022-08-19T11:44:20.402Z,42.70
2022-08-19T11:47:09.311Z,42.30
2022-08-19T11:49:58.334Z,42.90
2022-08-19T11:52:47.501Z,43.00
2022-08-19T11:55:43.291Z,44.00
2022-08-19T11:58:33.056Z,44.00
2022-08-19T12:01:24.586Z,43.70
2022-08-19T12:04:13.471Z,42.00
2022-08-19T12:07:02.924Z,43.00
2022-08-19T12:09:51.751Z,43.40
2022-08-19T12:12:43.556Z,43.50
2022-08-19T12:15:37.241Z,43.00
2022-08-19T12:18:27.225Z,42.30
2022-08-19T12:21:16.198Z,41.50
2022-08-19T12:24:07.006Z,39.90
2022-08-19T12:27:00.948Z,38.20
2022-08-19T12:29:51.713Z,37.20
2022-08-19T12:32:40.559Z,36.40
2022-08-19T12:35:31.581Z,35.60
2022-08-19T12:38:20.620Z,35.10
2022-08-19T12:41:13.542Z,34.60
2022-08-19T12:44:02.148Z,34.90
2022-08-19T12:46:53.786Z,34.80
2022-08-19T12:49:54.387Z,34.30
2022-08-19T12:52:46.113Z,34.20
2022-08-19T12:55:34.852Z,33.90
2022-08-19T12:58:27.211Z,33.70
2022-08-19T13:01:20.438Z,33.80
2022-08-19T13:04:11.582Z,33.80
2022-08-19T13:07:00.952Z,33.60
2022-08-19T13:09:53.692Z,33.60
2022-08-19T13:12:43.262Z,33.40
2022-08-19T13:15:35.306Z,33.40
2022-08-19T13:18:25.121Z,33.40
2022-08-19T13:21:14.265Z,33.10
2022-08-19T13:24:02.855Z,33.10
2022-08-19T13:26:52.729Z,33.00
2022-08-19T13:30:00.130Z,33.20
2022-08-19T13:33:06.175Z,33.30
2022-08-19T13:36:02.064Z,33.10
2022-08-19T13:38:50.578Z,33.00
2022-08-19T13:41:44.862Z,32.60
2022-08-19T13:44:35.910Z,32.50
2022-08-19T13:47:24.358Z,32.40
2022-08-19T13:50:14.588Z,32.30
2022-08-19T13:53:05.358Z,32.30
2022-08-19T13:55:54.729Z,32.30
2022-08-19T13:58:43.384Z,32.30
2022-08-19T14:01:33.384Z,32.30
2022-08-19T14:04:21.962Z,32.30
2022-08-19T14:07:10.644Z,32.30
2022-08-19T14:09:59.374Z,32.40
2022-08-19T14:12:48.910Z,32.30
2022-08-19T14:15:38.268Z,32.30
2022-08-19T14:18:28.554Z,32.20
2022-08-19T14:21:19.691Z,32.20
2022-08-19T14:24:08.514Z,32.20
2022-08-19T14:26:57.452Z,32.00
2022-08-19T14:29:46.661Z,32.00
2022-08-19T14:32:35.719Z,32.00
2022-08-19T14:35:26.247Z,32.00
2022-08-19T14:38:18.446Z,32.10
2022-08-19T14:41:20.371Z,32.00
2022-08-19T14:44:11.029Z,31.90
2022-08-19T14:46:59.531Z,31.90
2022-08-19T14:49:48.661Z,31.90
2022-08-19T14:52:40.567Z,31.90
2022-08-19T14:55:29.198Z,31.80
2022-08-19T14:58:29.086Z,31.70
2022-08-19T15:01:18.407Z,31.70
2022-08-19T15:04:07.007Z,31.70
2022-08-19T15:06:55.484Z,31.70
2022-08-19T15:09:45.373Z,31.60
2022-08-19T15:12:35.264Z,31.60
2022-08-19T15:15:23.914Z,31.60
2022-08-19T15:18:13.909Z,31.50
2022-08-19T15:21:02.910Z,31.50
2022-08-19T15:23:55.806Z,31.50
2022-08-19T15:26:45.825Z,31.50
2022-08-19T15:29:34.680Z,31.40
2022-08-19T15:32:24.209Z,31.40
2022-08-19T15:35:13.533Z,31.30
2022-08-19T15:38:02.366Z,31.20
2022-08-19T15:40:51.938Z,31.20
2022-08-19T15:43:43.987Z,31.20
2022-08-19T15:46:35.217Z,31.10
2022-08-19T15:49:23.716Z,31.10
2022-08-19T15:52:12.473Z,31.10
2022-08-19T15:55:01.787Z,31.00
2022-08-19T15:58:07.604Z,31.00
2022-08-19T16:01:27.706Z,30.90
2022-08-19T16:04:34.232Z,30.90
2022-08-19T16:07:23.513Z,30.90
2022-08-19T16:10:25.935Z,30.90
2022-08-19T16:13:16.288Z,30.80
2022-08-19T16:16:05.334Z,30.80
2022-08-19T16:18:55.241Z,30.70
2022-08-19T16:21:44.761Z,30.70
2022-08-19T16:24:33.786Z,30.70
2022-08-19T16:27:22.526Z,30.60
2022-08-19T16:30:11.926Z,30.60
2022-08-19T16:33:00.462Z,30.50
2022-08-19T16:35:56.052Z,30.50
2022-08-19T16:38:50.541Z,30.40
2022-08-19T16:41:40.023Z,30.30
2022-08-19T16:44:29.785Z,30.20
2022-08-19T16:47:19.147Z,30.20
2022-08-19T16:50:08.536Z,30.20
2022-08-19T16:52:58.976Z,30.10
2022-08-19T16:55:50.987Z,30.10
2022-08-19T16:58:39.667Z,30.00
2022-08-19T17:01:28.683Z,29.90
2022-08-19T17:04:17.185Z,29.90
2022-08-19T17:07:06.316Z,29.90
2022-08-19T17:09:56.436Z,29.80
2022-08-19T17:12:45.505Z,29.70
2022-08-19T17:15:34.068Z,29.70
2022-08-19T17:18:24.085Z,29.70
2022-08-19T17:21:13.568Z,29.60
2022-08-19T17:24:04.556Z,29.60
2022-08-19T17:26:54.811Z,29.50
2022-08-19T17:29:46.912Z,29.40
2022-08-19T17:32:35.739Z,29.30
2022-08-19T17:35:24.507Z,29.30
2022-08-19T17:38:16.541Z,29.20
2022-08-19T17:41:06.188Z,29.20
2022-08-19T17:43:56.266Z,29.20
2022-08-19T17:46:45.462Z,29.20
2022-08-19T17:49:34.230Z,29.10
2022-08-19T17:52:22.874Z,29.00
2022-08-19T17:55:11.881Z,28.90
2022-08-19T17:58:00.352Z,28.90
2022-08-19T18:00:53.227Z,28.80
2022-08-19T18:03:43.528Z,28.80
2022-08-19T18:06:32.099Z,28.80
2022-08-19T18:09:23.916Z,28.80
2022-08-19T18:12:13.684Z,28.80
2022-08-19T18:15:04.044Z,28.70
2022-08-19T18:17:55.578Z,28.70
2022-08-19T18:20:44.636Z,28.70
2022-08-19T18:23:44.598Z,28.70
2022-08-19T18:26:34.982Z,28.60
2022-08-19T18:29:23.415Z,28.40
2022-08-19T18:32:15.714Z,28.40
2022-08-19T18:35:11.312Z,28.40
2022-08-19T18:38:01.698Z,28.30
2022-08-19T18:41:07.734Z,28.30
2022-08-19T18:44:13.586Z,28.20
2022-08-19T18:47:19.504Z,28.20
2022-08-19T18:50:12.976Z,28.20
2022-08-19T18:52:59.533Z,28.00
2022-08-19T18:55:49.674Z,28.00
2022-08-19T18:58:39.307Z,27.90
2022-08-19T19:01:30.825Z,27.90
2022-08-19T19:04:21.456Z,27.80
2022-08-19T19:07:10.697Z,27.80
2022-08-19T19:10:01.556Z,27.80
2022-08-19T19:12:50.535Z,27.80
2022-08-19T19:15:42.997Z,27.80
2022-08-19T19:18:33.421Z,27.80
2022-08-19T19:21:23.294Z,27.60
2022-08-19T19:24:14.310Z,27.60
2022-08-19T19:27:07.070Z,27.50
2022-08-19T19:29:55.925Z,27.50
2022-08-19T19:32:44.642Z,27.40
2022-08-19T19:35:33.534Z,27.50
2022-08-19T19:38:22.085Z,27.30
2022-08-19T19:41:10.683Z,27.20
2022-08-19T19:44:30.174Z,27.10
2022-08-19T19:47:10.946Z,27.10
2022-08-19T19:50:15.982Z,27.10
2022-08-19T19:53:04.946Z,27.00
2022-08-19T19:55:55.015Z,27.00
2022-08-19T19:58:43.526Z,27.00
2022-08-19T20:01:33.632Z,26.90
2022-08-19T20:04:22.272Z,26.90
2022-08-19T20:07:10.929Z,26.90
2022-08-19T20:10:00.147Z,27.00
2022-08-19T20:12:49.040Z,26.90
2022-08-19T20:15:42.310Z,27.00
2022-08-19T20:18:32.707Z,26.90
2022-08-19T20:21:21.307Z,26.80
2022-08-19T20:24:10.353Z,26.70
2022-08-19T20:26:59.469Z,26.70
2022-08-19T20:29:48.576Z,26.70
2022-08-19T20:32:37.813Z,26.70
2022-08-19T20:35:28.082Z,26.60
2022-08-19T20:38:16.572Z,26.70
2022-08-19T20:41:05.953Z,26.60
2022-08-19T20:43:54.557Z,26.60
2022-08-19T20:46:43.102Z,26.60
2022-08-19T20:49:44.224Z,26.50
2022-08-19T20:52:34.209Z,26.50
2022-08-19T20:55:22.936Z,26.40
2022-08-19T20:58:13.655Z,26.50
2022-08-19T21:01:05.121Z,26.40
2022-08-19T21:03:53.755Z,26.40
2022-08-19T21:06:45.280Z,26.20
2022-08-19T21:09:35.886Z,26.20
2022-08-19T21:12:26.017Z,26.10
2022-08-19T21:15:14.738Z,26.20
2022-08-19T21:18:03.209Z,26.10
2022-08-19T21:20:51.985Z,26.10
2022-08-19T21:23:41.224Z,26.00
2022-08-19T21:26:31.079Z,26.00
2022-08-19T21:29:23.396Z,26.00
2022-08-19T21:32:14.146Z,26.00
2022-08-19T21:35:03.310Z,26.00
2022-08-19T21:37:52.494Z,26.00
2022-08-19T21:40:44.413Z,25.90
2022-08-19T21:43:34.959Z,25.90
2022-08-19T21:46:23.587Z,25.90
2022-08-19T21:49:12.595Z,25.90
2022-08-19T21:52:02.033Z,25.90
